createdAt,value
2022-12-27T00:01:12.196Z,81.42
2022-12-27T00:03:40.266Z,81.73
2022-12-27T00:06:11.321Z,82.14
2022-12-27T00:08:39.225Z,82.51
2022-12-27T00:11:08.461Z,82.34
2022-12-27T00:13:36.330Z,81.55
2022-12-27T00:16:05.580Z,82.32
2022-12-27T00:18:33.949Z,82.75
2022-12-27T00:21:03.943Z,82.44
2022-12-27T00:23:36.100Z,82.01
2022-12-27T00:26:04.689Z,82.68
2022-12-27T00:28:33.641Z,82.79
2022-12-27T00:31:02.536Z,82.59
2022-12-27T00:33:33.364Z,82.84
2022-12-27T00:36:02.957Z,82.77
2022-12-27T00:38:34.303Z,82.36
2022-12-27T00:41:03.075Z,82.96
2022-12-27T00:43:31.011Z,82.87
2022-12-27T00:45:59.273Z,82.84
2022-12-27T00:48:27.329Z,82.67
2022-12-27T00:50:59.812Z,83.39
2022-12-27T00:53:28.238Z,83.31
2022-12-27T00:55:58.346Z,82.64
2022-12-27T00:58:26.897Z,83.64
2022-12-27T01:00:54.823Z,84.36
2022-12-27T01:03:22.851Z,84.49
2022-12-27T01:05:50.740Z,84.31
2022-12-27T01:08:18.585Z,84.73
2022-12-27T01:10:46.462Z,84.75
2022-12-27T01:13:15.728Z,83.60
2022-12-27T01:15:43.794Z,82.75
2022-12-27T01:18:11.668Z,83.24
2022-12-27T01:20:40.022Z,82.82
2022-12-27T01:23:07.948Z,83.55
2022-12-27T01:25:35.780Z,83.83
2022-12-27T01:28:03.658Z,84.45
2022-12-27T01:30:33.445Z,84.43
2022-12-27T01:33:01.679Z,82.85
2022-12-27T01:35:29.539Z,81.48
2022-12-27T01:37:57.855Z,80.06
2022-12-27T01:40:26.414Z,78.99
2022-12-27T01:42:53.759Z,78.59
2022-12-27T01:45:23.085Z,78.34
2022-12-27T01:47:59.782Z,78.46
2022-12-27T01:50:33.439Z,77.33
2022-12-27T01:53:09.758Z,75.98
2022-12-27T01:55:46.862Z,76.29
2022-12-27T01:58:19.796Z,76.69
2022-12-27T02:00:50.596Z,75.67
2022-12-27T02:03:25.915Z,76.71
2022-12-27T02:05:54.471Z,77.47
2022-12-27T02:08:40.370Z,76.11
2022-12-27T02:11:10.542Z,75.33
2022-12-27T02:13:42.988Z,75.12
2022-12-27T02:16:20.670Z,74.98
2022-12-27T02:18:50.366Z,74.72
2022-12-27T02:22:19.682Z,73.53
2022-12-27T02:25:11.960Z,72.95
2022-12-27T02:27:56.463Z,72.68
2022-12-27T02:30:26.852Z,72.61
2022-12-27T02:33:01.683Z,72.11
2022-12-27T02:35:38.118Z,71.40
2022-12-27T02:38:11.967Z,72.17
2022-12-27T02:41:01.461Z,71.34
2022-12-27T02:43:47.873Z,71.56
2022-12-27T02:46:39.377Z,71.82
2022-12-27T02:49:44.431Z,72.01
2022-12-27T02:52:44.855Z,71.94
2022-12-27T02:55:29.255Z,72.16
2022-12-27T02:58:25.355Z,73.11
2022-12-27T03:01:25.976Z,72.93
2022-12-27T03:04:16.034Z,73.57
2022-12-27T03:06:58.653Z,74.20
2022-12-27T03:10:18.024Z,73.98
2022-12-27T03:13:11.265Z,74.07
2022-12-27T03:15:59.548Z,74.17
2022-12-27T03:18:45.648Z,74.96
2022-12-27T03:21:39.087Z,74.46
2022-12-27T03:24:26.965Z,75.38
2022-12-27T03:26:59.516Z,74.92
2022-12-27T03:29:46.943Z,75.01
2022-12-27T03:32:35.195Z,76.33
2022-12-27T03:35:12.719Z,76.50
2022-12-27T03:38:05.930Z,76.95
2022-12-27T03:41:08.588Z,76.98
2022-12-27T03:43:40.419Z,76.58
2022-12-27T03:46:34.650Z,77.38
2022-12-27T03:49:22.474Z,77.95
2022-12-27T03:51:57.191Z,78.25
2022-12-27T03:54:31.642Z,79.12
2022-12-27T03:57:04.139Z,79.51
2022-12-27T03:59:32.487Z,79.36
2022-12-27T04:02:01.041Z,80.11
2022-12-27T04:04:29.529Z,79.79
2022-12-27T04:06:57.424Z,79.74
2022-12-27T04:09:45.274Z,80.74
2022-12-27T04:12:31.143Z,80.44
2022-12-27T04:15:16.971Z,80.62
2022-12-27T04:18:02.917Z,80.37
2022-12-27T04:20:49.822Z,79.76
2022-12-27T04:23:35.196Z,79.88
2022-12-27T04:26:22.582Z,79.47
2022-12-27T04:29:08.177Z,79.24
2022-12-27T04:31:54.159Z,79.15
2022-12-27T04:34:39.977Z,78.81
2022-12-27T04:37:08.572Z,78.76
2022-12-27T04:39:36.890Z,79.15
2022-12-27T04:42:24.967Z,79.19
2022-12-27T04:45:15.138Z,78.89
2022-12-27T04:48:01.443Z,78.72
2022-12-27T04:50:50.001Z,78.88
2022-12-27T04:53:38.363Z,78.66
2022-12-27T04:56:07.805Z,78.90
2022-12-27T04:58:57.509Z,79.16
2022-12-27T05:01:43.217Z,78.92
2022-12-27T05:04:11.795Z,78.85
2022-12-27T05:06:39.754Z,79.85
2022-12-27T05:09:25.382Z,79.20
2022-12-27T05:12:16.030Z,79.04
2022-12-27T05:14:45.493Z,79.49
2022-12-27T05:17:13.817Z,80.02
2022-12-27T05:19:42.052Z,79.74
2022-12-27T05:22:27.277Z,80.29
2022-12-27T05:25:12.828Z,80.24
2022-12-27T05:27:40.752Z,80.66
2022-12-27T05:30:11.336Z,79.72
2022-12-27T05:32:39.738Z,79.62
2022-12-27T05:35:08.639Z,79.79
2022-12-27T05:37:36.477Z,79.74
2022-12-27T05:40:04.843Z,79.86
2022-12-27T05:42:32.781Z,79.04
2022-12-27T05:45:00.601Z,79.36
2022-12-27T05:47:30.070Z,79.13
2022-12-27T05:49:58.355Z,79.46
2022-12-27T05:52:26.582Z,79.36
2022-12-27T05:54:54.398Z,80.25
2022-12-27T05:57:23.004Z,80.93
2022-12-27T05:59:50.869Z,80.51
2022-12-27T06:02:19.170Z,80.28
2022-12-27T06:04:48.936Z,81.40
2022-12-27T06:07:16.852Z,81.36
2022-12-27T06:09:45.480Z,80.55
2022-12-27T06:12:13.393Z,81.17
2022-12-27T06:14:42.154Z,80.48
2022-12-27T06:17:10.024Z,80.83
2022-12-27T06:19:37.939Z,79.68
2022-12-27T06:22:07.236Z,79.53
2022-12-27T06:24:35.059Z,80.16
2022-12-27T06:27:02.970Z,79.58
2022-12-27T06:29:31.103Z,79.04
2022-12-27T06:31:59.077Z,78.96
2022-12-27T06:34:27.454Z,79.47
2022-12-27T06:36:55.655Z,78.71
2022-12-27T06:39:25.219Z,78.43
2022-12-27T06:41:55.243Z,78.80
2022-12-27T06:44:24.493Z,77.80
2022-12-27T06:46:52.302Z,78.11
2022-12-27T06:49:20.239Z,79.43
2022-12-27T06:51:55.706Z,78.59
2022-12-27T06:54:28.826Z,77.97
2022-12-27T06:56:56.899Z,78.95
2022-12-27T06:59:25.461Z,78.05
2022-12-27T07:01:56.641Z,78.79
2022-12-27T07:04:24.587Z,77.97
2022-12-27T07:06:52.459Z,78.67
2022-12-27T07:09:20.323Z,78.10
2022-12-27T07:11:50.218Z,78.41
2022-12-27T07:14:18.059Z,77.82
2022-12-27T07:16:51.518Z,77.97
2022-12-27T07:19:19.375Z,77.92
2022-12-27T07:21:47.267Z,77.89
2022-12-27T07:24:15.080Z,77.49
2022-12-27T07:26:43.148Z,77.82
2022-12-27T07:29:12.370Z,77.52
2022-12-27T07:31:41.701Z,77.51
2022-12-27T07:34:11.434Z,77.68
2022-12-27T07:36:41.772Z,77.76
2022-12-27T07:39:13.253Z,77.48
2022-12-27T07:41:42.238Z,78.47
2022-12-27T07:44:13.616Z,78.12
2022-12-27T07:46:41.664Z,78.63
2022-12-27T07:49:17.369Z,77.94
2022-12-27T07:51:45.796Z,77.88
2022-12-27T07:54:13.752Z,78.50
2022-12-27T07:56:42.376Z,78.61
2022-12-27T07:59:14.093Z,78.51
2022-12-27T08:02:04.521Z,78.42
2022-12-27T08:04:34.952Z,78.30
2022-12-27T08:07:06.879Z,79.48
2022-12-27T08:09:45.034Z,78.70
2022-12-27T08:12:14.355Z,79.41
2022-12-27T08:14:44.575Z,78.57
2022-12-27T08:17:20.285Z,78.17
2022-12-27T08:19:48.683Z,78.16
2022-12-27T08:22:16.912Z,78.05
2022-12-27T08:24:45.599Z,78.21
2022-12-27T08:27:13.865Z,77.96
2022-12-27T08:29:46.540Z,77.67
2022-12-27T08:32:14.457Z,77.09
2022-12-27T08:34:42.297Z,77.19
2022-12-27T08:37:10.199Z,77.73
2022-12-27T08:42:23.493Z,77.51
2022-12-27T08:44:53.289Z,77.63
2022-12-27T08:47:21.135Z,77.01
2022-12-27T08:49:48.978Z,76.95
2022-12-27T08:52:17.014Z,77.40
2022-12-27T08:54:44.932Z,77.48
2022-12-27T08:57:12.830Z,77.45
2022-12-27T08:59:41.283Z,77.21
2022-12-27T09:02:16.332Z,76.90
2022-12-27T09:04:49.980Z,77.46
2022-12-27T09:07:17.842Z,77.51
2022-12-27T09:09:45.972Z,77.55
2022-12-27T09:12:13.976Z,77.48
2022-12-27T09:14:42.296Z,78.27
2022-12-27T09:17:10.121Z,77.81
2022-12-27T09:19:39.320Z,78.12
2022-12-27T09:22:07.185Z,78.74
2022-12-27T09:24:35.141Z,78.88
2022-12-27T09:27:03.225Z,78.05
2022-12-27T09:29:31.331Z,77.75
2022-12-27T09:31:59.192Z,78.00
2022-12-27T09:34:27.003Z,78.18
2022-12-27T09:36:56.246Z,78.10
2022-12-27T09:39:24.078Z,77.82
2022-12-27T09:45:00.353Z,77.44
2022-12-27T09:47:35.853Z,76.19
2022-12-27T09:50:08.097Z,75.71
2022-12-27T09:52:42.926Z,76.37
2022-12-27T09:55:20.646Z,74.62
2022-12-27T09:57:51.900Z,74.87
2022-12-27T10:00:34.429Z,74.49
2022-12-27T10:03:06.630Z,75.25
2022-12-27T10:05:40.560Z,75.34
2022-12-27T10:08:30.968Z,74.77
2022-12-27T10:11:30.343Z,74.81
2022-12-27T10:14:09.039Z,74.70
2022-12-27T10:16:43.726Z,74.53
2022-12-27T10:19:30.931Z,73.71
2022-12-27T10:22:19.649Z,73.55
2022-12-27T10:24:53.182Z,73.74
2022-12-27T10:27:27.352Z,73.07
2022-12-27T10:29:58.141Z,73.19
2022-12-27T10:32:27.898Z,72.10
2022-12-27T10:35:00.043Z,72.90
2022-12-27T10:37:29.265Z,72.66
2022-12-27T10:40:08.615Z,71.99
2022-12-27T10:42:41.783Z,71.85
2022-12-27T10:45:29.979Z,70.88
2022-12-27T10:48:11.669Z,71.31
2022-12-27T10:50:46.616Z,71.26
2022-12-27T10:53:32.901Z,69.80
2022-12-27T10:56:17.922Z,69.84
2022-12-27T10:58:51.588Z,70.68
2022-12-27T11:01:26.281Z,70.35
2022-12-27T11:04:17.671Z,70.87
2022-12-27T11:06:50.100Z,69.74
2022-12-27T11:09:31.873Z,70.11
2022-12-27T11:12:30.688Z,70.66
2022-12-27T11:15:00.931Z,70.18
2022-12-27T11:17:36.649Z,70.84
2022-12-27T11:20:20.032Z,70.30
2022-12-27T11:22:54.082Z,70.69
2022-12-27T11:25:23.242Z,70.37
2022-12-27T11:27:57.653Z,70.24
2022-12-27T11:30:30.670Z,70.58
2022-12-27T11:33:04.558Z,70.24
2022-12-27T11:35:37.652Z,70.57
2022-12-27T11:38:06.874Z,70.75
2022-12-27T11:40:36.450Z,70.28
2022-12-27T11:43:11.892Z,70.37
2022-12-27T11:45:48.203Z,71.01
2022-12-27T11:48:26.138Z,69.45
2022-12-27T11:51:37.838Z,71.23
2022-12-27T11:54:30.195Z,70.27
2022-12-27T11:57:11.171Z,69.80
2022-12-27T11:59:54.516Z,69.61
2022-12-27T12:02:40.830Z,69.97
2022-12-27T12:05:48.500Z,69.21
2022-12-27T12:08:46.643Z,69.46
2022-12-27T12:11:30.353Z,69.27
2022-12-27T12:14:36.774Z,70.98
2022-12-27T12:17:24.305Z,68.36
2022-12-27T12:20:14.873Z,69.84
2022-12-27T12:23:04.141Z,69.58
2022-12-27T12:26:13.087Z,69.38
2022-12-27T12:29:14.796Z,68.67
2022-12-27T12:32:16.394Z,68.27
2022-12-27T12:35:01.598Z,69.41
2022-12-27T12:37:52.706Z,69.41
2022-12-27T12:40:42.699Z,68.46
2022-12-27T12:43:41.107Z,69.24
2022-12-27T12:46:22.807Z,68.97
2022-12-27T12:49:22.579Z,69.72
2022-12-27T12:52:22.683Z,69.29
2022-12-27T12:55:30.063Z,68.95
2022-12-27T12:58:17.385Z,69.87
2022-12-27T13:01:10.874Z,69.12
2022-12-27T13:04:03.023Z,69.19
2022-12-27T13:07:24.187Z,69.87
2022-12-27T13:10:25.390Z,69.12
2022-12-27T13:13:04.451Z,69.23
2022-12-27T13:15:53.593Z,69.81
2022-12-27T13:18:32.713Z,70.72
2022-12-27T13:21:12.167Z,70.33
2022-12-27T13:24:06.269Z,70.86
2022-12-27T13:26:47.061Z,70.09
2022-12-27T13:29:34.757Z,70.25
2022-12-27T13:32:16.319Z,71.07
2022-12-27T13:34:59.642Z,70.50
2022-12-27T13:37:42.528Z,71.32
2022-12-27T13:40:32.760Z,71.39
2022-12-27T13:43:22.525Z,71.23
2022-12-27T13:46:13.569Z,71.07
2022-12-27T13:49:04.313Z,71.14
2022-12-27T13:51:44.472Z,71.20
2022-12-27T13:54:52.881Z,71.84
2022-12-27T13:57:52.716Z,70.91
2022-12-27T14:00:23.077Z,70.97
2022-12-27T14:03:46.305Z,70.95
2022-12-27T14:06:48.904Z,70.81
2022-12-27T14:09:48.232Z,71.19
2022-12-27T14:12:53.697Z,70.57
2022-12-27T14:15:27.253Z,71.65
2022-12-27T14:18:16.097Z,70.31
2022-12-27T14:21:01.689Z,70.63
2022-12-27T14:23:55.654Z,71.45
2022-12-27T14:26:52.897Z,71.40
2022-12-27T14:30:19.870Z,71.48
2022-12-27T14:33:40.033Z,71.41
2022-12-27T14:36:42.562Z,70.91
2022-12-27T14:39:45.487Z,70.92
2022-12-27T14:42:48.604Z,71.41
2022-12-27T14:46:02.673Z,70.97
2022-12-27T14:49:11.177Z,70.36
2022-12-27T14:52:19.943Z,70.95
2022-12-27T14:55:27.755Z,70.91
2022-12-27T14:58:24.989Z,71.65
2022-12-27T15:01:12.215Z,72.17
2022-12-27T15:03:55.293Z,72.24
2022-12-27T15:06:45.542Z,72.60
2022-12-27T15:09:26.553Z,72.05
2022-12-27T15:12:11.875Z,72.16
2022-12-27T15:15:12.872Z,72.37
2022-12-27T15:18:08.661Z,71.20
2022-12-27T15:21:01.975Z,72.93
2022-12-27T15:23:42.684Z,73.46
2022-12-27T15:26:22.335Z,75.00
2022-12-27T15:29:16.223Z,75.69
2022-12-27T15:31:57.943Z,76.61
2022-12-27T15:34:46.299Z,76.87
2022-12-27T15:37:52.434Z,77.84
2022-12-27T15:41:04.250Z,78.20
2022-12-27T15:44:07.547Z,78.09
2022-12-27T15:47:00.541Z,78.33
2022-12-27T15:49:51.332Z,77.76
2022-12-27T15:52:30.598Z,77.07
2022-12-27T15:55:25.193Z,76.74
2022-12-27T15:58:08.289Z,77.51
2022-12-27T16:00:36.975Z,77.79
2022-12-27T16:03:34.282Z,79.12
2022-12-27T16:06:07.560Z,78.68
2022-12-27T16:08:38.876Z,79.01
2022-12-27T16:11:12.944Z,78.42
2022-12-27T16:13:49.991Z,79.07
2022-12-27T16:16:57.538Z,78.95
2022-12-27T16:19:50.625Z,78.69
2022-12-27T16:22:41.758Z,77.91
2022-12-27T16:25:33.591Z,77.96
2022-12-27T16:28:07.913Z,77.68
2022-12-27T16:30:40.185Z,78.61
2022-12-27T16:33:24.510Z,78.40
2022-12-27T16:36:22.002Z,78.99
2022-12-27T16:39:15.765Z,78.03
2022-12-27T16:42:02.730Z,77.64
2022-12-27T16:44:47.564Z,77.19
2022-12-27T16:47:39.344Z,77.32
2022-12-27T16:50:28.929Z,78.00
2022-12-27T16:53:26.312Z,77.62
2022-12-27T16:56:17.434Z,77.18
2022-12-27T16:58:45.757Z,77.45
2022-12-27T17:01:55.311Z,78.10
2022-12-27T17:04:54.256Z,77.27
2022-12-27T17:07:51.521Z,76.62
2022-12-27T17:10:45.958Z,76.86
2022-12-27T17:13:19.563Z,76.77
2022-12-27T17:15:55.082Z,75.89
2022-12-27T17:18:29.526Z,76.21
2022-12-27T17:27:35.451Z,75.76
2022-12-27T17:30:18.636Z,75.46
2022-12-27T17:33:24.647Z,74.74
2022-12-27T17:36:15.728Z,75.61
2022-12-27T17:39:07.763Z,74.84
2022-12-27T17:42:10.661Z,75.36
2022-12-27T17:45:00.777Z,75.00
2022-12-27T17:48:04.895Z,77.44
2022-12-27T17:50:33.701Z,75.56
2022-12-27T17:53:35.618Z,75.84
2022-12-27T17:56:33.067Z,77.01
2022-12-27T17:59:08.046Z,75.96
2022-12-27T18:01:44.043Z,75.83
2022-12-27T18:04:22.907Z,76.62
2022-12-27T18:07:01.436Z,77.31
2022-12-27T18:09:38.514Z,78.93
2022-12-27T18:12:16.071Z,78.94
2022-12-27T18:14:45.894Z,79.21
2022-12-27T18:17:29.376Z,78.75
2022-12-27T18:19:59.228Z,78.75
2022-12-27T18:22:28.585Z,79.55
2022-12-27T18:24:56.551Z,78.97
2022-12-27T18:27:26.259Z,80.32
2022-12-27T18:29:54.192Z,79.93
2022-12-27T18:32:26.943Z,80.39
2022-12-27T18:35:00.218Z,78.89
2022-12-27T18:37:28.894Z,78.78
2022-12-27T18:40:01.511Z,78.29
2022-12-27T18:42:35.051Z,78.54
2022-12-27T18:45:08.189Z,78.35
2022-12-27T18:47:47.007Z,79.02
2022-12-27T18:50:20.516Z,78.49
2022-12-27T18:52:54.968Z,79.35
2022-12-27T18:55:26.869Z,78.16
2022-12-27T18:58:05.419Z,78.95
2022-12-27T19:00:33.712Z,79.60
2022-12-27T19:03:14.982Z,79.32
2022-12-27T19:06:01.813Z,79.92
2022-12-27T19:08:35.536Z,79.59
2022-12-27T19:11:05.192Z,78.77
2022-12-27T19:13:43.200Z,78.74
2022-12-27T19:16:23.845Z,78.52
2022-12-27T19:18:55.591Z,79.09
2022-12-27T19:21:33.855Z,78.72
2022-12-27T19:24:31.733Z,78.86
2022-12-27T19:27:03.539Z,78.93
2022-12-27T19:29:40.994Z,78.61
2022-12-27T19:32:11.507Z,78.65
2022-12-27T19:34:46.346Z,78.53
2022-12-27T19:37:16.405Z,79.09
2022-12-27T19:39:48.617Z,79.25
2022-12-27T19:42:24.429Z,79.85
2022-12-27T19:44:52.350Z,79.39
2022-12-27T19:47:20.216Z,80.10
2022-12-27T19:49:48.101Z,79.67
2022-12-27T19:52:20.799Z,79.22
2022-12-27T19:54:50.936Z,79.55
2022-12-27T19:57:18.880Z,79.93
2022-12-27T19:59:47.068Z,78.62
2022-12-27T20:02:15.145Z,79.87
2022-12-27T20:04:44.343Z,79.34
2022-12-27T20:07:22.904Z,78.97
2022-12-27T20:09:50.926Z,79.17
2022-12-27T20:12:18.908Z,78.63
2022-12-27T20:14:47.456Z,78.65
2022-12-27T20:17:15.521Z,79.40
2022-12-27T20:19:43.443Z,79.37
2022-12-27T20:22:11.341Z,80.37
2022-12-27T20:24:40.600Z,80.05
2022-12-27T20:27:08.564Z,79.96
2022-12-27T20:32:25.430Z,80.05
2022-12-27T20:34:53.380Z,79.78
2022-12-27T20:37:24.526Z,80.14
2022-12-27T20:39:54.288Z,80.27
2022-12-27T20:42:23.775Z,80.30
2022-12-27T20:44:52.182Z,81.06
2022-12-27T20:47:20.451Z,80.49
2022-12-27T20:49:48.342Z,81.14
2022-12-27T20:52:16.283Z,80.48
2022-12-27T20:57:31.503Z,80.79
2022-12-27T20:59:59.825Z,80.75
2022-12-27T21:02:27.981Z,81.52
2022-12-27T21:04:56.039Z,81.32
2022-12-27T21:07:23.963Z,81.52
2022-12-27T21:09:51.975Z,81.29
2022-12-27T21:12:19.890Z,81.58
2022-12-27T21:14:50.011Z,81.71
2022-12-27T21:17:18.091Z,81.28
2022-12-27T21:19:46.526Z,82.27
2022-12-27T21:22:14.625Z,81.50
2022-12-27T21:24:45.414Z,81.58
2022-12-27T21:27:13.318Z,82.92
2022-12-27T21:29:41.201Z,82.29
2022-12-27T21:32:10.521Z,82.30
2022-12-27T21:34:39.206Z,82.17
2022-12-27T21:37:12.806Z,82.28
2022-12-27T21:39:47.173Z,82.15
2022-12-27T21:42:15.102Z,82.18
2022-12-27T21:44:43.172Z,83.24
2022-12-27T21:47:12.470Z,82.55
2022-12-27T21:49:41.456Z,81.95
2022-12-27T21:52:09.431Z,82.27
2022-12-27T21:54:37.343Z,82.27
2022-12-27T21:57:05.954Z,81.92
2022-12-27T21:59:34.028Z,82.48
2022-12-27T22:02:02.107Z,82.77
2022-12-27T22:04:31.956Z,83.41
2022-12-27T22:06:59.784Z,83.81
2022-12-27T22:09:28.027Z,83.73
2022-12-27T22:11:55.905Z,83.00
2022-12-27T22:14:25.829Z,83.17
2022-12-27T22:16:54.307Z,83.42
2022-12-27T22:19:22.260Z,83.35
2022-12-27T22:21:51.878Z,82.75
2022-12-27T22:24:20.368Z,82.58
2022-12-27T22:26:50.192Z,82.38
2022-12-27T22:29:18.918Z,83.12
2022-12-27T22:31:46.894Z,84.09
2022-12-27T22:34:15.100Z,84.24
2022-12-27T22:36:43.544Z,84.10
2022-12-27T22:39:12.877Z,84.90
2022-12-27T22:41:41.225Z,85.34
2022-12-27T22:44:12.820Z,85.38
2022-12-27T22:49:29.384Z,84.51
2022-12-27T22:51:57.285Z,85.50
2022-12-27T22:55:05.443Z,84.91
2022-12-27T22:57:14.525Z,85.13
2022-12-27T22:59:43.430Z,85.16
2022-12-27T23:02:11.413Z,85.34
2022-12-27T23:04:39.434Z,84.13
2022-12-27T23:07:07.740Z,84.67
2022-12-27T23:09:42.763Z,84.90
2022-12-27T23:12:11.484Z,84.21
2022-12-27T23:14:41.183Z,85.21
2022-12-27T23:17:12.940Z,84.81
2022-12-27T23:19:40.803Z,85.58
2022-12-27T23:22:09.240Z,84.84
2022-12-27T23:24:38.502Z,85.52
2022-12-27T23:27:06.585Z,85.20
2022-12-27T23:29:34.720Z,85.45
2022-12-27T23:32:06.638Z,85.79
2022-12-27T23:34:34.561Z,85.89
2022-12-27T23:37:02.883Z,85.60
2022-12-27T23:39:30.806Z,85.90
2022-12-27T23:42:00.517Z,86.41
2022-12-27T23:44:33.688Z,85.47
2022-12-27T23:47:03.544Z,85.61
2022-12-27T23:49:31.460Z,85.41
2022-12-27T23:51:59.353Z,84.94
2022-12-27T23:54:27.676Z,84.99
2022-12-27T23:56:55.632Z,85.88
2022-12-27T23:59:24.902Z,84.50
