createdAt,value
2023-03-30T00:01:12.441Z,101914.34
2023-03-30T00:03:39.791Z,101907.13
2023-03-30T00:06:08.888Z,101911.91
2023-03-30T00:08:36.080Z,101921.25
2023-03-30T00:11:08.294Z,101915.03
2023-03-30T00:13:36.748Z,101911.34
2023-03-30T00:16:05.151Z,101913.84
2023-03-30T00:18:32.202Z,101910.22
2023-03-30T00:20:59.015Z,101911.03
2023-03-30T00:23:26.226Z,101903.84
2023-03-30T00:25:52.997Z,101909.03
2023-03-30T00:28:19.821Z,101911.22
2023-03-30T00:30:50.219Z,101911.91
2023-03-30T00:33:17.041Z,101899.50
2023-03-30T00:35:43.907Z,101899.31
2023-03-30T00:38:10.744Z,101891.34
2023-03-30T00:40:40.913Z,101882.13
2023-03-30T00:43:14.247Z,101881.81
2023-03-30T00:45:41.106Z,101878.00
2023-03-30T00:48:11.855Z,101877.66
2023-03-30T00:50:42.016Z,101866.09
2023-03-30T00:53:17.344Z,101872.28
2023-03-30T00:55:46.646Z,101873.66
2023-03-30T00:58:16.780Z,101869.16
2023-03-30T01:00:47.238Z,101865.63
2023-03-30T01:03:37.501Z,101860.94
2023-03-30T01:06:07.594Z,101852.91
2023-03-30T01:08:35.104Z,101843.19
2023-03-30T01:11:02.970Z,101838.69
2023-03-30T01:13:35.773Z,101840.34
2023-03-30T01:16:19.019Z,101840.16
2023-03-30T01:19:01.312Z,101838.50
2023-03-30T01:21:39.910Z,101833.16
2023-03-30T01:24:42.885Z,101844.19
2023-03-30T01:27:09.860Z,101834.84
2023-03-30T01:30:09.683Z,101833.09
2023-03-30T01:33:01.064Z,101826.88
2023-03-30T01:35:46.482Z,101823.13
2023-03-30T01:38:41.267Z,101817.69
2023-03-30T01:41:20.055Z,101817.31
2023-03-30T01:44:35.995Z,101807.78
2023-03-30T01:47:02.740Z,101806.13
2023-03-30T01:49:38.278Z,101806.13
2023-03-30T01:52:14.386Z,101808.97
2023-03-30T01:54:49.536Z,101787.56
2023-03-30T01:57:20.696Z,101780.06
2023-03-30T01:59:58.499Z,101772.25
2023-03-30T02:02:31.003Z,101771.69
2023-03-30T02:05:05.251Z,101766.28
2023-03-30T02:07:35.894Z,101762.25
2023-03-30T02:10:06.381Z,101769.81
2023-03-30T02:12:36.130Z,101754.59
2023-03-30T02:15:10.699Z,101751.09
2023-03-30T02:17:38.391Z,101749.22
2023-03-30T02:20:09.527Z,101755.59
2023-03-30T02:22:36.949Z,101756.44
2023-03-30T02:25:03.851Z,101745.44
2023-03-30T02:27:32.132Z,101749.28
2023-03-30T02:29:59.259Z,101750.47
2023-03-30T02:32:32.076Z,101757.19
2023-03-30T02:35:15.492Z,101758.19
2023-03-30T02:37:46.390Z,101749.50
2023-03-30T02:41:02.817Z,101756.41
2023-03-30T02:43:48.328Z,101742.34
2023-03-30T02:46:33.975Z,101742.72
2023-03-30T02:49:16.722Z,101740.22
2023-03-30T02:51:54.110Z,101746.59
2023-03-30T02:54:37.746Z,101740.78
2023-03-30T02:57:41.300Z,101736.75
2023-03-30T03:01:03.601Z,101746.28
2023-03-30T03:03:47.699Z,101742.78
2023-03-30T03:06:17.385Z,101743.00
2023-03-30T03:08:49.631Z,101742.53
2023-03-30T03:11:23.165Z,101748.72
2023-03-30T03:13:50.343Z,101747.19
2023-03-30T03:16:17.403Z,101745.03
2023-03-30T03:19:08.239Z,101746.69
2023-03-30T03:21:35.205Z,101753.88
2023-03-30T03:24:02.486Z,101750.38
2023-03-30T03:26:49.490Z,101746.75
2023-03-30T03:29:16.880Z,101751.56
2023-03-30T03:31:43.656Z,101750.25
2023-03-30T03:34:10.850Z,101751.59
2023-03-30T03:36:57.260Z,101743.56
2023-03-30T03:39:28.051Z,101748.75
2023-03-30T03:42:04.476Z,101742.56
2023-03-30T03:44:31.609Z,101739.41
2023-03-30T03:46:58.395Z,101738.41
2023-03-30T03:49:25.254Z,101725.84
2023-03-30T03:51:53.659Z,101731.56
2023-03-30T03:54:20.750Z,101730.03
2023-03-30T03:56:49.092Z,101736.31
2023-03-30T03:59:15.942Z,101728.38
2023-03-30T04:01:42.805Z,101716.06
2023-03-30T04:04:09.711Z,101725.06
2023-03-30T04:06:37.045Z,101729.25
2023-03-30T04:09:03.930Z,101729.44
2023-03-30T04:11:49.586Z,101736.31
2023-03-30T04:14:35.084Z,101733.28
2023-03-30T04:17:23.959Z,101737.94
2023-03-30T04:20:12.260Z,101732.78
2023-03-30T04:23:02.822Z,101726.09
2023-03-30T04:25:57.915Z,101724.59
2023-03-30T04:28:59.739Z,101712.25
2023-03-30T04:31:50.929Z,101721.94
2023-03-30T04:34:42.647Z,101730.63
2023-03-30T04:37:30.670Z,101735.28
2023-03-30T04:40:08.125Z,101732.31
2023-03-30T04:42:54.671Z,101732.94
2023-03-30T04:45:38.089Z,101739.81
2023-03-30T04:48:07.797Z,101730.28
2023-03-30T04:51:10.324Z,101741.97
2023-03-30T04:54:00.089Z,101739.16
2023-03-30T04:56:45.632Z,101741.97
2023-03-30T04:59:18.630Z,101740.16
2023-03-30T05:02:05.858Z,101738.47
2023-03-30T05:04:51.468Z,101741.34
2023-03-30T05:07:36.757Z,101735.81
2023-03-30T05:10:18.658Z,101736.97
2023-03-30T05:13:01.876Z,101736.50
2023-03-30T05:16:01.630Z,101734.66
2023-03-30T05:18:49.337Z,101719.44
2023-03-30T05:21:39.436Z,101726.50
2023-03-30T05:24:26.758Z,101723.00
2023-03-30T05:26:53.548Z,101726.16
2023-03-30T05:29:43.224Z,101720.81
2023-03-30T05:32:28.229Z,101733.84
2023-03-30T05:35:31.030Z,101737.84
2023-03-30T05:38:04.200Z,101735.47
2023-03-30T05:40:47.776Z,101726.13
2023-03-30T05:43:34.547Z,101728.47
2023-03-30T05:46:30.999Z,101722.63
2023-03-30T05:49:16.471Z,101720.59
2023-03-30T05:52:05.612Z,101722.94
2023-03-30T05:54:50.949Z,101724.41
2023-03-30T05:57:53.092Z,101721.63
2023-03-30T06:00:36.820Z,101721.28
2023-03-30T06:03:14.878Z,101718.44
2023-03-30T06:05:43.759Z,101731.94
2023-03-30T06:08:12.066Z,101731.59
2023-03-30T06:10:39.144Z,101723.22
2023-03-30T06:13:09.227Z,101732.09
2023-03-30T06:15:46.594Z,101735.97
2023-03-30T06:18:19.023Z,101740.44
2023-03-30T06:20:53.641Z,101737.25
2023-03-30T06:23:21.257Z,101732.88
2023-03-30T06:25:53.236Z,101732.00
2023-03-30T06:28:25.606Z,101739.16
2023-03-30T06:30:53.724Z,101730.47
2023-03-30T06:33:26.011Z,101735.06
2023-03-30T06:35:58.145Z,101742.13
2023-03-30T06:38:25.164Z,101733.00
2023-03-30T06:40:53.540Z,101745.63
2023-03-30T06:43:25.392Z,101749.72
2023-03-30T06:46:08.694Z,101757.38
2023-03-30T06:48:35.730Z,101756.81
2023-03-30T06:51:21.258Z,101760.03
2023-03-30T06:53:48.661Z,101757.25
2023-03-30T06:56:15.673Z,101758.31
2023-03-30T06:59:00.521Z,101752.78
2023-03-30T07:01:27.824Z,101762.16
2023-03-30T07:04:20.693Z,101765.16
2023-03-30T07:07:20.940Z,101767.16
2023-03-30T07:09:48.768Z,101769.50
2023-03-30T07:12:15.672Z,101770.34
2023-03-30T07:14:43.270Z,101774.81
2023-03-30T07:17:10.340Z,101776.88
2023-03-30T07:19:37.294Z,101770.53
2023-03-30T07:22:04.171Z,101777.88
2023-03-30T07:24:31.512Z,101771.50
2023-03-30T07:26:59.071Z,101764.66
2023-03-30T07:29:28.332Z,101764.78
2023-03-30T07:31:56.810Z,101754.19
2023-03-30T07:34:24.048Z,101755.31
2023-03-30T07:36:54.859Z,101757.44
2023-03-30T07:39:25.754Z,101762.63
2023-03-30T07:41:52.581Z,101765.22
2023-03-30T07:44:19.719Z,101764.91
2023-03-30T07:46:46.736Z,101765.66
2023-03-30T07:49:20.075Z,101760.09
2023-03-30T07:51:47.326Z,101764.09
2023-03-30T07:54:21.038Z,101772.72
2023-03-30T07:57:03.177Z,101771.22
2023-03-30T07:59:30.232Z,101767.53
2023-03-30T08:02:07.067Z,101760.16
2023-03-30T08:04:54.460Z,101750.84
2023-03-30T08:07:30.197Z,101762.03
2023-03-30T08:10:08.297Z,101777.94
2023-03-30T08:12:35.173Z,101770.78
2023-03-30T08:15:02.425Z,101767.69
2023-03-30T08:17:29.209Z,101769.28
2023-03-30T08:19:56.444Z,101776.91
2023-03-30T08:22:23.464Z,101759.94
2023-03-30T08:24:50.796Z,101768.31
2023-03-30T08:27:17.599Z,101778.81
2023-03-30T08:29:44.414Z,101771.31
2023-03-30T08:32:13.652Z,101775.75
2023-03-30T08:34:40.728Z,101768.16
2023-03-30T08:37:07.769Z,101763.06
2023-03-30T08:39:34.812Z,101766.03
2023-03-30T08:42:04.539Z,101767.34
2023-03-30T08:44:53.429Z,101773.38
2023-03-30T08:47:33.212Z,101772.69
2023-03-30T08:50:05.536Z,101774.97
2023-03-30T08:52:33.946Z,101789.22
2023-03-30T08:55:01.903Z,101786.81
2023-03-30T08:57:41.174Z,101775.69
2023-03-30T09:00:22.359Z,101776.78
2023-03-30T09:02:53.922Z,101766.84
2023-03-30T09:05:28.421Z,101773.09
2023-03-30T09:08:23.285Z,101772.88
2023-03-30T09:10:58.140Z,101778.94
2023-03-30T09:13:28.341Z,101784.31
2023-03-30T09:16:03.237Z,101790.94
2023-03-30T09:18:34.912Z,101800.19
2023-03-30T09:21:06.203Z,101799.56
2023-03-30T09:23:34.050Z,101804.16
2023-03-30T09:26:13.295Z,101796.50
2023-03-30T09:29:25.869Z,101802.06
2023-03-30T09:32:02.055Z,101811.09
2023-03-30T09:34:53.239Z,101809.66
2023-03-30T09:37:21.772Z,101808.63
2023-03-30T09:39:49.849Z,101796.22
2023-03-30T09:42:47.685Z,101797.09
2023-03-30T09:45:22.306Z,101803.75
2023-03-30T09:47:49.271Z,101800.91
2023-03-30T09:50:23.641Z,101790.78
2023-03-30T09:52:59.209Z,101792.47
2023-03-30T09:55:31.274Z,101804.91
2023-03-30T09:58:17.570Z,101798.50
2023-03-30T10:00:45.928Z,101804.94
2023-03-30T10:03:22.081Z,101803.47
2023-03-30T10:06:07.592Z,101818.00
2023-03-30T10:08:43.242Z,101815.94
2023-03-30T10:11:10.501Z,101817.78
2023-03-30T10:13:42.305Z,101816.13
2023-03-30T10:16:34.365Z,101816.13
2023-03-30T10:19:03.529Z,101811.78
2023-03-30T10:21:39.022Z,101810.75
2023-03-30T10:24:18.578Z,101791.88
2023-03-30T10:26:46.857Z,101788.53
2023-03-30T10:29:17.135Z,101784.59
2023-03-30T10:31:46.900Z,101779.59
2023-03-30T10:34:41.466Z,101780.25
2023-03-30T10:37:13.269Z,101783.31
2023-03-30T10:39:43.565Z,101776.91
2023-03-30T10:42:17.114Z,101787.25
2023-03-30T10:44:43.785Z,101796.78
2023-03-30T10:47:25.595Z,101812.53
2023-03-30T10:50:14.007Z,101810.28
2023-03-30T10:53:04.903Z,101812.38
2023-03-30T10:55:50.287Z,101819.41
2023-03-30T10:58:38.405Z,101821.72
2023-03-30T11:01:18.515Z,101812.19
2023-03-30T11:03:52.054Z,101813.00
2023-03-30T11:06:28.481Z,101822.53
2023-03-30T11:08:58.877Z,101820.50
2023-03-30T11:11:51.481Z,101811.38
2023-03-30T11:14:43.151Z,101821.31
2023-03-30T11:17:31.714Z,101830.63
2023-03-30T11:20:18.477Z,101829.81
2023-03-30T11:22:51.588Z,101832.53
2023-03-30T11:25:25.265Z,101813.19
2023-03-30T11:28:03.757Z,101810.94
2023-03-30T11:30:33.715Z,101810.50
2023-03-30T11:33:32.133Z,101818.63
2023-03-30T11:36:11.285Z,101823.59
2023-03-30T11:39:03.907Z,101817.16
2023-03-30T11:41:48.667Z,101813.66
2023-03-30T11:44:15.473Z,101807.84
2023-03-30T11:46:55.172Z,101809.50
2023-03-30T11:49:44.869Z,101812.16
2023-03-30T11:52:32.891Z,101806.56
2023-03-30T11:55:23.474Z,101789.78
2023-03-30T11:58:06.836Z,101793.72
2023-03-30T12:00:34.736Z,101790.22
2023-03-30T12:03:09.390Z,101783.16
2023-03-30T12:05:48.337Z,101783.53
2023-03-30T12:08:36.503Z,101783.34
2023-03-30T12:11:30.919Z,101782.72
2023-03-30T12:13:58.815Z,101783.75
2023-03-30T12:16:42.709Z,101779.63
2023-03-30T12:19:53.478Z,101769.47
2023-03-30T12:22:35.384Z,101774.84
2023-03-30T12:25:28.383Z,101773.44
2023-03-30T12:28:12.289Z,101780.44
2023-03-30T12:30:57.849Z,101787.50
2023-03-30T12:33:48.896Z,101787.50
2023-03-30T12:36:35.091Z,101789.75
2023-03-30T12:39:05.608Z,101784.56
2023-03-30T12:41:48.537Z,101787.50
2023-03-30T12:44:41.135Z,101791.44
2023-03-30T12:47:23.267Z,101785.44
2023-03-30T12:49:59.662Z,101792.06
2023-03-30T12:53:03.842Z,101797.47
2023-03-30T12:55:40.486Z,101793.31
2023-03-30T12:58:24.420Z,101807.22
2023-03-30T13:01:14.121Z,101803.50
2023-03-30T13:03:40.878Z,101798.91
2023-03-30T13:06:21.758Z,101791.66
2023-03-30T13:08:54.781Z,101800.16
2023-03-30T13:11:22.931Z,101799.22
2023-03-30T13:13:51.683Z,101809.88
2023-03-30T13:16:55.111Z,101817.31
2023-03-30T13:19:41.084Z,101812.19
2023-03-30T13:22:11.284Z,101810.94
2023-03-30T13:24:57.869Z,101816.13
2023-03-30T13:27:36.530Z,101816.34
2023-03-30T13:30:12.471Z,101798.94
2023-03-30T13:32:51.303Z,101796.03
2023-03-30T13:35:23.914Z,101796.66
2023-03-30T13:37:56.620Z,101789.38
2023-03-30T13:43:39.830Z,101777.16
2023-03-30T13:46:17.915Z,101784.19
2023-03-30T13:48:47.609Z,101783.34
2023-03-30T13:51:20.931Z,101794.16
2023-03-30T13:53:54.178Z,101787.94
2023-03-30T13:56:21.756Z,101775.50
2023-03-30T13:59:16.206Z,101765.56
2023-03-30T14:01:48.950Z,101772.81
2023-03-30T14:04:16.434Z,101765.13
2023-03-30T14:06:46.986Z,101759.34
2023-03-30T14:09:19.576Z,101760.81
2023-03-30T14:11:52.988Z,101760.97
2023-03-30T14:14:29.070Z,101756.22
2023-03-30T14:17:00.405Z,101748.16
2023-03-30T14:19:42.248Z,101750.63
2023-03-30T14:22:21.883Z,101752.69
2023-03-30T14:24:58.922Z,101743.78
2023-03-30T14:27:28.082Z,101743.34
2023-03-30T14:29:55.220Z,101737.09
2023-03-30T14:32:23.408Z,101736.28
2023-03-30T14:34:52.253Z,101743.94
2023-03-30T14:37:21.397Z,101753.91
2023-03-30T14:39:56.692Z,101760.31
2023-03-30T14:42:31.526Z,101766.97
2023-03-30T14:44:58.493Z,101756.63
2023-03-30T14:47:26.673Z,101759.53
2023-03-30T14:49:59.980Z,101768.25
2023-03-30T14:52:40.715Z,101769.06
2023-03-30T14:55:26.543Z,101754.34
2023-03-30T14:57:55.836Z,101742.13
2023-03-30T15:00:25.025Z,101745.03
2023-03-30T15:03:02.013Z,101747.72
2023-03-30T15:05:36.128Z,101743.31
2023-03-30T15:08:03.936Z,101734.59
2023-03-30T15:10:50.322Z,101723.63
2023-03-30T15:13:31.652Z,101726.69
2023-03-30T15:16:00.526Z,101731.50
2023-03-30T15:18:30.443Z,101725.88
2023-03-30T15:20:59.195Z,101732.88
2023-03-30T15:23:35.335Z,101731.34
2023-03-30T15:26:04.338Z,101727.47
2023-03-30T15:28:35.514Z,101729.69
2023-03-30T15:31:02.610Z,101717.94
2023-03-30T15:33:33.194Z,101726.44
2023-03-30T15:36:07.548Z,101718.78
2023-03-30T15:38:42.914Z,101708.81
2023-03-30T15:41:14.644Z,101716.41
2023-03-30T15:43:56.701Z,101714.91
2023-03-30T15:46:23.633Z,101715.81
2023-03-30T15:48:53.667Z,101723.59
2023-03-30T15:51:29.362Z,101708.97
2023-03-30T15:54:13.659Z,101701.13
2023-03-30T15:56:47.544Z,101699.03
2023-03-30T15:59:22.171Z,101710.34
2023-03-30T16:01:53.671Z,101698.03
2023-03-30T16:04:22.914Z,101692.41
2023-03-30T16:06:50.489Z,101708.13
2023-03-30T16:09:17.674Z,101713.53
2023-03-30T16:11:46.926Z,101713.13
2023-03-30T16:14:17.968Z,101720.31
2023-03-30T16:16:44.942Z,101724.16
2023-03-30T16:19:13.931Z,101741.88
2023-03-30T16:21:42.518Z,101738.38
2023-03-30T16:24:10.939Z,101741.22
2023-03-30T16:26:37.660Z,101734.03
2023-03-30T16:29:04.498Z,101733.00
2023-03-30T16:31:33.812Z,101706.97
2023-03-30T16:34:00.889Z,101716.78
2023-03-30T16:36:29.411Z,101714.84
2023-03-30T16:38:56.431Z,101706.78
2023-03-30T16:41:23.422Z,101706.13
2023-03-30T16:43:50.304Z,101713.00
2023-03-30T16:46:22.196Z,101708.28
2023-03-30T16:48:49.182Z,101691.03
2023-03-30T16:51:16.279Z,101675.91
2023-03-30T16:53:43.122Z,101685.31
2023-03-30T16:56:16.846Z,101685.78
2023-03-30T16:58:44.098Z,101686.22
2023-03-30T17:01:13.446Z,101686.72
2023-03-30T17:03:40.568Z,101701.53
2023-03-30T17:06:08.325Z,101704.03
2023-03-30T17:08:35.598Z,101707.59
2023-03-30T17:11:07.738Z,101708.59
2023-03-30T17:13:35.004Z,101697.56
2023-03-30T17:16:02.987Z,101706.03
2023-03-30T17:18:30.307Z,101710.78
2023-03-30T17:20:59.068Z,101714.03
2023-03-30T17:23:30.414Z,101713.91
2023-03-30T17:25:58.626Z,101718.56
2023-03-30T17:28:27.067Z,101711.59
2023-03-30T17:31:09.928Z,101722.16
2023-03-30T17:33:38.095Z,101725.66
2023-03-30T17:36:11.883Z,101713.34
2023-03-30T17:38:39.447Z,101713.56
2023-03-30T17:41:08.977Z,101722.47
2023-03-30T17:43:35.702Z,101725.56
2023-03-30T17:46:02.549Z,101718.78
2023-03-30T17:48:29.243Z,101716.25
2023-03-30T17:50:56.135Z,101712.53
2023-03-30T17:53:23.393Z,101705.00
2023-03-30T17:55:52.471Z,101701.75
2023-03-30T17:58:26.680Z,101695.34
2023-03-30T18:00:53.873Z,101696.91
2023-03-30T18:03:22.722Z,101692.53
2023-03-30T18:05:50.754Z,101693.78
2023-03-30T18:08:21.392Z,101700.16
2023-03-30T18:10:53.873Z,101705.00
2023-03-30T18:13:22.430Z,101707.38
2023-03-30T18:15:51.783Z,101700.16
2023-03-30T18:18:22.865Z,101696.25
2023-03-30T18:20:52.328Z,101697.34
2023-03-30T18:23:19.980Z,101702.16
2023-03-30T18:25:47.252Z,101696.88
2023-03-30T18:28:18.374Z,101694.81
2023-03-30T18:30:45.815Z,101690.94
2023-03-30T18:33:12.673Z,101681.06
2023-03-30T18:35:39.608Z,101675.94
2023-03-30T18:38:06.768Z,101676.78
2023-03-30T18:40:35.123Z,101669.28
2023-03-30T18:43:02.050Z,101674.84
2023-03-30T18:45:33.836Z,101669.75
2023-03-30T18:48:02.348Z,101668.06
2023-03-30T18:50:36.194Z,101684.75
2023-03-30T18:53:05.322Z,101686.03
2023-03-30T18:55:35.324Z,101693.00
2023-03-30T18:58:03.502Z,101690.50
2023-03-30T19:00:32.146Z,101702.06
2023-03-30T19:02:59.349Z,101694.66
2023-03-30T19:05:28.715Z,101701.03
2023-03-30T19:07:56.456Z,101694.47
2023-03-30T19:10:32.309Z,101696.31
2023-03-30T19:12:59.085Z,101702.88
2023-03-30T19:15:31.435Z,101711.97
2023-03-30T19:18:04.345Z,101707.41
2023-03-30T19:20:34.091Z,101718.53
2023-03-30T19:23:01.204Z,101722.22
2023-03-30T19:25:28.218Z,101721.22
2023-03-30T19:28:03.274Z,101723.06
2023-03-30T19:30:33.733Z,101718.91
2023-03-30T19:33:08.135Z,101727.59
2023-03-30T19:35:35.073Z,101729.66
2023-03-30T19:38:02.153Z,101727.78
2023-03-30T19:40:29.085Z,101728.41
2023-03-30T19:42:56.127Z,101725.91
2023-03-30T19:45:23.960Z,101730.94
2023-03-30T19:47:53.161Z,101724.91
2023-03-30T19:50:23.253Z,101722.63
2023-03-30T19:52:50.993Z,101720.50
2023-03-30T19:55:19.438Z,101725.22
2023-03-30T19:57:46.977Z,101713.84
2023-03-30T20:00:16.157Z,101716.53
2023-03-30T20:02:48.450Z,101722.72
2023-03-30T20:05:16.660Z,101712.00
2023-03-30T20:07:45.441Z,101706.81
2023-03-30T20:10:15.769Z,101710.72
2023-03-30T20:12:42.584Z,101691.56
2023-03-30T20:15:09.962Z,101681.84
2023-03-30T20:17:38.398Z,101682.69
2023-03-30T20:20:08.836Z,101685.91
2023-03-30T20:22:37.262Z,101688.59
2023-03-30T20:25:07.626Z,101696.22
2023-03-30T20:27:35.564Z,101694.16
2023-03-30T20:30:03.600Z,101690.84
2023-03-30T20:32:30.470Z,101695.19
2023-03-30T20:34:57.270Z,101697.03
2023-03-30T20:37:24.045Z,101698.88
2023-03-30T20:39:50.878Z,101696.84
2023-03-30T20:42:18.366Z,101699.50
2023-03-30T20:44:50.472Z,101702.38
2023-03-30T20:47:17.791Z,101693.91
2023-03-30T20:49:46.345Z,101700.09
2023-03-30T20:52:13.459Z,101698.22
2023-03-30T20:54:41.632Z,101692.03
2023-03-30T20:57:08.452Z,101685.47
2023-03-30T20:59:37.537Z,101685.41
2023-03-30T21:02:05.013Z,101686.03
2023-03-30T21:04:36.521Z,101676.78
2023-03-30T21:07:03.810Z,101677.03
2023-03-30T21:09:30.947Z,101677.53
2023-03-30T21:11:57.775Z,101681.03
2023-03-30T21:14:24.666Z,101677.25
2023-03-30T21:16:51.508Z,101668.38
2023-03-30T21:19:18.371Z,101662.53
2023-03-30T21:21:45.463Z,101659.44
2023-03-30T21:24:13.237Z,101653.88
2023-03-30T21:26:40.919Z,101648.06
2023-03-30T21:29:07.853Z,101644.00
2023-03-30T21:31:34.792Z,101641.22
2023-03-30T21:34:01.642Z,101645.94
2023-03-30T21:36:28.453Z,101643.91
2023-03-30T21:38:57.630Z,101637.53
2023-03-30T21:41:26.234Z,101638.38
2023-03-30T21:43:53.229Z,101636.53
2023-03-30T21:46:22.116Z,101625.00
2023-03-30T21:48:53.164Z,101628.22
2023-03-30T21:51:27.287Z,101620.38
2023-03-30T21:53:56.182Z,101621.50
2023-03-30T21:56:25.978Z,101627.59
2023-03-30T21:58:53.641Z,101616.06
2023-03-30T22:01:24.141Z,101612.38
2023-03-30T22:03:52.669Z,101602.00
2023-03-30T22:06:20.921Z,101604.31
2023-03-30T22:08:49.228Z,101596.09
2023-03-30T22:11:21.343Z,101589.91
2023-03-30T22:13:49.051Z,101575.97
2023-03-30T22:16:24.183Z,101566.84
2023-03-30T22:18:52.042Z,101572.25
2023-03-30T22:21:34.125Z,101582.16
2023-03-30T22:24:06.313Z,101580.66
2023-03-30T22:26:34.360Z,101584.00
2023-03-30T22:29:01.266Z,101583.91
2023-03-30T22:31:28.441Z,101590.28
2023-03-30T22:33:56.473Z,101584.72
2023-03-30T22:36:26.351Z,101578.94
2023-03-30T22:38:53.222Z,101570.81
2023-03-30T22:41:23.888Z,101571.63
2023-03-30T22:43:52.312Z,101567.56
2023-03-30T22:46:19.148Z,101579.28
2023-03-30T22:48:46.048Z,101583.44
2023-03-30T22:51:23.341Z,101568.84
2023-03-30T22:53:50.347Z,101562.50
2023-03-30T22:56:17.147Z,101560.91
2023-03-30T22:58:46.326Z,101549.81
2023-03-30T23:01:14.318Z,101546.16
2023-03-30T23:03:41.476Z,101533.75
2023-03-30T23:06:09.386Z,101538.94
2023-03-30T23:08:36.882Z,101536.09
2023-03-30T23:11:06.787Z,101535.81
2023-03-30T23:13:37.817Z,101535.81
2023-03-30T23:16:06.611Z,101535.63
2023-03-30T23:18:34.098Z,101522.88
2023-03-30T23:21:06.244Z,101530.91
2023-03-30T23:23:35.373Z,101521.47
2023-03-30T23:26:09.206Z,101519.00
2023-03-30T23:28:41.864Z,101517.78
2023-03-30T23:31:15.016Z,101516.13
2023-03-30T23:33:42.637Z,101507.06
2023-03-30T23:36:13.633Z,101496.38
2023-03-30T23:38:41.043Z,101488.53
2023-03-30T23:41:07.820Z,101480.47
2023-03-30T23:43:34.748Z,101473.13
2023-03-30T23:46:01.737Z,101468.19
2023-03-30T23:48:28.764Z,101468.84
2023-03-30T23:50:57.282Z,101474.38
2023-03-30T23:53:26.508Z,101467.91
2023-03-30T23:55:54.131Z,101472.47
2023-03-30T23:58:21.034Z,101461.34
