createdAt,value
2018-11-05T00:00:19.988Z,15.37
2018-11-05T00:02:50.821Z,14.73
2018-11-05T00:05:20.017Z,15.10
2018-11-05T00:07:48.877Z,15.67
2018-11-05T00:10:17.691Z,15.10
2018-11-05T00:12:46.452Z,14.60
2018-11-05T00:15:15.247Z,14.77
2018-11-05T00:17:44.055Z,15.80
2018-11-05T00:20:13.257Z,15.70
2018-11-05T00:22:42.338Z,15.30
2018-11-05T00:25:12.757Z,15.40
2018-11-05T00:27:42.084Z,15.43
2018-11-05T00:30:12.430Z,15.47
2018-11-05T00:32:41.604Z,15.33
2018-11-05T00:35:10.404Z,15.50
2018-11-05T00:37:39.199Z,14.43
2018-11-05T00:40:10.530Z,16.50
2018-11-05T00:42:39.313Z,15.87
2018-11-05T00:45:10.030Z,16.23
2018-11-05T00:47:38.826Z,16.57
2018-11-05T00:50:09.719Z,16.90
2018-11-05T00:52:38.527Z,16.57
2018-11-05T00:55:08.162Z,17.10
2018-11-05T00:57:37.062Z,17.80
2018-11-05T01:00:14.046Z,16.97
2018-11-05T01:02:43.134Z,18.10
2018-11-05T01:05:13.354Z,17.23
2018-11-05T01:07:42.962Z,17.90
2018-11-05T01:10:13.695Z,19.33
2018-11-05T01:12:42.569Z,18.13
2018-11-05T01:15:16.602Z,18.10
2018-11-05T01:17:45.375Z,20.53
2018-11-05T01:20:15.502Z,19.03
2018-11-05T01:22:44.295Z,19.60
2018-11-05T01:25:13.090Z,18.27
2018-11-05T01:27:41.875Z,19.67
2018-11-05T01:30:12.662Z,20.63
2018-11-05T01:32:41.562Z,20.17
2018-11-05T01:35:12.062Z,19.90
2018-11-05T01:37:40.929Z,20.07
2018-11-05T01:40:13.106Z,21.47
2018-11-05T01:42:42.008Z,21.37
2018-11-05T01:45:12.058Z,22.10
2018-11-05T01:47:41.663Z,19.93
2018-11-05T01:50:12.367Z,20.80
2018-11-05T01:52:41.689Z,20.80
2018-11-05T01:55:10.833Z,20.20
2018-11-05T01:57:40.259Z,20.03
2018-11-05T02:00:14.370Z,21.73
2018-11-05T02:02:43.645Z,20.50
2018-11-05T02:05:12.435Z,21.03
2018-11-05T02:07:42.331Z,20.67
2018-11-05T02:10:13.429Z,21.67
2018-11-05T02:12:42.501Z,21.20
2018-11-05T02:15:11.707Z,20.27
2018-11-05T02:17:42.047Z,21.63
2018-11-05T02:20:11.113Z,22.67
2018-11-05T02:22:40.109Z,21.87
2018-11-05T02:25:09.844Z,19.90
2018-11-05T02:27:39.057Z,19.33
2018-11-05T02:30:11.880Z,19.47
2018-11-05T02:32:40.688Z,18.70
2018-11-05T02:35:11.335Z,19.00
2018-11-05T02:37:40.636Z,18.60
2018-11-05T02:40:12.395Z,17.70
2018-11-05T02:42:41.895Z,17.60
2018-11-05T02:45:12.551Z,18.27
2018-11-05T02:47:41.334Z,18.47
2018-11-05T02:50:11.570Z,17.63
2018-11-05T02:52:41.418Z,18.77
2018-11-05T02:55:10.548Z,17.90
2018-11-05T02:57:39.362Z,17.60
2018-11-05T03:00:11.428Z,18.60
2018-11-05T03:02:40.415Z,17.27
2018-11-05T03:05:11.396Z,17.57
2018-11-05T03:07:40.149Z,17.53
2018-11-05T03:10:10.237Z,17.53
2018-11-05T03:12:39.344Z,17.73
2018-11-05T03:15:09.457Z,18.70
2018-11-05T03:17:38.488Z,18.50
2018-11-05T03:20:08.942Z,17.43
2018-11-05T03:22:37.970Z,18.23
2018-11-05T03:25:06.840Z,18.20
2018-11-05T03:27:35.903Z,18.03
2018-11-05T03:30:14.569Z,19.40
2018-11-05T03:32:43.389Z,19.37
2018-11-05T03:35:13.312Z,18.53
2018-11-05T03:37:43.293Z,18.80
2018-11-05T03:40:13.147Z,18.23
2018-11-05T03:42:42.443Z,18.07
2018-11-05T03:45:13.393Z,17.57
2018-11-05T03:47:42.213Z,18.43
2018-11-05T03:50:13.648Z,16.23
2018-11-05T03:52:42.901Z,17.57
2018-11-05T03:55:11.909Z,17.03
2018-11-05T03:57:40.678Z,16.67
2018-11-05T04:00:11.031Z,17.50
2018-11-05T04:02:39.799Z,18.73
2018-11-05T04:05:08.997Z,18.03
2018-11-05T04:07:38.199Z,17.00
2018-11-05T04:10:07.658Z,16.43
2018-11-05T04:12:36.414Z,17.60
2018-11-05T04:15:05.355Z,16.03
2018-11-05T04:17:34.125Z,16.30
2018-11-05T04:20:02.934Z,16.00
2018-11-05T04:22:31.947Z,17.13
2018-11-05T04:25:00.739Z,16.37
2018-11-05T04:27:29.963Z,17.07
2018-11-05T04:29:58.895Z,17.43
2018-11-05T04:32:27.662Z,16.67
2018-11-05T04:34:56.422Z,17.30
2018-11-05T04:37:25.351Z,16.47
2018-11-05T04:39:54.146Z,16.70
2018-11-05T04:42:23.285Z,18.03
2018-11-05T04:44:52.058Z,16.63
2018-11-05T04:47:20.786Z,17.63
2018-11-05T04:49:50.131Z,18.00
2018-11-05T04:52:18.886Z,18.90
2018-11-05T04:54:47.703Z,18.87
2018-11-05T04:57:16.474Z,18.10
2018-11-05T04:59:45.308Z,16.47
2018-11-05T05:02:14.187Z,17.87
2018-11-05T05:04:42.987Z,17.13
2018-11-05T05:07:11.771Z,16.30
2018-11-05T05:09:40.559Z,16.47
2018-11-05T05:12:09.440Z,17.40
2018-11-05T05:14:38.184Z,16.80
2018-11-05T05:17:07.486Z,17.07
2018-11-05T05:19:36.237Z,16.50
2018-11-05T05:22:05.339Z,17.10
2018-11-05T05:24:34.124Z,17.60
2018-11-05T05:27:02.935Z,18.87
2018-11-05T05:29:31.776Z,17.63
2018-11-05T05:32:00.594Z,18.03
2018-11-05T05:34:29.381Z,17.10
2018-11-05T05:36:58.248Z,16.83
2018-11-05T05:39:27.059Z,18.13
2018-11-05T05:41:55.870Z,17.53
2018-11-05T05:44:24.642Z,16.90
2018-11-05T05:46:53.530Z,18.97
2018-11-05T05:49:22.411Z,18.97
2018-11-05T05:51:51.203Z,21.20
2018-11-05T05:54:20.035Z,20.80
2018-11-05T05:56:48.925Z,22.53
2018-11-05T05:59:18.010Z,23.17
2018-11-05T06:01:46.843Z,22.60
2018-11-05T06:04:15.642Z,21.60
2018-11-05T06:06:44.417Z,22.93
2018-11-05T06:09:13.455Z,22.90
2018-11-05T06:11:42.283Z,22.70
2018-11-05T06:14:11.109Z,23.03
2018-11-05T06:16:39.916Z,23.00
2018-11-05T06:19:08.671Z,23.47
2018-11-05T06:21:37.485Z,23.77
2018-11-05T06:24:06.262Z,23.50
2018-11-05T06:26:35.047Z,22.33
2018-11-05T06:29:03.832Z,23.60
2018-11-05T06:31:32.642Z,24.13
2018-11-05T06:34:01.455Z,22.90
2018-11-05T06:36:30.254Z,24.60
2018-11-05T06:38:59.084Z,24.30
2018-11-05T06:41:28.010Z,26.13
2018-11-05T06:43:56.899Z,26.00
2018-11-05T06:46:25.859Z,24.00
2018-11-05T06:48:54.713Z,25.13
2018-11-05T06:51:23.638Z,26.17
2018-11-05T06:53:52.415Z,24.77
2018-11-05T06:56:21.223Z,25.60
2018-11-05T06:58:50.190Z,24.67
2018-11-05T07:01:18.971Z,24.43
2018-11-05T07:03:47.832Z,24.10
2018-11-05T07:06:16.700Z,24.10
2018-11-05T07:08:45.565Z,23.73
2018-11-05T07:11:14.361Z,23.43
2018-11-05T07:13:43.255Z,24.03
2018-11-05T07:16:12.194Z,23.43
2018-11-05T07:18:41.132Z,21.80
2018-11-05T07:21:10.047Z,26.60
2018-11-05T07:23:38.920Z,30.57
2018-11-05T07:26:08.255Z,31.50
2018-11-05T07:28:37.195Z,32.73
2018-11-05T07:31:06.163Z,31.50
2018-11-05T07:33:35.080Z,32.83
2018-11-05T07:36:04.076Z,25.40
2018-11-05T07:38:32.836Z,26.90
2018-11-05T07:41:01.625Z,26.87
2018-11-05T07:43:30.434Z,25.80
2018-11-05T07:45:59.247Z,26.43
2018-11-05T07:48:28.070Z,23.67
2018-11-05T07:50:56.894Z,24.67
2018-11-05T07:53:25.755Z,22.30
2018-11-05T07:55:54.552Z,20.33
2018-11-05T07:58:23.393Z,15.43
2018-11-05T08:00:56.581Z,16.40
2018-11-05T08:03:25.953Z,17.83
2018-11-05T08:05:55.170Z,19.20
2018-11-05T08:08:24.079Z,16.30
2018-11-05T08:10:53.071Z,18.47
2018-11-05T08:13:21.934Z,17.10
2018-11-05T08:15:50.819Z,16.37
2018-11-05T08:18:19.618Z,16.13
2018-11-05T08:20:48.426Z,16.73
2018-11-05T08:23:17.230Z,17.40
2018-11-05T08:25:45.998Z,16.63
2018-11-05T08:28:14.829Z,16.93
2018-11-05T08:30:43.653Z,16.70
2018-11-05T08:33:12.466Z,17.27
2018-11-05T08:35:41.326Z,16.47
2018-11-05T08:38:10.114Z,16.57
2018-11-05T08:40:38.931Z,16.90
2018-11-05T08:43:07.785Z,19.93
2018-11-05T08:45:36.663Z,18.60
2018-11-05T08:48:07.214Z,18.10
2018-11-05T08:50:36.201Z,16.00
2018-11-05T08:53:05.197Z,16.13
2018-11-05T08:55:34.001Z,15.87
2018-11-05T08:58:02.839Z,16.33
2018-11-05T09:00:36.861Z,16.57
2018-11-05T09:03:06.460Z,15.70
2018-11-05T09:05:35.354Z,17.23
2018-11-05T09:08:04.182Z,17.57
2018-11-05T09:10:33.181Z,16.30
2018-11-05T09:13:02.034Z,17.20
2018-11-05T09:15:30.849Z,16.07
2018-11-05T09:17:59.658Z,15.93
2018-11-05T09:20:28.517Z,16.27
2018-11-05T09:22:57.322Z,16.60
2018-11-05T09:25:26.237Z,17.67
2018-11-05T09:27:55.059Z,16.23
2018-11-05T09:30:24.854Z,15.87
2018-11-05T09:32:53.814Z,16.73
2018-11-05T09:35:22.620Z,17.30
2018-11-05T09:37:51.514Z,15.23
2018-11-05T09:40:22.653Z,15.03
2018-11-05T09:42:51.770Z,15.57
2018-11-05T09:45:23.197Z,16.20
2018-11-05T09:47:52.015Z,15.67
2018-11-05T09:50:21.111Z,15.73
2018-11-05T09:52:50.078Z,16.07
2018-11-05T09:55:19.010Z,16.67
2018-11-05T09:57:47.810Z,15.93
2018-11-05T10:00:18.927Z,15.77
2018-11-05T10:02:52.984Z,16.63
2018-11-05T10:05:21.955Z,16.37
2018-11-05T10:07:50.942Z,16.80
2018-11-05T10:10:19.834Z,16.13
2018-11-05T10:12:48.843Z,15.33
2018-11-05T10:15:18.551Z,16.03
2018-11-05T10:17:47.428Z,16.53
2018-11-05T10:20:20.050Z,14.67
2018-11-05T10:22:48.898Z,14.57
2018-11-05T10:25:17.977Z,15.23
2018-11-05T10:27:47.437Z,15.60
2018-11-05T10:30:19.085Z,15.20
2018-11-05T10:32:47.917Z,16.37
2018-11-05T10:35:17.431Z,16.10
2018-11-05T10:37:46.222Z,15.00
2018-11-05T10:40:16.965Z,16.50
2018-11-05T10:42:46.755Z,15.37
2018-11-05T10:45:16.638Z,14.63
2018-11-05T10:47:45.630Z,15.20
2018-11-05T10:50:15.848Z,13.83
2018-11-05T10:52:46.302Z,15.07
2018-11-05T10:55:15.191Z,13.67
2018-11-05T10:57:45.229Z,14.17
2018-11-05T11:00:21.237Z,15.83
2018-11-05T11:02:55.404Z,15.57
2018-11-05T11:05:24.935Z,13.27
2018-11-05T11:07:55.033Z,14.93
2018-11-05T11:10:24.298Z,13.33
2018-11-05T11:12:53.054Z,13.37
2018-11-05T11:15:22.232Z,12.90
2018-11-05T11:17:51.072Z,13.00
2018-11-05T11:20:19.938Z,13.57
2018-11-05T11:22:50.368Z,13.47
2018-11-05T11:25:19.173Z,12.10
2018-11-05T11:27:48.008Z,11.60
2018-11-05T11:30:17.514Z,12.77
2018-11-05T11:32:46.969Z,11.63
2018-11-05T11:35:15.711Z,12.27
2018-11-05T11:37:44.485Z,12.70
2018-11-05T11:40:15.503Z,12.23
2018-11-05T11:42:45.207Z,12.47
2018-11-05T11:45:14.730Z,11.83
2018-11-05T11:47:43.539Z,12.20
2018-11-05T11:50:13.736Z,11.50
2018-11-05T11:52:42.569Z,13.10
2018-11-05T11:55:13.496Z,11.77
2018-11-05T11:57:42.758Z,12.33
2018-11-05T12:00:14.495Z,11.57
2018-11-05T12:02:43.356Z,10.90
2018-11-05T12:05:13.245Z,11.90
2018-11-05T12:07:42.067Z,9.93
2018-11-05T12:10:15.632Z,11.23
2018-11-05T12:12:44.850Z,10.77
2018-11-05T12:15:14.678Z,11.30
2018-11-05T12:17:44.033Z,10.87
2018-11-05T12:20:17.153Z,10.77
2018-11-05T12:22:52.798Z,11.30
2018-11-05T12:25:21.652Z,10.37
2018-11-05T12:27:50.468Z,11.43
2018-11-05T12:30:20.605Z,10.70
2018-11-05T12:32:50.362Z,9.70
2018-11-05T12:35:19.856Z,9.80
2018-11-05T12:37:49.805Z,10.07
2018-11-05T12:40:19.972Z,9.33
2018-11-05T12:42:49.679Z,9.77
2018-11-05T12:45:18.509Z,9.47
2018-11-05T12:47:47.358Z,11.97
2018-11-05T12:50:19.632Z,9.70
2018-11-05T12:52:49.202Z,9.53
2018-11-05T12:55:18.381Z,8.50
2018-11-05T12:57:47.494Z,8.47
2018-11-05T13:00:19.522Z,9.07
2018-11-05T13:02:57.473Z,8.93
2018-11-05T13:05:27.278Z,7.90
2018-11-05T13:07:56.062Z,7.70
2018-11-05T13:10:25.190Z,7.60
2018-11-05T13:12:54.091Z,7.43
2018-11-05T13:15:23.441Z,7.07
2018-11-05T13:17:52.298Z,7.60
2018-11-05T13:20:22.346Z,7.27
2018-11-05T13:22:51.459Z,6.17
2018-11-05T13:25:20.212Z,6.47
2018-11-05T13:27:49.976Z,6.53
2018-11-05T13:30:18.884Z,6.70
2018-11-05T13:32:47.717Z,6.80
2018-11-05T13:35:19.739Z,6.20
2018-11-05T13:37:48.928Z,6.40
2018-11-05T13:40:18.765Z,6.90
2018-11-05T13:42:48.030Z,6.17
2018-11-05T13:45:17.354Z,6.33
2018-11-05T13:47:46.851Z,6.40
2018-11-05T13:50:15.936Z,6.17
2018-11-05T13:52:44.650Z,5.90
2018-11-05T13:55:15.412Z,6.13
2018-11-05T13:57:46.139Z,6.30
2018-11-05T14:00:17.266Z,5.97
2018-11-05T14:02:46.174Z,6.17
2018-11-05T14:05:15.095Z,6.90
2018-11-05T14:07:44.904Z,6.53
2018-11-05T14:10:16.127Z,7.00
2018-11-05T14:12:45.786Z,6.57
2018-11-05T14:15:14.951Z,7.00
2018-11-05T14:17:44.295Z,6.20
2018-11-05T14:20:14.427Z,6.37
2018-11-05T14:22:43.482Z,6.40
2018-11-05T14:25:19.136Z,6.70
2018-11-05T14:27:49.443Z,7.17
2018-11-05T14:30:18.292Z,6.70
2018-11-05T14:32:48.155Z,6.20
2018-11-05T14:35:16.993Z,6.43
2018-11-05T14:37:45.840Z,7.40
2018-11-05T14:40:16.040Z,7.17
2018-11-05T14:42:44.890Z,7.50
2018-11-05T14:45:15.682Z,6.67
2018-11-05T14:47:45.369Z,7.73
2018-11-05T14:50:15.861Z,6.83
2018-11-05T14:52:44.750Z,6.57
2018-11-05T14:55:15.474Z,6.93
2018-11-05T14:57:45.058Z,6.30
2018-11-05T15:00:16.595Z,6.17
2018-11-05T15:02:46.038Z,5.77
2018-11-05T15:05:15.559Z,6.40
2018-11-05T15:07:45.300Z,6.73
2018-11-05T15:10:18.557Z,7.77
2018-11-05T15:12:47.376Z,6.93
2018-11-05T15:15:16.884Z,7.27
2018-11-05T15:17:45.951Z,8.50
2018-11-05T15:20:22.344Z,7.70
2018-11-05T15:22:57.409Z,7.70
2018-11-05T15:25:27.487Z,8.20
2018-11-05T15:27:56.857Z,7.20
2018-11-05T15:30:25.790Z,6.97
2018-11-05T15:32:54.857Z,9.13
2018-11-05T15:35:24.777Z,8.57
2018-11-05T15:37:53.564Z,7.70
2018-11-05T15:40:22.906Z,7.40
2018-11-05T15:42:52.018Z,7.40
2018-11-05T15:45:21.889Z,7.37
2018-11-05T15:47:50.989Z,8.43
2018-11-05T15:50:20.772Z,7.43
2018-11-05T15:52:50.282Z,7.00
2018-11-05T15:55:18.878Z,7.30
2018-11-05T15:57:47.768Z,7.33
2018-11-05T16:00:21.270Z,7.20
2018-11-05T16:02:51.918Z,6.73
2018-11-05T16:05:20.827Z,7.03
2018-11-05T16:07:50.006Z,6.80
2018-11-05T16:10:18.826Z,7.17
2018-11-05T16:12:47.798Z,6.77
2018-11-05T16:15:16.609Z,7.47
2018-11-05T16:17:45.389Z,7.40
2018-11-05T16:20:17.737Z,11.30
2018-11-05T16:22:47.217Z,7.67
2018-11-05T16:25:16.039Z,6.73
2018-11-05T16:27:45.067Z,9.73
2018-11-05T16:30:16.670Z,7.53
2018-11-05T16:32:46.238Z,8.63
2018-11-05T16:35:15.162Z,6.80
2018-11-05T16:37:44.141Z,6.63
2018-11-05T16:40:15.369Z,7.00
2018-11-05T16:42:44.934Z,6.73
2018-11-05T16:45:13.719Z,6.83
2018-11-05T16:47:43.118Z,6.53
2018-11-05T16:50:16.616Z,6.97
2018-11-05T16:52:45.474Z,6.53
2018-11-05T16:55:14.929Z,6.77
2018-11-05T16:57:44.269Z,6.03
2018-11-05T17:00:13.983Z,6.07
2018-11-05T17:02:43.613Z,6.23
2018-11-05T17:05:12.410Z,5.93
2018-11-05T17:07:41.268Z,6.13
2018-11-05T17:10:11.585Z,6.27
2018-11-05T17:12:40.662Z,6.53
2018-11-05T17:15:11.753Z,6.23
2018-11-05T17:17:41.045Z,6.50
2018-11-05T17:20:13.038Z,7.83
2018-11-05T17:22:42.691Z,6.40
2018-11-05T17:25:12.225Z,6.10
2018-11-05T17:27:41.370Z,8.20
2018-11-05T17:30:14.815Z,14.20
2018-11-05T17:32:44.141Z,20.10
2018-11-05T17:35:13.196Z,19.03
2018-11-05T17:37:42.010Z,17.63
2018-11-05T17:40:12.769Z,15.27
2018-11-05T17:42:41.790Z,14.47
2018-11-05T17:45:12.229Z,14.17
2018-11-05T17:47:41.489Z,13.10
2018-11-05T17:50:13.326Z,12.80
2018-11-05T17:52:42.681Z,12.47
2018-11-05T17:55:12.356Z,12.57
2018-11-05T17:57:42.064Z,12.87
2018-11-05T18:00:18.569Z,13.70
2018-11-05T18:02:47.371Z,12.10
2018-11-05T18:05:16.227Z,11.57
2018-11-05T18:07:45.278Z,12.73
2018-11-05T18:10:14.056Z,12.87
2018-11-05T18:12:42.971Z,13.27
2018-11-05T18:15:12.641Z,14.07
2018-11-05T18:17:42.246Z,13.03
2018-11-05T18:20:12.536Z,14.60
2018-11-05T18:22:41.722Z,15.67
2018-11-05T18:25:12.555Z,14.73
2018-11-05T18:27:41.602Z,16.80
2018-11-05T18:30:11.425Z,16.20
2018-11-05T18:32:40.230Z,16.23
2018-11-05T18:35:10.781Z,16.87
2018-11-05T18:37:39.650Z,14.33
2018-11-05T18:40:12.516Z,16.20
2018-11-05T18:42:41.802Z,14.73
2018-11-05T18:45:11.485Z,15.20
2018-11-05T18:47:40.447Z,14.90
2018-11-05T18:50:11.306Z,13.83
2018-11-05T18:52:40.354Z,13.93
2018-11-05T18:55:11.302Z,14.03
2018-11-05T18:57:40.450Z,12.83
2018-11-05T19:00:17.539Z,12.97
2018-11-05T19:02:46.501Z,12.47
2018-11-05T19:05:15.615Z,12.83
2018-11-05T19:07:44.376Z,11.80
2018-11-05T19:10:13.470Z,12.17
2018-11-05T19:12:42.347Z,12.07
2018-11-05T19:15:12.550Z,12.10
2018-11-05T19:17:41.983Z,11.60
2018-11-05T19:20:11.428Z,11.80
2018-11-05T19:22:41.272Z,11.30
2018-11-05T19:25:11.922Z,11.77
2018-11-05T19:27:41.218Z,12.73
2018-11-05T19:30:15.187Z,12.27
2018-11-05T19:32:44.549Z,12.63
2018-11-05T19:35:13.663Z,13.73
2018-11-05T19:37:42.855Z,13.97
2018-11-05T19:40:13.559Z,13.43
2018-11-05T19:42:43.234Z,14.87
2018-11-05T19:45:14.269Z,15.60
2018-11-05T19:47:43.187Z,16.30
2018-11-05T19:50:14.172Z,17.23
2018-11-05T19:52:43.959Z,16.97
2018-11-05T19:55:13.860Z,18.63
2018-11-05T19:57:43.579Z,17.97
2018-11-05T20:00:18.569Z,18.00
2018-11-05T20:02:48.206Z,17.47
2018-11-05T20:05:17.653Z,16.53
2018-11-05T20:07:46.951Z,17.23
2018-11-05T20:10:15.832Z,17.93
2018-11-05T20:12:45.264Z,17.80
2018-11-05T20:15:14.359Z,17.57
2018-11-05T20:17:44.150Z,17.10
2018-11-05T20:20:14.358Z,18.40
2018-11-05T20:22:43.302Z,18.50
2018-11-05T20:25:12.426Z,18.37
2018-11-05T20:27:41.734Z,19.83
2018-11-05T20:30:14.243Z,20.97
2018-11-05T20:32:43.712Z,19.77
2018-11-05T20:35:12.571Z,19.97
2018-11-05T20:37:41.399Z,20.40
2018-11-05T20:40:15.150Z,19.83
2018-11-05T20:42:45.217Z,22.37
2018-11-05T20:45:14.431Z,20.90
2018-11-05T20:47:43.700Z,21.60
2018-11-05T20:50:13.466Z,22.73
2018-11-05T20:52:42.251Z,23.40
2018-11-05T20:55:12.454Z,24.03
2018-11-05T20:57:41.723Z,25.37
2018-11-05T21:00:12.151Z,25.27
2018-11-05T21:02:41.469Z,27.60
2018-11-05T21:05:10.712Z,27.47
2018-11-05T21:07:41.011Z,25.87
2018-11-05T21:10:11.202Z,26.53
2018-11-05T21:12:40.747Z,26.97
2018-11-05T21:15:22.398Z,27.77
2018-11-05T21:17:52.338Z,27.10
2018-11-05T21:20:21.672Z,29.03
2018-11-05T21:22:51.001Z,28.47
2018-11-05T21:25:19.838Z,28.67
2018-11-05T21:27:48.627Z,28.60
2018-11-05T21:30:19.645Z,28.50
2018-11-05T21:32:48.484Z,29.13
2018-11-05T21:35:18.677Z,30.53
2018-11-05T21:37:47.478Z,27.00
2018-11-05T21:40:17.070Z,30.67
2018-11-05T21:42:45.886Z,29.83
2018-11-05T21:45:15.432Z,27.87
2018-11-05T21:47:44.945Z,28.67
2018-11-05T21:50:15.272Z,29.10
2018-11-05T21:52:44.678Z,32.23
2018-11-05T21:55:13.874Z,29.70
2018-11-05T21:57:45.866Z,33.30
2018-11-05T22:00:17.031Z,30.83
2018-11-05T22:02:50.884Z,31.13
2018-11-05T22:05:19.740Z,31.97
2018-11-05T22:07:48.899Z,29.10
2018-11-05T22:10:18.603Z,29.57
2018-11-05T22:12:47.999Z,30.53
2018-11-05T22:15:16.823Z,30.83
2018-11-05T22:17:45.666Z,30.80
2018-11-05T22:20:14.909Z,30.47
2018-11-05T22:22:43.745Z,29.70
2018-11-05T22:25:12.861Z,28.60
2018-11-05T22:27:41.704Z,27.97
2018-11-05T22:30:11.490Z,27.27
2018-11-05T22:32:40.247Z,25.60
2018-11-05T22:35:09.387Z,26.33
2018-11-05T22:37:38.294Z,28.97
2018-11-05T22:40:10.155Z,28.30
2018-11-05T22:42:38.954Z,28.17
2018-11-05T22:45:08.301Z,28.43
2018-11-05T22:47:37.208Z,29.60
2018-11-05T22:50:06.725Z,31.17
2018-11-05T22:52:35.646Z,31.20
2018-11-05T22:55:04.955Z,29.23
2018-11-05T22:57:33.837Z,28.10
2018-11-05T23:00:02.741Z,25.43
2018-11-05T23:02:31.746Z,25.93
2018-11-05T23:05:00.545Z,26.73
2018-11-05T23:07:29.314Z,24.93
2018-11-05T23:09:58.071Z,25.07
2018-11-05T23:12:26.819Z,23.37
2018-11-05T23:14:55.586Z,25.13
2018-11-05T23:17:24.332Z,24.27
2018-11-05T23:19:53.166Z,24.50
2018-11-05T23:22:21.977Z,23.93
2018-11-05T23:24:50.805Z,25.13
2018-11-05T23:27:19.533Z,24.33
2018-11-05T23:29:48.293Z,24.80
2018-11-05T23:32:17.022Z,24.60
2018-11-05T23:34:45.849Z,31.57
2018-11-05T23:37:14.710Z,32.03
2018-11-05T23:39:43.453Z,29.13
2018-11-05T23:42:12.241Z,34.50
2018-11-05T23:44:41.036Z,35.30
2018-11-05T23:47:09.759Z,35.00
2018-11-05T23:49:38.865Z,35.10
2018-11-05T23:52:07.703Z,34.40
2018-11-05T23:54:36.575Z,36.53
2018-11-05T23:57:05.467Z,34.33
2018-11-05T23:59:34.230Z,33.23
