createdAt,value
2018-09-29T00:36:16.290Z,1006.72
2018-09-29T00:37:01.395Z,1006.69
2018-09-29T00:38:01.327Z,1006.67
2018-09-29T00:39:01.287Z,1006.64
2018-09-29T00:40:01.124Z,1006.65
2018-09-29T00:41:01.357Z,1006.61
2018-09-29T00:42:01.333Z,1006.57
2018-09-29T00:43:01.250Z,1006.58
2018-09-29T00:45:01.250Z,1006.58
2018-09-29T00:46:01.167Z,1006.59
2018-09-29T00:47:02.045Z,1006.60
2018-09-29T00:48:01.107Z,1006.57
2018-09-29T00:49:01.773Z,1006.58
2018-09-29T00:50:01.080Z,1006.60
2018-09-29T00:51:01.003Z,1006.63
2018-09-29T00:53:01.092Z,1006.61
2018-09-29T00:54:01.069Z,1006.64
2018-09-29T00:55:01.020Z,1006.65
2018-09-29T00:56:01.097Z,1006.63
2018-09-29T00:57:01.037Z,1006.65
2018-09-29T00:58:01.102Z,1006.64
2018-09-29T00:59:00.887Z,1006.65
2018-09-29T01:00:00.896Z,1006.62
2018-09-29T01:01:01.434Z,1006.61
2018-09-29T01:02:00.948Z,1006.62
2018-09-29T01:03:01.460Z,1006.56
2018-09-29T01:04:00.919Z,1006.53
2018-09-29T01:06:00.746Z,1006.53
2018-09-29T01:07:00.655Z,1006.54
2018-09-29T01:08:00.840Z,1006.58
2018-09-29T01:09:03.497Z,1006.52
2018-09-29T01:10:00.727Z,1006.57
2018-09-29T01:12:00.679Z,1006.56
2018-09-29T01:13:00.765Z,1006.59
2018-09-29T01:14:00.628Z,1006.58
2018-09-29T01:15:01.130Z,1006.55
2018-09-29T01:16:00.764Z,1006.59
2018-09-29T01:18:00.640Z,1006.54
2018-09-29T01:19:00.626Z,1006.54
2018-09-29T01:20:02.227Z,1006.55
2018-09-29T01:21:00.593Z,1006.49
2018-09-29T01:23:00.514Z,1006.45
2018-09-29T01:25:00.448Z,1006.46
2018-09-29T01:27:03.464Z,1006.48
2018-09-29T01:28:00.482Z,1006.48
2018-09-29T01:29:00.390Z,1006.52
2018-09-29T01:30:00.304Z,1006.53
2018-09-29T01:31:00.238Z,1006.51
2018-09-29T01:32:00.426Z,1006.55
2018-09-29T01:33:00.473Z,1006.52
2018-09-29T01:34:01.479Z,1006.55
2018-09-29T01:35:00.975Z,1006.57
2018-09-29T01:36:00.280Z,1006.56
2018-09-29T01:37:00.421Z,1006.62
2018-09-29T01:39:00.395Z,1006.62
2018-09-29T01:40:00.278Z,1006.66
2018-09-29T01:41:00.368Z,1006.69
2018-09-29T01:42:00.184Z,1006.72
2018-09-29T01:43:00.261Z,1006.71
2018-09-29T01:44:00.215Z,1006.65
2018-09-29T01:45:00.291Z,1006.71
2018-09-29T01:46:00.172Z,1006.72
2018-09-29T01:47:00.074Z,1006.74
2018-09-29T01:52:06.936Z,1006.71
2018-09-29T01:53:06.968Z,1006.69
2018-09-29T02:10:36.292Z,1006.85
2018-09-29T02:12:37.836Z,1006.92
2018-09-29T02:13:36.161Z,1006.93
2018-09-29T02:14:36.741Z,1006.88
2018-09-29T02:15:36.229Z,1006.92
2018-09-29T02:17:36.177Z,1006.85
2018-09-29T02:19:36.173Z,1006.92
2018-09-29T02:20:36.088Z,1006.94
2018-09-29T02:21:36.005Z,1006.92
2018-09-29T02:23:35.994Z,1006.99
2018-09-29T02:24:36.012Z,1006.94
2018-09-29T02:25:35.966Z,1006.98
2018-09-29T02:26:36.007Z,1007.03
2018-09-29T02:29:36.691Z,1007.05
2018-09-29T02:30:35.960Z,1007.07
2018-09-29T02:31:36.781Z,1007.11
2018-09-29T02:32:35.928Z,1007.12
2018-09-29T02:33:35.917Z,1007.11
2018-09-29T02:34:37.662Z,1007.14
2018-09-29T02:35:35.805Z,1007.13
2018-09-29T02:36:36.313Z,1007.15
2018-09-29T02:38:37.755Z,1007.18
2018-09-29T02:39:35.721Z,1007.18
2018-09-29T02:40:35.817Z,1007.22
2018-09-29T02:41:36.315Z,1007.20
2018-09-29T02:42:40.275Z,1007.20
2018-09-29T02:43:42.272Z,1007.23
2018-09-29T02:45:36.154Z,1007.24
2018-09-29T02:46:36.157Z,1007.27
2018-09-29T02:47:35.611Z,1007.27
2018-09-29T02:48:35.660Z,1007.31
2018-09-29T02:49:35.657Z,1007.33
2018-09-29T02:50:35.611Z,1007.33
2018-09-29T02:51:35.581Z,1007.35
2018-09-29T02:52:35.517Z,1007.34
2018-09-29T02:53:56.579Z,1007.35
2018-09-29T02:54:35.500Z,1007.35
2018-09-29T02:56:36.274Z,1007.40
2018-09-29T03:03:00.733Z,1007.44
2018-09-29T03:03:52.427Z,1007.46
2018-09-29T03:04:53.293Z,1007.45
2018-09-29T03:05:54.286Z,1007.47
2018-09-29T03:07:52.364Z,1007.47
2018-09-29T03:09:53.725Z,1007.46
2018-09-29T03:10:52.315Z,1007.48
2018-09-29T03:11:53.318Z,1007.50
2018-09-29T03:12:52.307Z,1007.50
2018-09-29T03:13:53.789Z,1007.48
2018-09-29T03:14:52.836Z,1007.48
2018-09-29T03:15:52.157Z,1007.49
2018-09-29T03:16:52.205Z,1007.52
2018-09-29T03:17:52.798Z,1007.54
2018-09-29T03:18:52.131Z,1007.54
2018-09-29T03:19:53.678Z,1007.53
2018-09-29T03:20:52.518Z,1007.58
2018-09-29T03:21:52.100Z,1007.56
2018-09-29T03:22:52.106Z,1007.62
2018-09-29T03:23:52.050Z,1007.60
2018-09-29T03:24:58.757Z,1007.58
2018-09-29T03:25:51.998Z,1007.58
2018-09-29T03:26:53.765Z,1007.58
2018-09-29T03:27:52.051Z,1007.57
2018-09-29T03:28:52.006Z,1007.59
2018-09-29T03:29:51.916Z,1007.57
2018-09-29T03:30:52.427Z,1007.57
2018-09-29T03:31:51.903Z,1007.54
2018-09-29T03:32:52.873Z,1007.55
2018-09-29T03:33:52.490Z,1007.56
2018-09-29T03:34:51.862Z,1007.53
2018-09-29T03:35:52.875Z,1007.54
2018-09-29T03:36:51.869Z,1007.53
2018-09-29T03:37:51.738Z,1007.48
2018-09-29T03:49:02.673Z,1007.53
2018-09-29T03:50:01.089Z,1007.55
2018-09-29T03:51:00.614Z,1007.55
2018-09-29T03:53:00.552Z,1007.56
2018-09-29T03:56:03.174Z,1007.56
2018-09-29T03:57:00.443Z,1007.58
2018-09-29T03:58:00.332Z,1007.55
2018-09-29T03:59:00.400Z,1007.55
2018-09-29T04:00:00.996Z,1007.54
2018-09-29T04:01:01.151Z,1007.53
2018-09-29T04:02:01.129Z,1007.54
2018-09-29T04:04:05.032Z,1007.59
2018-09-29T04:05:00.256Z,1007.57
2018-09-29T04:06:00.223Z,1007.62
2018-09-29T04:09:00.800Z,1007.68
2018-09-29T04:10:00.187Z,1007.71
2018-09-29T04:11:36.763Z,1007.72
2018-09-29T04:12:00.185Z,1007.73
2018-09-29T04:13:00.138Z,1007.66
2018-09-29T04:14:02.706Z,1007.67
2018-09-29T04:15:00.178Z,1007.66
2018-09-29T04:16:00.140Z,1007.68
2018-09-29T04:16:59.989Z,1007.63
2018-09-29T04:19:01.677Z,1007.67
2018-09-29T04:21:01.543Z,1007.63
2018-09-29T04:22:01.668Z,1007.64
2018-09-29T04:24:01.613Z,1007.64
2018-09-29T04:25:02.685Z,1007.54
2018-09-29T04:27:00.690Z,1007.60
2018-09-29T04:27:59.968Z,1007.63
2018-09-29T04:28:59.949Z,1007.63
2018-09-29T04:29:59.919Z,1007.65
2018-09-29T04:30:59.921Z,1007.71
2018-09-29T04:31:59.899Z,1007.71
2018-09-29T04:33:02.215Z,1007.73
2018-09-29T04:33:59.763Z,1007.77
2018-09-29T04:35:59.818Z,1007.81
2018-09-29T04:36:59.835Z,1007.74
2018-09-29T04:37:59.682Z,1007.82
2018-09-29T04:39:01.692Z,1007.75
2018-09-29T04:40:01.685Z,1007.75
2018-09-29T04:40:59.747Z,1007.76
2018-09-29T04:42:05.217Z,1007.83
2018-09-29T04:43:00.719Z,1007.80
2018-09-29T04:44:00.137Z,1007.78
2018-09-29T04:44:59.573Z,1007.79
2018-09-29T04:46:00.718Z,1007.81
2018-09-29T04:46:59.543Z,1007.79
2018-09-29T04:47:59.583Z,1007.81
2018-09-29T04:49:59.591Z,1007.83
2018-09-29T04:51:02.160Z,1007.84
2018-09-29T04:51:59.497Z,1007.86
2018-09-29T04:53:02.187Z,1007.83
2018-09-29T04:54:00.086Z,1007.86
2018-09-29T04:55:02.193Z,1007.85
2018-09-29T04:55:59.398Z,1007.84
2018-09-29T04:57:20.478Z,1007.86
2018-09-29T04:58:59.416Z,1007.88
2018-09-29T04:59:59.281Z,1007.94
2018-09-29T05:04:59.277Z,1007.99
2018-09-29T05:05:59.802Z,1007.98
2018-09-29T05:07:59.299Z,1008.04
2018-09-29T05:09:59.096Z,1008.01
2018-09-29T05:11:01.632Z,1008.02
2018-09-29T05:12:04.174Z,1008.04
2018-09-29T05:13:01.585Z,1008.06
2018-09-29T05:13:59.190Z,1008.02
2018-09-29T05:15:21.706Z,1008.09
2018-09-29T05:16:59.132Z,1008.09
2018-09-29T05:17:59.683Z,1008.11
2018-09-29T05:19:09.701Z,1008.08
2018-09-29T05:20:01.703Z,1008.14
2018-09-29T05:21:59.042Z,1008.13
2018-09-29T05:22:59.708Z,1008.16
2018-09-29T05:24:03.541Z,1008.12
2018-09-29T05:24:59.536Z,1008.10
2018-09-29T05:25:59.655Z,1008.10
2018-09-29T05:27:00.657Z,1008.10
2018-09-29T05:27:58.979Z,1008.13
2018-09-29T06:26:55.283Z,1008.77
2018-09-29T06:27:45.755Z,1008.76
2018-09-29T06:29:02.364Z,1008.80
2018-09-29T06:29:41.291Z,1008.76
2018-09-29T06:42:48.548Z,1008.84
2018-09-29T06:49:34.341Z,1008.93
2018-09-29T06:59:19.077Z,1008.84
2018-09-29T06:59:54.048Z,1008.83
2018-09-29T07:03:59.233Z,1008.80
2018-09-29T07:04:51.985Z,1008.74
2018-09-29T07:05:53.710Z,1008.70
2018-09-29T07:06:51.971Z,1008.76
2018-09-29T07:07:51.976Z,1008.69
2018-09-29T07:08:53.784Z,1008.70
2018-09-29T07:09:51.914Z,1008.71
2018-09-29T07:10:52.010Z,1008.68
2018-09-29T07:11:51.882Z,1008.73
2018-09-29T07:13:06.786Z,1008.73
2018-09-29T07:13:56.798Z,1008.75
2018-09-29T07:14:51.956Z,1008.73
2018-09-29T07:15:51.942Z,1008.73
2018-09-29T07:16:53.710Z,1008.77
2018-09-29T07:17:56.723Z,1008.77
2018-09-29T07:18:56.807Z,1008.79
2018-09-29T07:20:52.806Z,1008.81
2018-09-29T07:22:51.930Z,1008.79
2018-09-29T07:24:17.812Z,1008.85
2018-09-29T07:25:06.857Z,1008.89
2018-09-29T07:26:07.868Z,1008.91
2018-09-29T07:26:52.772Z,1008.97
2018-09-29T07:27:53.834Z,1009.00
2018-09-29T07:28:51.943Z,1008.97
2018-09-29T07:29:51.920Z,1008.96
2018-09-29T07:32:36.558Z,1009.02
2018-09-29T07:33:48.172Z,1009.06
2018-09-29T07:34:47.610Z,1009.07
2018-09-29T07:35:31.973Z,1009.06
2018-09-29T07:36:32.004Z,1009.04
2018-09-29T07:37:46.559Z,1009.03
2018-09-29T07:47:19.885Z,1008.86
2018-09-29T07:48:16.472Z,1008.87
2018-09-29T07:53:48.114Z,1008.85
2018-09-29T07:54:32.545Z,1008.85
2018-09-29T08:02:21.119Z,1008.84
2018-09-29T08:05:47.205Z,1008.89
2018-09-29T08:07:45.645Z,1008.89
2018-09-29T08:08:45.591Z,1008.89
2018-09-29T08:09:48.631Z,1008.87
2018-09-29T08:11:45.665Z,1008.91
2018-09-29T08:12:45.673Z,1008.88
2018-09-29T08:13:45.664Z,1008.92
2018-09-29T08:14:45.639Z,1008.91
2018-09-29T08:16:45.697Z,1008.92
2018-09-29T08:17:45.698Z,1008.91
2018-09-29T08:19:45.602Z,1008.99
2018-09-29T08:21:45.701Z,1008.96
2018-09-29T08:22:48.202Z,1008.95
2018-09-29T08:25:45.725Z,1008.98
2018-09-29T08:29:45.744Z,1008.96
2018-09-29T08:30:45.718Z,1008.99
2018-09-29T08:31:45.755Z,1009.01
2018-09-29T08:32:45.722Z,1009.04
2018-09-29T08:33:45.730Z,1009.03
2018-09-29T08:36:45.772Z,1009.03
2018-09-29T08:37:45.752Z,1009.05
2018-09-29T08:38:45.801Z,1009.03
2018-09-29T08:46:23.351Z,1009.08
2018-09-29T08:47:12.815Z,1009.16
2018-09-29T08:49:09.230Z,1009.14
2018-09-29T08:53:21.507Z,1009.22
2018-09-29T08:54:13.408Z,1009.23
2018-09-29T08:58:11.039Z,1009.25
2018-09-29T08:59:44.958Z,1009.24
2018-09-29T09:00:42.363Z,1009.18
2018-09-29T09:02:53.245Z,1009.24
2018-09-29T09:10:42.061Z,1009.22
2018-09-29T09:29:14.745Z,1008.95
2018-09-29T09:34:28.127Z,1008.91
2018-09-29T09:35:16.029Z,1008.89
2018-09-29T12:02:35.708Z,1007.73
2018-09-29T12:05:00.603Z,1007.73
2018-09-29T12:14:15.205Z,1007.67
2018-09-29T12:19:32.337Z,1007.64
2018-09-29T12:20:31.221Z,1007.65
2018-09-29T12:23:25.949Z,1007.64
2018-09-29T12:50:20.213Z,1007.28
2018-09-29T13:07:02.010Z,1007.19
2018-09-29T13:27:47.965Z,1007.11
2018-09-29T13:29:42.846Z,1007.11
2018-09-29T13:30:42.170Z,1007.07
2018-09-29T13:31:43.843Z,1006.99
2018-09-29T13:32:41.179Z,1006.88
2018-09-29T13:33:42.223Z,1006.89
2018-09-29T13:34:47.730Z,1006.84
2018-09-29T13:35:41.160Z,1006.89
2018-09-29T13:37:02.149Z,1006.84
2018-09-29T13:37:56.683Z,1006.80
2018-09-29T13:38:43.684Z,1006.82
2018-09-29T14:27:36.564Z,1006.38
2018-09-29T14:31:42.895Z,1006.36
