createdAt,value
2019-01-16T05:02:49.977Z,18.40
2019-01-16T05:05:16.310Z,18.50
2019-01-16T05:07:42.666Z,18.50
2019-01-16T05:10:09.035Z,18.50
2019-01-16T05:12:35.323Z,18.50
2019-01-16T05:15:01.676Z,18.50
2019-01-16T05:17:28.016Z,18.50
2019-01-16T05:19:54.376Z,18.50
2019-01-16T05:22:20.689Z,18.50
2019-01-16T05:24:47.049Z,18.50
2019-01-16T05:27:13.363Z,18.50
2019-01-16T05:29:39.727Z,18.50
2019-01-16T05:32:06.069Z,18.50
2019-01-16T05:34:32.410Z,18.50
2019-01-16T05:37:00.474Z,18.40
2019-01-16T05:39:26.797Z,18.40
2019-01-16T05:41:53.122Z,18.40
2019-01-16T05:44:19.442Z,18.40
2019-01-16T05:46:45.804Z,18.40
2019-01-16T05:49:12.130Z,18.30
2019-01-16T05:51:38.518Z,18.40
2019-01-16T05:54:04.858Z,18.30
2019-01-16T05:56:31.179Z,18.40
2019-01-16T05:58:57.530Z,18.40
2019-01-16T06:01:23.887Z,18.30
2019-01-16T06:03:50.315Z,18.40
2019-01-16T06:06:18.437Z,18.40
2019-01-16T06:08:44.783Z,18.40
2019-01-16T06:11:11.141Z,18.40
2019-01-16T06:13:37.443Z,18.40
2019-01-16T06:16:03.773Z,18.40
2019-01-16T06:18:30.101Z,18.30
2019-01-16T06:20:56.453Z,18.40
2019-01-16T06:23:23.061Z,18.40
2019-01-16T06:25:49.355Z,18.40
2019-01-16T06:28:15.697Z,18.40
2019-01-16T06:30:42.015Z,18.40
2019-01-16T06:33:08.344Z,18.30
2019-01-16T06:35:34.677Z,18.40
2019-01-16T06:38:01.061Z,18.40
2019-01-16T06:40:27.448Z,18.40
2019-01-16T06:42:53.803Z,18.40
2019-01-16T06:45:20.169Z,18.40
2019-01-16T06:47:46.491Z,18.40
2019-01-16T06:50:16.653Z,18.40
2019-01-16T06:52:40.843Z,18.40
2019-01-16T06:55:07.213Z,18.40
2019-01-16T06:57:33.544Z,18.40
2019-01-16T06:59:59.860Z,18.40
2019-01-16T07:02:26.187Z,18.50
2019-01-16T07:04:52.511Z,18.50
2019-01-16T07:07:18.834Z,18.50
2019-01-16T07:09:45.185Z,18.50
2019-01-16T07:12:13.462Z,18.50
2019-01-16T07:14:39.541Z,18.50
2019-01-16T07:17:05.871Z,18.40
2019-01-16T07:19:32.238Z,18.50
2019-01-16T07:21:58.585Z,18.40
2019-01-16T07:24:24.934Z,18.40
2019-01-16T07:26:51.277Z,18.50
2019-01-16T07:29:17.638Z,18.50
2019-01-16T07:31:43.960Z,18.50
2019-01-16T07:34:10.317Z,18.50
2019-01-16T07:36:36.638Z,18.50
2019-01-16T07:39:02.981Z,18.50
2019-01-16T07:41:29.355Z,18.50
2019-01-16T07:43:55.690Z,18.50
2019-01-16T07:46:22.064Z,18.50
2019-01-16T07:48:48.420Z,18.50
2019-01-16T07:51:14.983Z,18.50
2019-01-16T07:53:41.343Z,18.50
2019-01-16T07:56:07.713Z,18.50
2019-01-16T07:58:34.031Z,18.50
2019-01-16T08:01:00.356Z,18.50
2019-01-16T08:03:26.711Z,18.50
2019-01-16T08:05:53.039Z,18.50
2019-01-16T08:08:19.409Z,18.50
2019-01-16T08:10:45.752Z,18.50
2019-01-16T08:13:12.218Z,18.50
2019-01-16T08:15:39.520Z,18.50
2019-01-16T08:18:05.766Z,18.50
2019-01-16T08:20:32.100Z,18.50
2019-01-16T08:22:58.615Z,18.50
2019-01-16T08:25:24.946Z,18.50
2019-01-16T08:27:51.290Z,18.50
2019-01-16T08:30:17.639Z,18.60
2019-01-16T08:32:43.968Z,18.50
2019-01-16T08:35:10.330Z,18.60
2019-01-16T08:37:36.685Z,18.60
2019-01-16T08:40:03.019Z,18.50
2019-01-16T08:42:29.381Z,18.50
2019-01-16T08:44:55.713Z,18.50
2019-01-16T08:47:22.041Z,18.60
2019-01-16T08:49:48.370Z,18.60
2019-01-16T08:52:14.726Z,18.50
2019-01-16T08:54:41.059Z,18.60
2019-01-16T08:57:07.431Z,18.50
2019-01-16T08:59:33.773Z,18.60
2019-01-16T09:02:01.961Z,18.60
2019-01-16T09:04:28.272Z,18.50
2019-01-16T09:06:54.576Z,18.60
2019-01-16T09:09:20.935Z,18.60
2019-01-16T09:11:47.305Z,18.60
2019-01-16T09:14:13.653Z,18.60
2019-01-16T09:16:39.971Z,18.60
2019-01-16T09:19:06.297Z,18.60
2019-01-16T09:21:32.672Z,18.60
2019-01-16T09:23:59.022Z,18.60
2019-01-16T09:26:25.374Z,18.60
2019-01-16T09:28:51.702Z,18.60
2019-01-16T09:31:18.092Z,18.60
2019-01-16T09:33:44.442Z,18.60
2019-01-16T09:36:10.775Z,18.60
2019-01-16T09:38:37.099Z,18.60
2019-01-16T09:41:05.356Z,18.60
2019-01-16T09:43:31.634Z,18.60
2019-01-16T09:45:57.994Z,18.60
2019-01-16T09:48:24.377Z,18.60
2019-01-16T09:50:50.655Z,18.60
2019-01-16T09:53:16.974Z,18.60
2019-01-16T09:55:43.317Z,18.60
2019-01-16T09:58:09.701Z,18.60
2019-01-16T10:00:36.033Z,18.60
2019-01-16T10:03:02.378Z,18.60
2019-01-16T10:05:28.709Z,18.60
2019-01-16T10:07:55.034Z,18.60
2019-01-16T10:10:21.384Z,18.60
2019-01-16T10:12:47.733Z,18.60
2019-01-16T10:15:14.105Z,18.60
2019-01-16T10:17:40.445Z,18.60
2019-01-16T10:20:06.781Z,18.60
2019-01-16T10:22:34.468Z,18.60
2019-01-16T10:25:00.763Z,18.60
2019-01-16T10:27:27.094Z,18.60
2019-01-16T10:29:54.414Z,18.60
2019-01-16T10:32:21.245Z,18.60
2019-01-16T10:34:47.715Z,18.60
2019-01-16T10:37:14.083Z,18.60
2019-01-16T10:39:42.203Z,18.60
2019-01-16T10:42:08.497Z,18.60
2019-01-16T10:44:34.863Z,18.60
2019-01-16T10:47:01.194Z,18.60
2019-01-16T10:49:27.570Z,18.60
2019-01-16T10:51:54.289Z,18.60
2019-01-16T10:54:20.609Z,18.60
2019-01-16T10:56:46.931Z,18.60
2019-01-16T10:59:13.266Z,18.60
2019-01-16T11:01:39.596Z,18.60
2019-01-16T11:04:06.059Z,18.60
2019-01-16T11:06:34.227Z,18.60
2019-01-16T11:09:00.493Z,18.60
2019-01-16T11:11:26.827Z,18.60
2019-01-16T11:13:53.171Z,18.60
2019-01-16T11:16:19.507Z,18.60
2019-01-16T11:18:45.854Z,18.60
2019-01-16T11:21:12.187Z,18.60
2019-01-16T11:23:38.701Z,18.60
2019-01-16T11:26:05.142Z,18.60
2019-01-16T11:28:31.515Z,18.60
2019-01-16T11:30:57.850Z,18.60
2019-01-16T11:33:24.190Z,18.60
2019-01-16T11:35:50.591Z,18.60
2019-01-16T11:38:16.935Z,18.60
2019-01-16T11:40:43.296Z,18.60
2019-01-16T11:43:09.614Z,18.60
2019-01-16T11:45:35.981Z,18.60
2019-01-16T11:48:02.365Z,18.60
2019-01-16T11:50:28.678Z,18.60
2019-01-16T11:52:55.027Z,18.60
2019-01-16T11:55:21.340Z,18.60
2019-01-16T11:57:47.699Z,18.60
2019-01-16T12:00:14.018Z,18.60
2019-01-16T12:02:40.369Z,18.60
2019-01-16T12:05:08.635Z,18.60
2019-01-16T12:07:34.716Z,18.60
2019-01-16T12:10:01.085Z,18.60
2019-01-16T12:12:27.399Z,18.70
2019-01-16T12:14:53.762Z,18.60
2019-01-16T12:17:20.122Z,18.60
2019-01-16T12:19:46.443Z,18.60
2019-01-16T12:22:12.793Z,18.60
2019-01-16T12:24:39.128Z,18.60
2019-01-16T12:27:05.480Z,18.60
2019-01-16T12:29:31.813Z,18.70
2019-01-16T12:31:58.182Z,18.60
2019-01-16T12:34:24.521Z,18.60
2019-01-16T12:36:50.897Z,18.60
2019-01-16T12:39:17.240Z,18.60
2019-01-16T12:41:43.552Z,18.70
2019-01-16T12:44:09.878Z,18.60
2019-01-16T12:46:36.207Z,18.60
2019-01-16T12:49:02.538Z,18.70
2019-01-16T12:51:33.584Z,18.60
2019-01-16T12:53:56.867Z,18.70
2019-01-16T12:56:23.204Z,18.60
2019-01-16T12:58:49.574Z,18.70
2019-01-16T13:01:15.901Z,18.60
2019-01-16T13:03:42.219Z,18.60
2019-01-16T13:06:08.565Z,18.60
2019-01-16T13:08:34.905Z,18.60
2019-01-16T13:11:01.250Z,18.60
2019-01-16T13:13:28.574Z,18.70
2019-01-16T13:15:54.946Z,18.60
2019-01-16T13:18:21.266Z,18.70
2019-01-16T13:20:47.640Z,18.60
2019-01-16T13:23:13.977Z,18.60
2019-01-16T13:25:40.319Z,18.60
2019-01-16T13:28:06.655Z,18.60
2019-01-16T13:30:32.978Z,18.70
2019-01-16T13:32:59.615Z,18.60
2019-01-16T13:35:25.950Z,18.70
2019-01-16T13:37:52.306Z,18.60
2019-01-16T13:40:18.698Z,18.60
2019-01-16T13:42:45.035Z,18.70
2019-01-16T13:45:11.381Z,18.60
2019-01-16T13:47:37.706Z,18.70
2019-01-16T13:50:04.090Z,18.70
2019-01-16T13:52:30.430Z,18.70
2019-01-16T13:54:56.761Z,18.70
2019-01-16T13:57:23.115Z,18.70
2019-01-16T13:59:50.810Z,18.70
2019-01-16T14:02:17.117Z,18.70
2019-01-16T14:04:43.460Z,18.70
2019-01-16T14:07:09.820Z,18.70
2019-01-16T14:09:36.185Z,18.70
2019-01-16T14:12:02.523Z,18.70
2019-01-16T14:14:29.860Z,18.70
2019-01-16T14:16:56.148Z,18.70
2019-01-16T14:19:22.488Z,18.70
2019-01-16T14:21:52.998Z,18.70
2019-01-16T14:24:16.947Z,18.70
2019-01-16T14:26:43.285Z,18.80
2019-01-16T14:29:11.931Z,18.70
2019-01-16T14:31:37.613Z,18.70
2019-01-16T14:34:03.970Z,18.70
2019-01-16T14:36:32.144Z,18.70
2019-01-16T14:38:58.441Z,18.80
2019-01-16T14:41:24.785Z,18.70
2019-01-16T14:43:51.122Z,18.70
2019-01-16T14:46:17.501Z,18.80
2019-01-16T14:48:43.827Z,18.80
2019-01-16T14:51:10.279Z,18.80
2019-01-16T14:53:36.615Z,18.70
2019-01-16T14:56:02.983Z,18.80
2019-01-16T14:58:29.334Z,18.70
2019-01-16T15:00:56.646Z,18.80
2019-01-16T15:03:22.948Z,18.80
2019-01-16T15:05:49.267Z,18.80
2019-01-16T15:08:15.723Z,18.80
2019-01-16T15:10:42.077Z,18.80
2019-01-16T15:13:08.709Z,18.80
2019-01-16T15:15:35.081Z,18.80
2019-01-16T15:18:01.424Z,18.80
2019-01-16T15:20:27.752Z,18.80
2019-01-16T15:22:54.124Z,18.80
2019-01-16T15:25:20.495Z,18.80
2019-01-16T15:27:46.841Z,18.80
2019-01-16T15:30:13.185Z,18.80
2019-01-16T15:32:39.546Z,18.80
2019-01-16T15:35:05.905Z,18.80
2019-01-16T15:37:32.230Z,18.80
2019-01-16T15:39:58.550Z,18.80
2019-01-16T15:42:24.922Z,18.80
2019-01-16T15:44:51.262Z,18.70
2019-01-16T15:47:17.782Z,18.80
2019-01-16T15:49:44.123Z,18.80
2019-01-16T15:52:13.095Z,18.70
2019-01-16T15:54:38.422Z,18.70
2019-01-16T15:57:04.770Z,18.70
2019-01-16T15:59:31.241Z,18.70
2019-01-16T16:01:57.680Z,18.80
2019-01-16T16:04:24.021Z,18.80
2019-01-16T16:06:50.346Z,18.70
2019-01-16T16:09:16.826Z,18.80
2019-01-16T16:11:43.174Z,18.70
2019-01-16T16:14:09.521Z,18.80
2019-01-16T16:16:35.854Z,18.80
2019-01-16T16:19:02.194Z,18.70
2019-01-16T16:21:29.698Z,18.70
2019-01-16T16:23:56.070Z,18.80
2019-01-16T16:26:23.385Z,18.80
2019-01-16T16:28:49.749Z,18.80
2019-01-16T16:31:16.098Z,18.80
2019-01-16T16:33:42.468Z,18.70
2019-01-16T16:36:08.784Z,18.70
2019-01-16T16:38:35.120Z,18.80
2019-01-16T16:41:01.466Z,18.80
2019-01-16T16:43:27.786Z,18.80
2019-01-16T16:45:54.205Z,18.80
2019-01-16T16:48:20.549Z,18.70
2019-01-16T16:50:46.917Z,18.80
2019-01-16T16:53:13.256Z,18.80
2019-01-16T16:55:39.611Z,18.80
2019-01-16T16:58:05.952Z,18.70
2019-01-16T17:00:32.315Z,18.80
2019-01-16T17:02:58.695Z,18.80
2019-01-16T17:05:25.087Z,18.80
2019-01-16T17:07:51.437Z,18.80
2019-01-16T17:10:17.769Z,18.80
2019-01-16T17:12:44.098Z,18.80
2019-01-16T17:15:12.114Z,18.70
2019-01-16T17:17:38.497Z,18.70
2019-01-16T17:20:04.893Z,18.70
2019-01-16T17:22:32.462Z,18.80
2019-01-16T17:24:59.150Z,18.80
2019-01-16T17:27:25.473Z,18.70
2019-01-16T17:29:51.876Z,18.80
2019-01-16T17:32:18.199Z,18.80
2019-01-16T17:34:44.628Z,18.80
2019-01-16T17:37:11.188Z,18.70
2019-01-16T17:39:37.467Z,18.80
2019-01-16T17:42:03.818Z,18.80
2019-01-16T17:44:30.196Z,18.80
2019-01-16T17:46:56.589Z,18.80
2019-01-16T17:49:22.941Z,18.80
2019-01-16T17:51:49.406Z,18.80
2019-01-16T17:54:17.901Z,18.80
2019-01-16T17:56:43.744Z,18.80
2019-01-16T17:59:10.093Z,18.80
2019-01-16T18:01:36.558Z,18.80
2019-01-16T18:04:03.056Z,18.80
2019-01-16T18:06:29.386Z,18.80
2019-01-16T18:08:55.918Z,18.90
2019-01-16T18:11:22.246Z,18.80
2019-01-16T18:13:48.558Z,18.80
2019-01-16T18:16:14.889Z,18.90
2019-01-16T18:18:41.227Z,18.90
2019-01-16T18:21:07.564Z,18.90
2019-01-16T18:23:33.884Z,18.90
2019-01-16T18:26:00.386Z,18.80
2019-01-16T18:28:26.862Z,18.90
2019-01-16T18:30:53.194Z,18.90
2019-01-16T18:33:21.251Z,18.90
2019-01-16T18:35:47.576Z,18.90
2019-01-16T18:38:13.921Z,18.90
2019-01-16T18:40:40.471Z,18.90
2019-01-16T18:43:07.054Z,18.90
2019-01-16T18:45:33.442Z,18.90
2019-01-16T18:47:59.854Z,18.90
2019-01-16T18:50:26.185Z,18.90
2019-01-16T18:52:52.553Z,18.90
2019-01-16T18:55:18.898Z,18.90
2019-01-16T18:57:45.223Z,18.90
2019-01-16T19:00:11.579Z,19.00
2019-01-16T19:02:37.951Z,18.90
2019-01-16T19:05:04.325Z,18.90
2019-01-16T19:07:30.661Z,19.00
2019-01-16T19:09:57.064Z,18.90
2019-01-16T19:12:23.374Z,19.00
2019-01-16T19:14:49.711Z,19.00
2019-01-16T19:17:16.127Z,19.00
2019-01-16T19:19:42.450Z,19.00
2019-01-16T19:22:08.838Z,19.00
2019-01-16T19:24:35.185Z,19.00
2019-01-16T19:27:01.560Z,19.00
2019-01-16T19:29:28.061Z,19.00
2019-01-16T19:31:54.353Z,19.00
2019-01-16T19:34:20.686Z,19.00
2019-01-16T19:36:47.033Z,19.00
2019-01-16T19:39:13.454Z,19.00
2019-01-16T19:41:39.762Z,19.00
2019-01-16T19:44:06.093Z,19.10
2019-01-16T19:46:32.418Z,19.00
2019-01-16T19:48:58.786Z,19.10
2019-01-16T19:51:25.126Z,19.00
2019-01-16T19:53:51.585Z,19.10
2019-01-16T19:56:18.020Z,19.10
2019-01-16T19:58:44.357Z,19.10
2019-01-16T20:01:10.682Z,19.10
2019-01-16T20:03:37.011Z,19.10
2019-01-16T20:06:03.341Z,19.10
2019-01-16T20:08:29.669Z,19.10
2019-01-16T20:10:57.883Z,19.10
2019-01-16T20:13:24.182Z,19.10
2019-01-16T20:15:50.542Z,19.10
2019-01-16T20:18:16.870Z,19.10
2019-01-16T20:20:44.355Z,19.10
2019-01-16T20:23:11.182Z,19.10
2019-01-16T20:25:39.473Z,19.10
2019-01-16T20:28:07.655Z,19.10
2019-01-16T20:30:33.918Z,19.20
2019-01-16T20:33:00.278Z,19.10
2019-01-16T20:35:26.606Z,19.10
2019-01-16T20:37:52.978Z,19.20
2019-01-16T20:40:19.316Z,19.10
2019-01-16T20:42:45.681Z,19.20
2019-01-16T20:45:12.126Z,19.20
2019-01-16T20:47:38.501Z,19.10
2019-01-16T20:50:04.894Z,19.20
2019-01-16T20:52:31.226Z,19.20
2019-01-16T20:54:57.611Z,19.20
2019-01-16T20:57:23.949Z,19.20
2019-01-16T20:59:50.292Z,19.10
2019-01-16T21:02:16.633Z,19.20
2019-01-16T21:04:42.942Z,19.10
2019-01-16T21:07:09.294Z,19.10
2019-01-16T21:09:35.639Z,19.20
2019-01-16T21:12:02.001Z,19.20
2019-01-16T21:14:28.334Z,19.20
2019-01-16T21:16:54.675Z,19.20
2019-01-16T21:19:21.009Z,19.10
2019-01-16T21:21:47.332Z,19.20
2019-01-16T21:24:14.704Z,19.20
2019-01-16T21:26:41.006Z,19.20
2019-01-16T21:29:07.351Z,19.20
2019-01-16T21:31:33.702Z,19.20
2019-01-16T21:34:00.023Z,19.20
2019-01-16T21:36:26.351Z,19.10
2019-01-16T21:38:52.972Z,19.10
2019-01-16T21:41:19.345Z,19.00
2019-01-16T21:43:45.693Z,19.00
2019-01-16T21:46:12.035Z,19.00
2019-01-16T21:48:38.355Z,19.00
2019-01-16T21:51:04.678Z,19.00
2019-01-16T21:53:31.033Z,19.00
2019-01-16T21:55:57.347Z,18.90
2019-01-16T21:58:23.722Z,19.00
2019-01-16T22:00:50.112Z,18.90
2019-01-16T22:03:16.451Z,19.00
2019-01-16T22:05:42.797Z,18.90
2019-01-16T22:08:09.114Z,19.00
2019-01-16T22:10:36.442Z,19.00
2019-01-16T22:13:02.718Z,19.00
2019-01-16T22:15:29.101Z,19.00
2019-01-16T22:17:55.422Z,19.00
2019-01-16T22:20:21.763Z,18.90
2019-01-16T22:22:48.109Z,19.00
2019-01-16T22:25:14.439Z,19.00
2019-01-16T22:27:40.854Z,19.00
2019-01-16T22:30:07.290Z,19.00
2019-01-16T22:32:33.718Z,18.90
2019-01-16T22:35:00.059Z,18.90
2019-01-16T22:37:26.382Z,18.90
2019-01-16T22:39:52.716Z,18.90
2019-01-16T22:42:19.068Z,18.90
2019-01-16T22:44:45.428Z,19.00
2019-01-16T22:47:11.774Z,19.00
2019-01-16T22:49:38.141Z,19.00
2019-01-16T22:52:04.511Z,19.00
2019-01-16T22:54:30.858Z,18.90
2019-01-16T22:56:57.203Z,19.00
2019-01-16T22:59:23.570Z,19.00
2019-01-16T23:01:49.911Z,19.00
2019-01-16T23:04:16.253Z,19.00
2019-01-16T23:06:42.576Z,19.00
2019-01-16T23:09:08.899Z,19.00
2019-01-16T23:11:35.230Z,19.00
2019-01-16T23:14:01.555Z,18.90
2019-01-16T23:16:27.942Z,19.00
2019-01-16T23:18:54.289Z,19.00
