createdAt,value
2018-05-13T00:00:21.910Z,13.63
2018-05-13T00:05:17.824Z,16.17
2018-05-13T00:10:13.640Z,15.60
2018-05-13T00:15:09.502Z,15.63
2018-05-13T00:20:05.435Z,15.53
2018-05-13T00:25:01.290Z,15.93
2018-05-13T00:29:57.159Z,16.57
2018-05-13T00:34:53.049Z,16.03
2018-05-13T00:39:48.981Z,16.57
2018-05-13T00:44:44.830Z,17.27
2018-05-13T00:49:40.678Z,17.40
2018-05-13T00:54:42.616Z,17.13
2018-05-13T00:59:38.448Z,15.63
2018-05-13T01:04:34.346Z,15.93
2018-05-13T01:09:30.261Z,16.87
2018-05-13T01:14:26.039Z,17.17
2018-05-13T01:19:21.921Z,17.53
2018-05-13T01:24:17.789Z,17.00
2018-05-13T01:29:13.653Z,17.43
2018-05-13T01:34:09.512Z,17.60
2018-05-13T01:39:05.501Z,18.20
2018-05-13T01:44:01.331Z,18.57
2018-05-13T01:49:04.221Z,19.23
2018-05-13T01:54:00.061Z,18.97
2018-05-13T01:58:55.909Z,18.97
2018-05-13T02:03:51.753Z,19.50
2018-05-13T02:08:47.600Z,19.43
2018-05-13T02:13:43.447Z,18.77
2018-05-13T02:18:39.390Z,19.53
2018-05-13T02:23:35.241Z,19.90
2018-05-13T02:28:31.104Z,19.20
2018-05-13T02:33:26.996Z,18.90
2018-05-13T02:38:22.867Z,19.70
2018-05-13T02:43:18.723Z,19.70
2018-05-13T02:48:14.582Z,20.07
2018-05-13T02:53:10.458Z,20.27
2018-05-13T02:58:06.333Z,20.40
2018-05-13T03:03:02.162Z,20.13
2018-05-13T03:07:58.003Z,19.77
2018-05-13T03:12:53.865Z,20.57
2018-05-13T03:17:49.726Z,20.40
2018-05-13T03:22:46.438Z,19.93
2018-05-13T03:27:42.339Z,20.93
2018-05-13T03:32:38.180Z,21.33
2018-05-13T03:37:34.018Z,20.93
2018-05-13T03:42:29.891Z,20.53
2018-05-13T03:47:25.755Z,20.93
2018-05-13T03:52:21.653Z,20.60
2018-05-13T03:57:17.528Z,20.17
2018-05-13T04:02:13.405Z,19.00
2018-05-13T04:07:09.240Z,18.77
2018-05-13T04:12:11.251Z,17.03
2018-05-13T04:17:07.113Z,18.63
2018-05-13T04:22:02.989Z,19.13
2018-05-13T04:26:58.848Z,19.27
2018-05-13T04:31:54.693Z,20.43
2018-05-13T04:36:50.556Z,19.37
2018-05-13T04:41:46.440Z,21.30
2018-05-13T04:46:42.369Z,20.13
2018-05-13T04:51:38.250Z,18.80
2018-05-13T04:56:34.196Z,18.60
2018-05-13T05:01:30.084Z,20.87
2018-05-13T05:06:25.940Z,19.67
2018-05-13T05:11:21.821Z,19.23
2018-05-13T05:16:17.715Z,18.73
2018-05-13T05:21:13.612Z,19.90
2018-05-13T05:26:09.600Z,21.90
2018-05-13T05:31:05.459Z,22.20
2018-05-13T05:36:01.355Z,21.63
2018-05-13T05:40:57.234Z,20.93
2018-05-13T05:45:53.099Z,20.90
2018-05-13T05:50:48.953Z,21.00
2018-05-13T05:55:44.853Z,21.03
2018-05-13T06:00:40.724Z,20.95
2018-05-13T06:05:36.626Z,19.23
2018-05-13T06:10:32.475Z,20.33
2018-05-13T06:15:28.336Z,19.10
2018-05-13T06:20:24.209Z,19.23
2018-05-13T06:25:20.162Z,16.87
2018-05-13T06:30:15.947Z,17.80
2018-05-13T06:35:11.843Z,18.50
2018-05-13T06:40:07.701Z,20.90
2018-05-13T06:45:03.560Z,16.60
2018-05-13T06:49:59.433Z,17.27
2018-05-13T06:54:55.332Z,16.10
2018-05-13T06:59:51.214Z,15.40
2018-05-13T07:04:47.103Z,15.40
2018-05-13T07:09:43.001Z,15.10
2018-05-13T07:14:38.882Z,15.13
2018-05-13T07:19:34.777Z,13.53
2018-05-13T07:24:30.661Z,11.05
2018-05-13T07:29:26.504Z,10.27
2018-05-13T07:34:22.411Z,10.30
2018-05-13T07:39:18.315Z,9.82
2018-05-13T07:44:14.172Z,9.00
2018-05-13T07:49:10.080Z,18.45
2018-05-13T07:54:05.940Z,9.25
2018-05-13T07:59:01.819Z,11.00
2018-05-13T08:03:57.699Z,10.13
2018-05-13T08:08:53.576Z,9.35
2018-05-13T08:13:49.399Z,9.30
2018-05-13T08:18:45.293Z,19.55
2018-05-13T08:23:41.177Z,9.30
2018-05-13T08:28:37.063Z,9.00
2018-05-13T08:33:32.984Z,9.23
2018-05-13T08:38:28.848Z,8.73
2018-05-13T08:43:24.700Z,9.63
2018-05-13T08:48:20.598Z,14.75
2018-05-13T08:53:16.453Z,6.82
2018-05-13T08:58:12.310Z,6.28
2018-05-13T09:03:08.197Z,5.70
2018-05-13T09:08:04.053Z,5.43
2018-05-13T09:13:00.109Z,5.22
2018-05-13T09:17:55.946Z,7.37
2018-05-13T09:22:51.870Z,5.57
2018-05-13T09:27:47.743Z,5.10
2018-05-13T09:32:43.647Z,4.80
2018-05-13T09:37:39.783Z,4.53
2018-05-13T09:42:35.650Z,5.32
2018-05-13T09:47:31.511Z,5.62
2018-05-13T09:52:27.451Z,4.57
2018-05-13T09:57:23.308Z,4.87
2018-05-13T10:02:19.139Z,4.10
2018-05-13T10:07:14.996Z,4.22
2018-05-13T10:12:10.853Z,4.68
2018-05-13T10:17:06.717Z,4.87
2018-05-13T10:22:02.621Z,4.43
2018-05-13T10:26:58.451Z,3.58
2018-05-13T10:31:54.591Z,5.07
2018-05-13T10:36:50.505Z,4.12
2018-05-13T10:41:46.353Z,8.15
2018-05-13T10:46:42.231Z,4.35
2018-05-13T10:51:38.100Z,4.75
2018-05-13T10:56:33.960Z,4.22
2018-05-13T11:01:29.846Z,4.75
2018-05-13T11:06:25.700Z,5.12
2018-05-13T11:11:21.528Z,5.70
2018-05-13T11:16:17.489Z,5.43
2018-05-13T11:21:13.336Z,5.32
2018-05-13T11:26:09.207Z,5.45
2018-05-13T11:31:05.097Z,5.25
2018-05-13T11:36:01.014Z,4.50
2018-05-13T11:40:56.879Z,4.03
2018-05-13T11:45:52.809Z,4.90
2018-05-13T11:50:48.716Z,5.00
2018-05-13T11:55:44.588Z,5.60
2018-05-13T12:00:40.484Z,5.22
2018-05-13T12:05:36.373Z,4.90
2018-05-13T12:10:32.229Z,4.87
2018-05-13T12:15:28.074Z,5.15
2018-05-13T12:20:23.938Z,4.78
2018-05-13T12:25:19.837Z,5.25
2018-05-13T12:30:15.721Z,6.00
2018-05-13T12:35:11.612Z,5.30
2018-05-13T12:40:07.503Z,4.90
2018-05-13T12:45:03.367Z,5.78
2018-05-13T12:49:59.258Z,5.78
2018-05-13T12:54:55.141Z,5.93
2018-05-13T12:59:51.841Z,5.40
2018-05-13T13:04:47.938Z,5.07
2018-05-13T13:09:43.802Z,5.03
2018-05-13T13:14:39.676Z,4.85
2018-05-13T13:19:35.606Z,4.80
2018-05-13T13:24:31.591Z,5.22
2018-05-13T13:29:27.539Z,6.00
2018-05-13T13:34:23.460Z,6.10
2018-05-13T13:39:19.299Z,5.93
2018-05-13T13:44:15.164Z,5.80
2018-05-13T13:49:11.053Z,5.80
2018-05-13T13:54:06.977Z,6.03
2018-05-13T13:59:02.913Z,6.18
2018-05-13T14:03:58.965Z,5.53
2018-05-13T14:08:54.815Z,5.53
2018-05-13T14:13:50.706Z,5.70
2018-05-13T14:18:46.590Z,32.50
2018-05-13T14:23:42.445Z,6.30
2018-05-13T14:28:38.287Z,7.05
2018-05-13T14:33:34.173Z,5.60
2018-05-13T14:43:46.408Z,10.65
2018-05-13T14:48:42.325Z,12.85
2018-05-13T14:53:38.222Z,13.65
2018-05-13T14:58:34.138Z,11.85
2018-05-13T15:03:30.001Z,13.10
2018-05-13T15:08:25.857Z,13.45
2018-05-13T15:13:21.725Z,10.93
2018-05-13T15:18:17.617Z,11.40
2018-05-13T15:23:13.522Z,9.70
2018-05-13T15:28:09.396Z,9.18
2018-05-13T15:33:05.284Z,8.57
2018-05-13T15:38:01.156Z,8.50
2018-05-13T15:42:57.300Z,8.57
2018-05-13T15:47:53.093Z,8.23
2018-05-13T15:52:48.969Z,7.30
2018-05-13T15:57:44.808Z,8.18
2018-05-13T16:02:40.704Z,7.22
2018-05-13T16:07:36.749Z,7.28
2018-05-13T16:12:32.672Z,6.70
2018-05-13T16:17:28.578Z,6.28
2018-05-13T16:22:24.449Z,7.37
2018-05-13T16:27:20.316Z,6.68
2018-05-13T16:32:16.222Z,6.55
2018-05-13T16:37:12.112Z,6.22
2018-05-13T16:42:08.018Z,6.50
2018-05-13T16:47:03.884Z,6.03
2018-05-13T16:51:59.800Z,6.40
2018-05-13T16:56:55.681Z,5.70
2018-05-13T17:01:51.537Z,5.12
2018-05-13T17:06:47.427Z,4.30
2018-05-13T17:11:43.317Z,4.20
2018-05-13T17:16:39.207Z,3.42
2018-05-13T17:21:35.083Z,4.22
2018-05-13T17:26:30.959Z,3.33
2018-05-13T17:31:26.912Z,5.93
2018-05-13T17:36:22.816Z,4.20
2018-05-13T17:41:18.759Z,8.57
2018-05-13T17:46:14.586Z,5.65
2018-05-13T17:51:10.454Z,7.57
2018-05-13T17:56:06.361Z,11.00
2018-05-13T18:01:02.303Z,9.98
2018-05-13T18:05:58.143Z,9.85
2018-05-13T18:10:54.012Z,10.57
2018-05-13T18:15:49.883Z,10.48
2018-05-13T18:20:45.787Z,10.95
2018-05-13T18:25:41.619Z,12.50
2018-05-13T18:30:37.650Z,11.43
2018-05-13T18:35:33.644Z,12.85
2018-05-13T18:40:29.545Z,13.73
2018-05-13T18:45:25.465Z,14.93
2018-05-13T18:50:21.478Z,14.75
2018-05-13T18:55:17.278Z,16.12
2018-05-13T19:00:13.156Z,15.40
2018-05-13T19:05:09.007Z,36.92
2018-05-13T19:10:04.883Z,24.47
2018-05-13T19:15:00.797Z,16.75
2018-05-13T19:19:56.682Z,17.03
2018-05-13T19:24:52.713Z,19.47
2018-05-13T19:29:48.465Z,20.13
2018-05-13T19:34:44.377Z,21.23
2018-05-13T19:39:40.257Z,21.23
2018-05-13T19:44:36.109Z,25.73
2018-05-13T19:49:31.971Z,26.77
2018-05-13T19:54:27.883Z,26.17
2018-05-13T19:59:23.757Z,27.20
2018-05-13T20:04:19.587Z,28.77
2018-05-13T20:09:15.467Z,26.23
2018-05-13T20:14:11.327Z,29.43
2018-05-13T20:19:07.182Z,28.03
2018-05-13T20:24:03.100Z,29.87
2018-05-13T20:28:58.964Z,30.20
2018-05-13T20:33:54.813Z,27.60
2018-05-13T20:38:50.806Z,24.87
2018-05-13T20:43:46.731Z,26.67
2018-05-13T20:48:42.579Z,23.90
2018-05-13T20:53:38.467Z,24.30
2018-05-13T20:58:34.340Z,22.77
2018-05-13T21:03:30.192Z,24.07
2018-05-13T21:08:26.070Z,22.97
2018-05-13T21:13:21.946Z,20.30
2018-05-13T21:18:17.782Z,21.40
2018-05-13T21:23:13.669Z,19.30
2018-05-13T21:28:09.548Z,18.97
2018-05-13T21:33:05.430Z,20.20
2018-05-13T21:38:01.526Z,20.73
2018-05-13T21:42:57.385Z,19.77
2018-05-13T21:47:53.314Z,20.00
2018-05-13T21:52:49.181Z,19.40
2018-05-13T21:57:45.048Z,19.03
2018-05-13T22:02:40.954Z,19.83
2018-05-13T22:07:36.816Z,21.80
2018-05-13T22:12:32.695Z,22.23
2018-05-13T22:17:28.624Z,19.90
2018-05-13T22:22:24.562Z,20.57
2018-05-13T22:27:20.445Z,21.27
2018-05-13T22:32:16.283Z,22.33
2018-05-13T22:37:12.110Z,22.40
2018-05-13T22:42:07.980Z,20.97
2018-05-13T22:47:03.840Z,21.10
2018-05-13T22:51:59.721Z,21.50
2018-05-13T22:56:55.555Z,20.87
2018-05-13T23:01:51.449Z,18.77
2018-05-13T23:06:47.313Z,21.23
2018-05-13T23:11:43.191Z,19.47
2018-05-13T23:16:39.073Z,18.93
2018-05-13T23:21:34.952Z,18.30
2018-05-13T23:26:30.878Z,17.50
2018-05-13T23:31:26.727Z,17.73
2018-05-13T23:36:22.579Z,16.87
2018-05-13T23:41:18.534Z,16.63
2018-05-13T23:46:14.344Z,15.77
2018-05-13T23:51:10.221Z,17.10
2018-05-13T23:56:06.067Z,16.23
