createdAt,value
2018-12-08T00:02:17.969Z,8.50
2018-12-08T00:04:44.253Z,8.40
2018-12-08T00:07:10.464Z,8.30
2018-12-08T00:09:36.606Z,8.30
2018-12-08T00:12:03.277Z,8.20
2018-12-08T00:14:29.499Z,8.20
2018-12-08T00:16:55.727Z,8.10
2018-12-08T00:19:21.937Z,8.10
2018-12-08T00:21:48.103Z,8.00
2018-12-08T00:24:14.307Z,8.00
2018-12-08T00:26:47.427Z,8.00
2018-12-08T00:29:13.577Z,7.90
2018-12-08T00:31:43.808Z,8.00
2018-12-08T00:34:10.032Z,7.90
2018-12-08T00:36:36.340Z,7.80
2018-12-08T00:39:04.642Z,7.80
2018-12-08T00:41:30.767Z,7.70
2018-12-08T00:43:56.973Z,7.70
2018-12-08T00:46:23.258Z,7.60
2018-12-08T00:48:49.495Z,7.60
2018-12-08T00:51:15.676Z,7.60
2018-12-08T00:53:41.883Z,7.60
2018-12-08T00:56:08.017Z,7.60
2018-12-08T00:58:41.160Z,7.70
2018-12-08T01:01:07.551Z,7.60
2018-12-08T01:03:33.783Z,7.50
2018-12-08T01:05:59.983Z,7.60
2018-12-08T01:08:26.119Z,7.50
2018-12-08T01:10:52.270Z,7.50
2018-12-08T01:13:18.470Z,7.50
2018-12-08T01:15:44.664Z,7.40
2018-12-08T01:18:10.924Z,7.50
2018-12-08T01:20:37.047Z,7.50
2018-12-08T01:23:03.194Z,7.50
2018-12-08T01:25:29.520Z,7.40
2018-12-08T01:27:55.855Z,7.40
2018-12-08T01:30:22.128Z,7.40
2018-12-08T01:32:48.420Z,7.30
2018-12-08T01:35:14.560Z,7.30
2018-12-08T01:37:40.747Z,7.30
2018-12-08T01:40:07.158Z,7.20
2018-12-08T01:42:33.444Z,7.20
2018-12-08T01:44:59.670Z,7.20
2018-12-08T01:47:25.864Z,7.30
2018-12-08T01:49:52.054Z,7.20
2018-12-08T01:52:18.261Z,7.20
2018-12-08T01:54:44.456Z,7.10
2018-12-08T01:57:10.593Z,7.00
2018-12-08T01:59:36.753Z,7.00
2018-12-08T02:02:02.933Z,7.10
2018-12-08T02:04:29.129Z,7.10
2018-12-08T02:06:55.289Z,7.00
2018-12-08T02:09:21.480Z,6.90
2018-12-08T02:11:47.691Z,6.90
2018-12-08T02:14:13.921Z,6.90
2018-12-08T02:16:40.636Z,6.80
2018-12-08T02:19:06.820Z,6.80
2018-12-08T02:21:33.022Z,6.80
2018-12-08T02:23:59.228Z,6.70
2018-12-08T02:26:25.790Z,6.70
2018-12-08T02:28:52.112Z,6.70
2018-12-08T02:31:18.274Z,6.70
2018-12-08T02:33:44.430Z,6.70
2018-12-08T02:36:10.560Z,6.60
2018-12-08T02:38:36.802Z,6.70
2018-12-08T02:41:03.080Z,6.60
2018-12-08T02:43:29.405Z,6.60
2018-12-08T02:45:55.557Z,6.60
2018-12-08T02:48:21.699Z,6.60
2018-12-08T02:50:47.857Z,6.50
2018-12-08T02:53:14.017Z,6.50
2018-12-08T02:55:40.161Z,6.50
2018-12-08T02:58:06.306Z,6.50
2018-12-08T03:00:32.495Z,6.50
2018-12-08T03:02:58.752Z,6.40
2018-12-08T03:05:24.915Z,6.40
2018-12-08T03:07:51.067Z,6.30
2018-12-08T03:10:17.248Z,6.30
2018-12-08T03:12:43.441Z,6.30
2018-12-08T03:15:09.586Z,6.40
2018-12-08T03:17:35.751Z,6.40
2018-12-08T03:20:02.878Z,6.40
2018-12-08T03:22:29.168Z,6.40
2018-12-08T03:24:55.355Z,6.40
2018-12-08T03:27:21.665Z,6.50
2018-12-08T03:29:47.773Z,6.40
2018-12-08T03:32:13.920Z,6.40
2018-12-08T03:34:40.203Z,6.40
2018-12-08T03:37:06.389Z,6.30
2018-12-08T03:39:32.550Z,6.40
2018-12-08T03:41:58.723Z,6.40
2018-12-08T03:44:24.901Z,6.40
2018-12-08T03:46:51.107Z,6.40
2018-12-08T03:49:17.229Z,6.30
2018-12-08T03:51:43.406Z,6.30
2018-12-08T03:54:09.583Z,6.40
2018-12-08T03:56:35.740Z,6.40
2018-12-08T03:59:02.010Z,6.40
2018-12-08T04:01:28.377Z,6.30
2018-12-08T04:03:54.654Z,6.30
2018-12-08T04:06:20.801Z,6.30
2018-12-08T04:08:46.987Z,6.30
2018-12-08T04:11:13.119Z,6.30
2018-12-08T04:13:39.322Z,6.30
2018-12-08T04:16:05.535Z,6.40
2018-12-08T04:18:31.852Z,6.30
2018-12-08T04:20:58.029Z,6.40
2018-12-08T04:23:24.781Z,6.40
2018-12-08T04:25:50.958Z,6.40
2018-12-08T04:28:17.155Z,6.40
2018-12-08T04:30:43.305Z,6.40
2018-12-08T04:33:09.467Z,6.30
2018-12-08T04:35:35.594Z,6.30
2018-12-08T04:38:01.782Z,6.30
2018-12-08T04:40:27.953Z,6.30
2018-12-08T04:42:54.168Z,6.20
2018-12-08T04:45:20.348Z,6.30
2018-12-08T04:47:46.485Z,6.30
2018-12-08T04:50:12.819Z,6.30
2018-12-08T04:52:38.944Z,6.30
2018-12-08T04:55:05.227Z,6.30
2018-12-08T04:57:31.534Z,6.40
2018-12-08T04:59:57.738Z,6.40
2018-12-08T05:02:23.915Z,6.30
2018-12-08T05:04:50.193Z,6.30
2018-12-08T05:07:16.359Z,6.30
2018-12-08T05:09:42.557Z,6.20
2018-12-08T05:12:08.661Z,6.20
2018-12-08T05:14:34.819Z,6.20
2018-12-08T05:17:01.127Z,6.20
2018-12-08T05:19:27.329Z,6.20
2018-12-08T05:21:53.479Z,6.10
2018-12-08T05:24:19.657Z,6.10
2018-12-08T05:26:45.882Z,6.10
2018-12-08T05:29:12.083Z,6.00
2018-12-08T05:31:38.246Z,6.00
2018-12-08T05:34:04.488Z,6.00
2018-12-08T05:36:30.680Z,5.90
2018-12-08T05:38:56.818Z,5.90
2018-12-08T05:41:23.046Z,5.90
2018-12-08T05:43:49.291Z,5.80
2018-12-08T05:46:15.580Z,5.90
2018-12-08T05:48:41.709Z,5.90
2018-12-08T05:51:15.126Z,5.90
2018-12-08T05:53:41.268Z,5.90
2018-12-08T05:56:07.455Z,5.90
2018-12-08T05:58:33.638Z,5.80
2018-12-08T06:00:59.836Z,5.70
2018-12-08T06:03:26.035Z,5.70
2018-12-08T06:05:52.184Z,5.80
2018-12-08T06:08:18.742Z,5.80
2018-12-08T06:10:45.053Z,5.80
2018-12-08T06:13:11.212Z,5.80
2018-12-08T06:15:37.326Z,5.70
2018-12-08T06:18:03.526Z,5.70
2018-12-08T06:20:29.878Z,5.60
2018-12-08T06:22:56.175Z,5.70
2018-12-08T06:25:25.085Z,5.70
2018-12-08T06:27:56.147Z,5.60
2018-12-08T06:30:22.329Z,5.70
2018-12-08T06:32:48.415Z,5.70
2018-12-08T06:35:14.607Z,5.70
2018-12-08T06:37:40.784Z,5.60
2018-12-08T06:40:07.013Z,5.60
2018-12-08T06:42:33.135Z,5.60
2018-12-08T06:44:59.352Z,5.70
2018-12-08T06:47:25.525Z,5.70
2018-12-08T06:49:51.747Z,5.70
2018-12-08T06:52:17.892Z,5.80
2018-12-08T06:54:44.061Z,5.80
2018-12-08T06:57:10.225Z,5.80
2018-12-08T06:59:36.420Z,5.80
2018-12-08T07:02:02.694Z,5.90
2018-12-08T07:04:28.898Z,6.10
2018-12-08T07:06:55.135Z,5.90
2018-12-08T07:09:21.354Z,5.80
2018-12-08T07:11:47.561Z,5.70
2018-12-08T07:14:13.895Z,5.80
2018-12-08T07:16:40.070Z,5.80
2018-12-08T07:19:06.321Z,5.70
2018-12-08T07:21:32.513Z,5.60
2018-12-08T07:23:58.783Z,5.70
2018-12-08T07:26:25.323Z,5.70
2018-12-08T07:28:51.756Z,5.70
2018-12-08T07:31:18.333Z,5.70
2018-12-08T07:33:44.643Z,5.70
2018-12-08T07:36:11.041Z,5.80
2018-12-08T07:38:37.217Z,5.70
2018-12-08T07:41:03.627Z,5.70
2018-12-08T07:43:29.948Z,5.70
2018-12-08T07:45:56.104Z,5.70
2018-12-08T07:48:22.640Z,5.70
2018-12-08T07:50:49.045Z,5.70
2018-12-08T07:53:15.471Z,5.70
2018-12-08T07:55:41.817Z,5.70
2018-12-08T07:58:08.394Z,5.80
2018-12-08T08:00:34.535Z,5.80
2018-12-08T08:03:00.715Z,5.80
2018-12-08T08:05:26.987Z,5.80
2018-12-08T08:07:53.169Z,5.80
2018-12-08T08:10:19.820Z,5.80
2018-12-08T08:12:52.795Z,5.80
2018-12-08T08:15:19.414Z,5.90
2018-12-08T08:17:45.648Z,5.90
2018-12-08T08:20:12.056Z,6.00
2018-12-08T08:22:38.302Z,6.00
2018-12-08T08:25:06.124Z,6.10
2018-12-08T08:27:32.302Z,6.10
2018-12-08T08:29:58.426Z,6.00
2018-12-08T08:32:24.595Z,6.10
2018-12-08T08:34:50.907Z,6.10
2018-12-08T08:37:17.095Z,6.10
2018-12-08T08:39:43.290Z,6.10
2018-12-08T08:42:09.490Z,6.20
2018-12-08T08:44:35.667Z,6.10
2018-12-08T08:47:01.871Z,6.10
2018-12-08T08:49:28.071Z,6.20
2018-12-08T08:51:54.199Z,6.20
2018-12-08T08:54:20.292Z,6.20
2018-12-08T08:56:46.389Z,6.20
2018-12-08T08:59:12.571Z,6.30
2018-12-08T09:01:38.728Z,6.30
2018-12-08T09:04:04.887Z,6.30
2018-12-08T09:06:31.067Z,6.40
2018-12-08T09:08:57.378Z,6.40
2018-12-08T09:11:23.751Z,6.40
2018-12-08T09:13:50.015Z,6.50
2018-12-08T09:16:16.442Z,6.40
2018-12-08T09:18:42.630Z,6.50
2018-12-08T09:21:08.824Z,6.50
2018-12-08T09:23:35.011Z,6.50
2018-12-08T09:26:01.223Z,6.60
2018-12-08T09:28:27.481Z,6.60
2018-12-08T09:30:53.640Z,6.60
2018-12-08T09:33:20.186Z,6.60
2018-12-08T09:35:46.378Z,6.60
2018-12-08T09:38:12.562Z,6.70
2018-12-08T09:40:38.788Z,6.60
2018-12-08T09:43:04.983Z,6.60
2018-12-08T09:45:31.223Z,6.60
2018-12-08T09:47:57.351Z,6.60
2018-12-08T09:50:23.612Z,6.70
2018-12-08T09:53:11.441Z,6.70
2018-12-08T09:55:37.705Z,6.70
2018-12-08T09:58:03.881Z,6.70
2018-12-08T10:00:30.088Z,6.70
2018-12-08T10:02:56.196Z,6.70
2018-12-08T10:05:22.435Z,6.70
2018-12-08T10:07:48.761Z,6.70
2018-12-08T10:10:15.059Z,6.70
2018-12-08T10:12:41.554Z,6.70
2018-12-08T10:15:07.704Z,6.90
2018-12-08T10:17:33.977Z,7.00
2018-12-08T10:20:00.120Z,7.50
2018-12-08T10:22:27.938Z,7.60
2018-12-08T10:24:54.304Z,7.70
2018-12-08T10:27:20.473Z,7.90
2018-12-08T10:29:46.694Z,8.10
2018-12-08T10:32:12.996Z,8.00
2018-12-08T10:34:39.308Z,7.90
2018-12-08T10:37:05.637Z,7.40
2018-12-08T10:39:31.759Z,7.10
2018-12-08T10:41:57.883Z,7.00
2018-12-08T10:44:24.036Z,7.00
2018-12-08T10:46:50.202Z,7.00
2018-12-08T10:49:16.357Z,7.00
2018-12-08T10:51:42.512Z,7.00
2018-12-08T10:54:08.693Z,7.10
2018-12-08T10:56:35.025Z,7.10
2018-12-08T10:59:01.311Z,7.10
2018-12-08T11:01:29.455Z,7.10
2018-12-08T11:03:55.645Z,7.10
2018-12-08T11:06:21.737Z,7.00
2018-12-08T11:08:47.995Z,7.00
2018-12-08T11:11:14.182Z,7.00
2018-12-08T11:13:40.404Z,6.90
2018-12-08T11:16:06.637Z,6.90
2018-12-08T11:18:32.807Z,6.80
2018-12-08T11:20:59.006Z,6.80
2018-12-08T11:23:25.213Z,6.80
2018-12-08T11:25:51.410Z,6.70
2018-12-08T11:28:17.581Z,6.70
2018-12-08T11:30:43.754Z,6.70
2018-12-08T11:33:09.926Z,6.70
2018-12-08T11:35:36.116Z,6.60
2018-12-08T11:38:02.235Z,6.50
2018-12-08T11:40:28.370Z,7.80
2018-12-08T11:42:54.492Z,7.50
2018-12-08T11:45:20.698Z,7.40
2018-12-08T11:47:46.840Z,7.40
2018-12-08T11:50:13.032Z,7.90
2018-12-08T11:52:39.147Z,7.60
2018-12-08T11:55:05.732Z,7.60
2018-12-08T11:57:31.868Z,8.10
2018-12-08T11:59:58.197Z,7.60
2018-12-08T12:02:24.573Z,6.70
2018-12-08T12:04:50.820Z,6.30
2018-12-08T12:07:17.165Z,6.20
2018-12-08T12:09:43.332Z,6.10
2018-12-08T12:12:09.503Z,6.10
2018-12-08T12:14:40.483Z,6.10
2018-12-08T12:17:06.694Z,6.20
2018-12-08T12:19:32.880Z,6.20
2018-12-08T12:21:59.034Z,6.20
2018-12-08T12:24:25.414Z,6.30
2018-12-08T12:26:51.555Z,6.30
2018-12-08T12:29:18.792Z,6.40
2018-12-08T12:31:44.998Z,6.40
2018-12-08T12:34:11.143Z,6.50
2018-12-08T12:36:37.315Z,6.60
2018-12-08T12:39:04.635Z,6.60
2018-12-08T12:41:30.993Z,6.60
2018-12-08T12:43:57.133Z,6.70
2018-12-08T12:46:23.457Z,6.80
2018-12-08T12:48:49.654Z,6.80
2018-12-08T12:51:15.950Z,6.90
2018-12-08T12:53:42.363Z,6.90
2018-12-08T12:56:08.527Z,7.00
2018-12-08T12:58:34.679Z,7.00
2018-12-08T13:01:01.209Z,6.90
2018-12-08T13:03:27.419Z,6.90
2018-12-08T13:05:53.657Z,6.90
2018-12-08T13:08:19.841Z,6.80
2018-12-08T13:10:46.149Z,6.80
2018-12-08T13:13:12.556Z,6.70
2018-12-08T13:15:38.661Z,6.70
2018-12-08T13:18:04.922Z,6.60
2018-12-08T13:20:31.194Z,6.60
2018-12-08T13:22:57.477Z,6.60
2018-12-08T13:25:23.929Z,6.50
2018-12-08T13:27:50.609Z,6.60
2018-12-08T13:32:49.822Z,6.50
2018-12-08T13:35:28.275Z,6.40
2018-12-08T13:37:54.457Z,6.40
2018-12-08T13:40:20.594Z,6.40
2018-12-08T13:42:46.724Z,6.50
2018-12-08T13:45:15.023Z,6.40
2018-12-08T13:47:42.384Z,6.40
2018-12-08T13:50:08.651Z,6.40
2018-12-08T13:52:34.772Z,6.50
2018-12-08T13:55:01.362Z,6.50
2018-12-08T13:57:27.633Z,6.50
2018-12-08T13:59:53.834Z,6.50
2018-12-08T14:02:20.173Z,6.50
2018-12-08T14:04:46.283Z,6.50
2018-12-08T14:07:12.561Z,6.50
2018-12-08T14:09:38.781Z,6.50
2018-12-08T14:12:05.026Z,6.40
2018-12-08T14:14:31.251Z,6.40
2018-12-08T14:16:57.463Z,6.40
2018-12-08T14:19:23.827Z,6.50
2018-12-08T14:21:50.063Z,6.40
2018-12-08T14:24:16.291Z,6.40
2018-12-08T14:26:42.525Z,6.40
2018-12-08T14:29:08.713Z,6.50
2018-12-08T14:31:35.537Z,6.50
2018-12-08T14:34:01.710Z,6.50
2018-12-08T14:36:27.860Z,6.50
2018-12-08T14:38:57.511Z,6.50
2018-12-08T14:41:22.190Z,6.50
2018-12-08T14:43:48.528Z,6.40
2018-12-08T14:46:14.722Z,6.40
2018-12-08T14:48:40.885Z,6.40
2018-12-08T14:51:07.069Z,6.40
2018-12-08T14:53:33.261Z,6.40
2018-12-08T14:55:59.487Z,6.40
2018-12-08T14:58:25.697Z,6.40
2018-12-08T15:00:51.889Z,6.50
2018-12-08T15:03:18.025Z,6.50
2018-12-08T15:05:44.179Z,6.50
2018-12-08T15:08:10.376Z,6.50
2018-12-08T15:10:36.581Z,6.50
2018-12-08T15:13:02.749Z,6.40
2018-12-08T15:15:28.886Z,6.40
2018-12-08T15:17:55.131Z,6.40
2018-12-08T15:20:21.414Z,6.40
2018-12-08T15:22:47.673Z,6.40
2018-12-08T15:25:13.974Z,6.40
2018-12-08T15:27:40.160Z,6.50
2018-12-08T15:30:06.885Z,6.50
2018-12-08T15:32:33.068Z,6.50
2018-12-08T15:34:59.268Z,6.50
2018-12-08T15:37:25.500Z,6.50
2018-12-08T15:39:51.831Z,6.50
2018-12-08T15:42:18.044Z,6.50
2018-12-08T15:44:44.291Z,6.40
2018-12-08T15:47:10.499Z,6.40
2018-12-08T15:49:36.695Z,6.40
2018-12-08T15:52:03.886Z,6.30
2018-12-08T15:54:30.078Z,6.30
2018-12-08T15:56:56.240Z,6.30
2018-12-08T15:59:22.466Z,6.30
2018-12-08T16:01:48.746Z,6.70
2018-12-08T16:04:15.038Z,6.60
2018-12-08T16:06:41.282Z,6.50
2018-12-08T16:09:07.769Z,6.30
2018-12-08T16:11:34.021Z,6.30
2018-12-08T16:14:00.200Z,6.30
2018-12-08T16:16:26.384Z,6.30
2018-12-08T16:18:52.845Z,6.30
2018-12-08T16:21:19.165Z,6.30
2018-12-08T16:23:45.294Z,6.30
2018-12-08T16:26:11.506Z,6.30
2018-12-08T16:28:37.682Z,6.30
2018-12-08T16:31:03.900Z,6.30
2018-12-08T16:33:30.080Z,6.40
2018-12-08T16:35:56.204Z,6.40
2018-12-08T16:38:22.374Z,6.40
2018-12-08T16:40:48.589Z,6.40
2018-12-08T16:43:14.920Z,6.50
2018-12-08T16:45:41.114Z,6.50
2018-12-08T16:48:07.380Z,6.50
2018-12-08T16:50:33.602Z,6.50
2018-12-08T16:52:59.778Z,6.50
2018-12-08T16:55:25.978Z,6.50
2018-12-08T16:57:52.133Z,6.50
2018-12-08T17:00:18.292Z,6.50
2018-12-08T17:02:44.469Z,6.50
2018-12-08T17:05:10.657Z,6.60
2018-12-08T17:07:36.993Z,6.50
2018-12-08T17:10:04.605Z,6.60
2018-12-08T17:12:30.791Z,6.60
2018-12-08T17:14:57.108Z,6.60
2018-12-08T17:17:23.269Z,6.60
2018-12-08T17:19:49.445Z,6.60
2018-12-08T17:22:15.602Z,6.50
2018-12-08T17:24:41.764Z,6.50
2018-12-08T17:27:08.017Z,6.50
2018-12-08T17:29:34.221Z,6.60
2018-12-08T17:32:00.459Z,6.60
2018-12-08T17:34:26.755Z,6.60
2018-12-08T17:36:52.988Z,6.70
2018-12-08T17:39:19.188Z,6.60
2018-12-08T17:41:45.426Z,6.70
2018-12-08T17:44:11.819Z,6.70
2018-12-08T17:46:38.474Z,6.70
2018-12-08T17:49:05.294Z,6.80
2018-12-08T17:51:32.264Z,6.80
2018-12-08T17:54:00.710Z,6.80
2018-12-08T17:56:27.252Z,6.70
2018-12-08T17:58:53.739Z,6.70
2018-12-08T18:01:20.102Z,6.70
2018-12-08T18:03:46.495Z,6.70
2018-12-08T18:06:12.776Z,6.70
2018-12-08T18:08:39.402Z,6.70
2018-12-08T18:11:05.624Z,6.80
2018-12-08T18:13:31.866Z,6.80
2018-12-08T18:15:58.077Z,6.80
2018-12-08T18:18:24.296Z,6.90
2018-12-08T18:20:50.492Z,6.80
2018-12-08T18:23:16.775Z,6.80
2018-12-08T18:25:42.994Z,6.80
2018-12-08T18:28:09.221Z,6.80
2018-12-08T18:30:35.486Z,6.80
2018-12-08T18:33:01.716Z,6.80
2018-12-08T18:35:27.970Z,6.80
2018-12-08T18:37:54.448Z,6.80
2018-12-08T18:40:20.999Z,6.80
2018-12-08T18:42:47.656Z,6.80
2018-12-08T18:45:14.254Z,6.70
2018-12-08T18:47:40.752Z,6.70
2018-12-08T18:50:07.627Z,6.60
2018-12-08T18:52:33.836Z,6.60
2018-12-08T18:55:00.142Z,6.60
2018-12-08T18:57:26.273Z,6.60
2018-12-08T18:59:52.558Z,6.60
2018-12-08T19:02:18.679Z,6.60
2018-12-08T19:04:45.484Z,6.50
2018-12-08T19:07:11.722Z,6.60
2018-12-08T19:09:37.906Z,6.60
2018-12-08T19:12:04.170Z,6.60
2018-12-08T19:14:30.354Z,6.50
2018-12-08T19:16:56.578Z,6.40
2018-12-08T19:19:22.876Z,6.40
2018-12-08T19:21:49.103Z,6.40
2018-12-08T19:24:15.400Z,6.50
2018-12-08T19:26:41.595Z,6.50
2018-12-08T19:29:07.797Z,6.40
2018-12-08T19:31:34.022Z,6.40
2018-12-08T19:34:00.253Z,6.40
2018-12-08T19:36:26.460Z,6.40
2018-12-08T19:38:52.716Z,6.40
2018-12-08T19:41:18.931Z,6.40
2018-12-08T19:43:45.184Z,6.40
2018-12-08T19:46:11.385Z,6.40
2018-12-08T19:48:37.527Z,6.50
2018-12-08T19:51:03.757Z,6.50
2018-12-08T19:53:29.953Z,6.50
2018-12-08T19:55:56.154Z,6.50
2018-12-08T19:58:22.294Z,6.50
2018-12-08T20:00:48.446Z,6.50
2018-12-08T20:03:14.673Z,6.50
2018-12-08T20:05:40.868Z,6.50
2018-12-08T20:08:07.170Z,6.50
2018-12-08T20:10:33.353Z,6.50
2018-12-08T20:12:59.554Z,6.60
2018-12-08T20:15:25.748Z,6.60
2018-12-08T20:17:51.940Z,6.60
2018-12-08T20:20:18.128Z,6.60
2018-12-08T20:22:44.366Z,6.60
2018-12-08T20:25:10.592Z,6.60
2018-12-08T20:27:36.868Z,6.60
2018-12-08T20:30:04.596Z,6.70
2018-12-08T20:32:30.774Z,6.60
2018-12-08T20:34:56.967Z,6.60
2018-12-08T20:37:30.135Z,6.60
2018-12-08T20:39:56.485Z,6.60
2018-12-08T20:42:22.694Z,6.60
2018-12-08T20:44:48.918Z,6.60
2018-12-08T20:47:15.100Z,6.60
2018-12-08T20:49:41.304Z,6.60
2018-12-08T20:52:07.579Z,6.60
2018-12-08T20:54:33.757Z,6.60
2018-12-08T20:57:00.041Z,6.60
2018-12-08T20:59:26.315Z,6.50
2018-12-08T21:01:52.532Z,6.50
2018-12-08T21:04:18.707Z,6.50
2018-12-08T21:06:44.947Z,6.50
2018-12-08T21:09:11.277Z,6.50
2018-12-08T21:11:37.494Z,6.50
2018-12-08T21:14:03.660Z,6.50
2018-12-08T21:16:29.875Z,6.50
2018-12-08T21:18:56.160Z,6.50
2018-12-08T21:21:23.184Z,6.50
2018-12-08T21:23:49.375Z,6.50
2018-12-08T21:26:15.551Z,6.50
2018-12-08T21:28:41.936Z,6.60
2018-12-08T21:31:08.157Z,6.60
2018-12-08T21:33:34.359Z,6.60
2018-12-08T21:36:00.548Z,6.60
2018-12-08T21:38:26.753Z,6.60
2018-12-08T21:40:52.923Z,6.60
2018-12-08T21:43:19.130Z,6.60
2018-12-08T21:45:45.327Z,6.60
2018-12-08T21:48:11.483Z,6.60
2018-12-08T21:50:37.674Z,6.70
2018-12-08T21:53:03.898Z,6.70
2018-12-08T21:55:30.111Z,6.70
2018-12-08T21:57:56.291Z,6.70
2018-12-08T22:00:22.620Z,6.80
2018-12-08T22:02:48.819Z,6.80
2018-12-08T22:05:15.005Z,6.80
2018-12-08T22:07:41.202Z,6.80
2018-12-08T22:10:07.327Z,6.90
2018-12-08T22:12:33.556Z,6.90
2018-12-08T22:14:59.705Z,7.00
2018-12-08T22:17:26.013Z,7.00
2018-12-08T22:19:52.863Z,7.00
2018-12-08T22:22:19.053Z,7.00
2018-12-08T22:24:45.187Z,7.10
2018-12-08T22:27:11.316Z,7.10
2018-12-08T22:29:37.460Z,7.10
2018-12-08T22:32:03.626Z,7.20
2018-12-08T22:34:29.812Z,7.20
2018-12-08T22:36:56.040Z,7.20
2018-12-08T22:39:22.197Z,7.30
2018-12-08T22:41:54.641Z,7.30
2018-12-08T22:44:20.835Z,7.30
2018-12-08T22:46:47.011Z,7.40
2018-12-08T22:49:13.273Z,7.40
2018-12-08T22:51:39.566Z,7.40
2018-12-08T22:54:05.744Z,7.40
2018-12-08T22:56:31.957Z,7.40
2018-12-08T22:58:58.197Z,7.30
2018-12-08T23:01:24.821Z,7.30
2018-12-08T23:03:51.152Z,7.20
2018-12-08T23:06:17.455Z,7.10
2018-12-08T23:08:43.722Z,7.00
2018-12-08T23:11:09.972Z,7.00
2018-12-08T23:13:36.182Z,6.90
2018-12-08T23:16:02.628Z,6.90
2018-12-08T23:18:28.845Z,6.90
2018-12-08T23:20:55.033Z,6.80
2018-12-08T23:23:21.309Z,6.80
2018-12-08T23:25:47.482Z,6.80
2018-12-08T23:28:13.626Z,6.80
2018-12-08T23:30:39.817Z,6.80
2018-12-08T23:33:05.982Z,6.70
2018-12-08T23:35:32.170Z,6.80
2018-12-08T23:37:58.417Z,6.80
2018-12-08T23:40:24.674Z,6.80
2018-12-08T23:42:50.938Z,6.80
2018-12-08T23:45:17.087Z,6.80
2018-12-08T23:47:43.242Z,6.80
2018-12-08T23:50:09.436Z,6.80
2018-12-08T23:52:35.700Z,6.90
2018-12-08T23:55:02.033Z,6.90
2018-12-08T23:57:28.220Z,6.90
