createdAt,value
2018-12-05T00:01:26.589Z,68.94
2018-12-05T00:03:55.888Z,68.58
2018-12-05T00:06:25.146Z,68.68
2018-12-05T00:08:54.302Z,68.94
2018-12-05T00:11:23.471Z,68.71
2018-12-05T00:13:52.733Z,68.69
2018-12-05T00:16:22.008Z,68.54
2018-12-05T00:18:51.228Z,69.19
2018-12-05T00:21:20.485Z,69.00
2018-12-05T00:23:49.704Z,69.30
2018-12-05T00:26:19.020Z,69.19
2018-12-05T00:28:48.296Z,69.20
2018-12-05T00:31:17.555Z,68.90
2018-12-05T00:33:46.823Z,69.30
2018-12-05T00:36:16.095Z,68.86
2018-12-05T00:38:45.353Z,69.09
2018-12-05T00:41:14.582Z,69.06
2018-12-05T00:43:43.876Z,69.39
2018-12-05T00:46:13.084Z,69.25
2018-12-05T00:48:42.384Z,69.13
2018-12-05T00:51:11.751Z,69.09
2018-12-05T00:53:41.023Z,68.84
2018-12-05T00:56:10.205Z,68.88
2018-12-05T00:58:39.447Z,69.12
2018-12-05T01:01:08.769Z,69.40
2018-12-05T01:03:38.037Z,69.29
2018-12-05T01:06:07.231Z,69.17
2018-12-05T01:08:36.505Z,69.54
2018-12-05T01:11:05.786Z,69.33
2018-12-05T01:13:35.040Z,69.60
2018-12-05T01:16:04.368Z,70.01
2018-12-05T01:18:33.587Z,69.76
2018-12-05T01:21:02.824Z,69.92
2018-12-05T01:23:32.116Z,70.23
2018-12-05T01:26:01.264Z,70.02
2018-12-05T01:28:30.507Z,70.14
2018-12-05T01:30:59.715Z,69.75
2018-12-05T01:33:28.976Z,69.83
2018-12-05T01:35:58.258Z,69.81
2018-12-05T01:38:27.532Z,69.79
2018-12-05T01:40:56.773Z,69.94
2018-12-05T01:43:30.119Z,70.28
2018-12-05T01:45:59.362Z,69.97
2018-12-05T01:48:28.498Z,70.21
2018-12-05T01:50:57.769Z,70.23
2018-12-05T01:53:27.061Z,70.45
2018-12-05T01:55:56.293Z,70.24
2018-12-05T01:58:25.537Z,70.34
2018-12-05T02:00:54.825Z,70.57
2018-12-05T02:03:24.046Z,71.06
2018-12-05T02:05:53.147Z,71.28
2018-12-05T02:08:22.380Z,71.03
2018-12-05T02:10:51.703Z,71.11
2018-12-05T02:13:20.993Z,71.53
2018-12-05T02:15:50.274Z,71.38
2018-12-05T02:18:19.584Z,71.34
2018-12-05T02:20:48.873Z,71.63
2018-12-05T02:23:18.181Z,71.50
2018-12-05T02:25:47.418Z,71.40
2018-12-05T02:28:16.698Z,71.64
2018-12-05T02:30:46.012Z,71.25
2018-12-05T02:33:15.353Z,71.65
2018-12-05T02:35:44.620Z,71.60
2018-12-05T02:38:13.776Z,71.27
2018-12-05T02:40:42.972Z,71.57
2018-12-05T02:43:12.195Z,71.19
2018-12-05T02:45:41.416Z,71.15
2018-12-05T02:48:10.685Z,70.92
2018-12-05T02:50:39.996Z,71.11
2018-12-05T02:53:09.211Z,70.95
2018-12-05T02:55:38.445Z,71.32
2018-12-05T02:58:07.856Z,71.39
2018-12-05T03:00:37.086Z,71.08
2018-12-05T03:03:06.330Z,71.60
2018-12-05T03:05:35.627Z,71.59
2018-12-05T03:08:04.904Z,71.21
2018-12-05T03:10:34.080Z,71.40
2018-12-05T03:13:03.232Z,71.51
2018-12-05T03:15:32.431Z,71.65
2018-12-05T03:18:01.613Z,71.44
2018-12-05T03:20:30.871Z,71.40
2018-12-05T03:23:00.125Z,71.57
2018-12-05T03:25:29.392Z,71.14
2018-12-05T03:27:58.729Z,70.93
2018-12-05T03:30:27.951Z,71.23
2018-12-05T03:32:57.114Z,70.77
2018-12-05T03:35:31.865Z,70.89
2018-12-05T03:38:01.047Z,70.88
2018-12-05T03:40:30.288Z,70.77
2018-12-05T03:42:59.582Z,71.00
2018-12-05T03:45:31.687Z,71.10
2018-12-05T03:48:01.269Z,70.58
2018-12-05T03:50:30.596Z,70.70
2018-12-05T03:52:59.872Z,71.09
2018-12-05T03:55:29.122Z,70.91
2018-12-05T03:57:58.357Z,71.04
2018-12-05T04:00:27.635Z,70.85
2018-12-05T04:02:56.889Z,70.85
2018-12-05T04:05:26.131Z,71.12
2018-12-05T04:07:55.327Z,70.88
2018-12-05T04:10:24.557Z,70.74
2018-12-05T04:12:53.756Z,70.23
2018-12-05T04:15:23.032Z,70.56
2018-12-05T04:17:58.743Z,70.32
2018-12-05T04:20:28.036Z,70.13
2018-12-05T04:22:57.195Z,70.50
2018-12-05T04:25:26.384Z,70.04
2018-12-05T04:27:55.656Z,70.18
2018-12-05T04:30:24.801Z,69.80
2018-12-05T04:32:53.970Z,70.15
2018-12-05T04:35:23.159Z,69.79
2018-12-05T04:37:52.913Z,69.71
2018-12-05T04:40:21.979Z,69.66
2018-12-05T04:42:51.165Z,69.73
2018-12-05T04:45:20.472Z,69.86
2018-12-05T04:47:49.678Z,69.71
2018-12-05T04:50:18.877Z,70.17
2018-12-05T04:52:48.105Z,69.91
2018-12-05T04:55:17.411Z,70.24
2018-12-05T04:57:46.584Z,69.89
2018-12-05T05:00:15.939Z,69.98
2018-12-05T05:02:45.200Z,70.13
2018-12-05T05:05:14.595Z,70.23
2018-12-05T05:07:43.771Z,70.55
2018-12-05T05:10:16.657Z,70.60
2018-12-05T05:12:46.204Z,70.85
2018-12-05T05:15:15.425Z,70.77
2018-12-05T05:17:44.680Z,71.29
2018-12-05T05:20:13.898Z,71.39
2018-12-05T05:22:43.055Z,71.38
2018-12-05T05:25:12.280Z,71.43
2018-12-05T05:27:45.873Z,71.37
2018-12-05T05:30:12.536Z,71.44
2018-12-05T05:32:41.787Z,71.42
2018-12-05T05:35:10.948Z,72.02
2018-12-05T05:37:40.267Z,71.80
2018-12-05T05:40:09.472Z,72.40
2018-12-05T05:42:38.670Z,72.23
2018-12-05T05:45:07.863Z,72.06
2018-12-05T05:47:37.208Z,72.18
2018-12-05T05:50:07.016Z,71.91
2018-12-05T05:52:36.171Z,71.96
2018-12-05T05:55:06.149Z,72.18
2018-12-05T05:57:35.397Z,72.02
2018-12-05T06:00:05.432Z,72.04
2018-12-05T06:02:34.620Z,71.91
2018-12-05T06:05:03.928Z,72.27
2018-12-05T06:07:33.184Z,72.21
2018-12-05T06:10:02.381Z,72.35
2018-12-05T06:12:31.507Z,72.25
2018-12-05T06:15:00.691Z,72.76
2018-12-05T06:17:29.856Z,72.59
2018-12-05T06:19:59.229Z,72.43
2018-12-05T06:22:28.546Z,73.07
2018-12-05T06:24:57.727Z,73.13
2018-12-05T06:27:26.926Z,72.88
2018-12-05T06:29:56.166Z,72.91
2018-12-05T06:32:25.433Z,73.35
2018-12-05T06:34:54.681Z,73.37
2018-12-05T06:37:23.830Z,73.39
2018-12-05T06:39:53.369Z,73.63
2018-12-05T06:42:22.572Z,73.53
2018-12-05T06:44:51.768Z,73.54
2018-12-05T06:47:20.911Z,73.25
2018-12-05T06:49:50.144Z,73.62
2018-12-05T06:52:19.416Z,73.10
2018-12-05T06:57:45.467Z,72.92
2018-12-05T07:00:14.700Z,73.41
2018-12-05T07:02:43.856Z,73.39
2018-12-05T07:05:13.086Z,72.88
2018-12-05T07:07:42.316Z,72.88
2018-12-05T07:10:11.460Z,72.96
2018-12-05T07:12:40.668Z,73.13
2018-12-05T07:15:09.922Z,72.76
2018-12-05T07:17:39.240Z,72.76
2018-12-05T07:20:10.050Z,72.79
2018-12-05T07:22:39.379Z,72.91
2018-12-05T07:25:08.746Z,72.34
2018-12-05T07:27:38.075Z,72.36
2018-12-05T07:30:07.346Z,72.33
2018-12-05T07:32:36.489Z,72.21
2018-12-05T07:35:06.693Z,72.65
2018-12-05T07:37:35.911Z,73.88
2018-12-05T07:40:05.756Z,73.83
2018-12-05T07:42:34.900Z,72.80
2018-12-05T07:45:04.201Z,72.33
2018-12-05T07:47:33.356Z,72.21
2018-12-05T07:50:02.476Z,72.05
2018-12-05T07:52:31.612Z,72.50
2018-12-05T07:55:00.799Z,72.18
2018-12-05T07:57:29.996Z,72.17
2018-12-05T07:59:59.140Z,72.01
2018-12-05T08:02:28.331Z,72.12
2018-12-05T08:04:57.493Z,71.96
2018-12-05T08:07:26.749Z,71.40
2018-12-05T08:09:55.898Z,71.37
2018-12-05T08:12:25.116Z,71.28
2018-12-05T08:14:54.341Z,71.17
2018-12-05T08:17:23.594Z,70.94
2018-12-05T08:19:52.760Z,71.02
2018-12-05T08:22:21.983Z,70.67
2018-12-05T08:24:51.274Z,70.51
2018-12-05T08:27:20.475Z,70.11
2018-12-05T08:29:49.684Z,70.18
2018-12-05T08:32:18.982Z,69.99
2018-12-05T08:34:48.176Z,69.59
2018-12-05T08:37:17.420Z,69.24
2018-12-05T08:39:46.712Z,69.40
2018-12-05T08:42:15.942Z,69.05
2018-12-05T08:44:45.104Z,68.64
2018-12-05T08:47:14.247Z,68.73
2018-12-05T08:49:43.478Z,68.50
2018-12-05T08:52:12.716Z,68.19
2018-12-05T08:54:41.983Z,67.84
2018-12-05T08:57:12.447Z,67.56
2018-12-05T08:59:41.809Z,67.35
2018-12-05T09:02:11.019Z,67.51
2018-12-05T09:04:40.220Z,66.88
2018-12-05T09:07:09.472Z,67.05
2018-12-05T09:09:38.661Z,67.01
2018-12-05T09:12:07.861Z,66.98
2018-12-05T09:14:37.225Z,67.27
2018-12-05T09:17:06.467Z,66.91
2018-12-05T09:19:35.680Z,66.44
2018-12-05T09:22:04.991Z,66.43
2018-12-05T09:24:34.238Z,66.22
2018-12-05T09:27:03.473Z,66.13
2018-12-05T09:29:32.729Z,65.75
2018-12-05T09:32:01.984Z,65.74
2018-12-05T09:34:31.229Z,65.84
2018-12-05T09:37:00.521Z,65.39
2018-12-05T09:39:29.735Z,65.66
2018-12-05T09:41:58.956Z,65.78
2018-12-05T09:44:28.136Z,65.57
2018-12-05T09:46:57.300Z,65.41
2018-12-05T09:49:26.573Z,65.56
2018-12-05T09:51:55.750Z,65.73
2018-12-05T09:54:24.967Z,65.46
2018-12-05T09:56:54.232Z,65.37
2018-12-05T09:59:23.408Z,65.67
2018-12-05T10:01:52.599Z,65.73
2018-12-05T10:04:21.881Z,65.29
2018-12-05T10:06:51.073Z,65.70
2018-12-05T10:09:20.254Z,65.54
2018-12-05T10:11:49.453Z,65.14
2018-12-05T10:14:18.644Z,64.90
2018-12-05T10:16:47.843Z,64.65
2018-12-05T10:19:17.074Z,64.82
2018-12-05T10:21:46.346Z,64.67
2018-12-05T10:24:15.550Z,64.82
2018-12-05T10:26:44.696Z,65.19
2018-12-05T10:29:13.869Z,65.49
2018-12-05T10:31:44.233Z,65.75
2018-12-05T10:34:13.726Z,66.13
2018-12-05T10:36:42.884Z,66.04
2018-12-05T10:39:12.049Z,66.43
2018-12-05T10:41:41.228Z,66.09
2018-12-05T10:44:10.498Z,65.77
2018-12-05T10:46:39.719Z,65.78
2018-12-05T10:49:09.008Z,66.09
2018-12-05T10:51:38.240Z,65.87
2018-12-05T10:54:07.458Z,65.94
2018-12-05T10:56:36.664Z,66.17
2018-12-05T10:59:05.847Z,66.58
2018-12-05T11:01:40.505Z,66.50
2018-12-05T11:04:14.957Z,66.12
2018-12-05T11:06:49.740Z,66.20
2018-12-05T11:09:24.331Z,65.86
2018-12-05T11:11:58.984Z,65.42
2018-12-05T11:14:33.461Z,65.16
2018-12-05T11:17:08.130Z,64.91
2018-12-05T11:19:42.815Z,64.15
2018-12-05T11:22:17.449Z,64.16
2018-12-05T11:24:47.472Z,64.29
2018-12-05T11:27:16.761Z,63.50
2018-12-05T11:29:45.988Z,64.35
2018-12-05T11:32:15.180Z,65.62
2018-12-05T11:34:44.428Z,61.95
2018-12-05T11:37:13.665Z,61.70
2018-12-05T11:39:42.846Z,61.72
2018-12-05T11:42:12.060Z,61.89
2018-12-05T11:44:41.273Z,61.63
2018-12-05T11:47:10.389Z,61.78
2018-12-05T11:49:39.589Z,61.79
2018-12-05T11:52:08.843Z,61.60
2018-12-05T11:54:38.161Z,61.24
2018-12-05T11:57:07.401Z,60.15
2018-12-05T11:59:36.609Z,60.30
2018-12-05T12:02:05.937Z,60.12
2018-12-05T12:04:35.072Z,59.88
2018-12-05T12:07:04.463Z,59.69
2018-12-05T12:09:33.810Z,59.45
2018-12-05T12:12:03.009Z,58.90
2018-12-05T12:14:32.226Z,58.90
2018-12-05T12:17:01.679Z,58.64
2018-12-05T12:19:30.969Z,59.10
2018-12-05T12:22:00.185Z,59.22
2018-12-05T12:24:34.833Z,59.00
2018-12-05T12:27:00.582Z,58.81
2018-12-05T12:29:29.790Z,59.46
2018-12-05T12:31:59.146Z,59.33
2018-12-05T12:34:28.288Z,59.64
2018-12-05T12:36:57.470Z,59.72
2018-12-05T12:39:26.663Z,59.54
2018-12-05T12:41:55.877Z,59.88
2018-12-05T12:44:25.085Z,59.50
2018-12-05T12:46:54.259Z,59.76
2018-12-05T12:49:23.543Z,59.77
2018-12-05T12:51:52.720Z,59.80
2018-12-05T12:54:22.969Z,59.46
2018-12-05T12:56:52.173Z,59.92
2018-12-05T12:59:21.348Z,60.22
2018-12-05T13:01:50.563Z,60.50
2018-12-05T13:04:19.785Z,60.19
2018-12-05T13:06:48.991Z,60.44
2018-12-05T13:09:18.382Z,60.54
2018-12-05T13:11:47.584Z,61.04
2018-12-05T13:14:16.853Z,60.79
2018-12-05T13:16:46.201Z,60.71
2018-12-05T13:19:15.338Z,60.53
2018-12-05T13:21:44.731Z,61.89
2018-12-05T13:24:14.242Z,62.67
2018-12-05T13:26:43.635Z,61.97
2018-12-05T13:29:12.870Z,61.89
2018-12-05T13:31:42.132Z,62.69
2018-12-05T13:34:11.397Z,62.58
2018-12-05T13:36:40.561Z,62.53
2018-12-05T13:39:10.041Z,62.81
2018-12-05T13:41:39.213Z,63.10
2018-12-05T13:44:08.605Z,63.53
2018-12-05T13:46:37.930Z,63.68
2018-12-05T13:49:07.232Z,63.54
2018-12-05T13:51:36.440Z,64.20
2018-12-05T13:54:05.774Z,65.37
2018-12-05T13:56:35.000Z,64.94
2018-12-05T13:59:04.294Z,65.13
2018-12-05T14:01:33.455Z,65.52
2018-12-05T14:04:02.595Z,65.34
2018-12-05T14:06:31.872Z,65.32
2018-12-05T14:09:01.102Z,66.09
2018-12-05T14:11:30.309Z,66.58
2018-12-05T14:13:59.495Z,66.80
2018-12-05T14:16:28.643Z,66.81
2018-12-05T14:18:57.775Z,67.12
2018-12-05T14:21:26.945Z,66.95
2018-12-05T14:23:56.207Z,66.84
2018-12-05T14:26:25.491Z,67.42
2018-12-05T14:28:54.691Z,68.11
2018-12-05T14:31:23.868Z,68.29
2018-12-05T14:33:53.052Z,68.35
2018-12-05T14:36:22.235Z,69.05
2018-12-05T14:38:51.483Z,68.99
2018-12-05T14:41:20.755Z,69.35
2018-12-05T14:43:50.019Z,69.41
2018-12-05T14:46:19.291Z,69.54
2018-12-05T14:48:48.543Z,69.36
2018-12-05T14:51:17.843Z,69.54
2018-12-05T14:53:47.108Z,69.84
2018-12-05T14:56:16.295Z,70.19
2018-12-05T14:58:45.395Z,70.14
2018-12-05T15:01:14.754Z,70.06
2018-12-05T15:03:44.190Z,70.47
2018-12-05T15:06:13.390Z,70.41
2018-12-05T15:08:43.201Z,70.53
2018-12-05T15:11:12.508Z,70.66
2018-12-05T15:13:41.727Z,70.48
2018-12-05T15:16:10.941Z,71.06
2018-12-05T15:18:40.275Z,70.60
2018-12-05T15:21:09.613Z,71.26
2018-12-05T15:23:38.748Z,71.04
2018-12-05T15:26:07.971Z,71.21
2018-12-05T15:28:37.210Z,71.42
2018-12-05T15:31:06.483Z,71.42
2018-12-05T15:33:35.761Z,71.36
2018-12-05T15:36:04.988Z,71.74
2018-12-05T15:38:34.186Z,72.49
2018-12-05T15:41:03.372Z,71.78
2018-12-05T15:43:32.638Z,71.04
2018-12-05T15:46:01.860Z,71.34
2018-12-05T15:48:31.085Z,71.32
2018-12-05T15:51:00.261Z,71.35
2018-12-05T15:53:29.461Z,71.42
2018-12-05T15:55:58.777Z,71.14
2018-12-05T15:58:28.011Z,71.17
2018-12-05T16:00:57.291Z,71.44
2018-12-05T16:03:26.516Z,71.41
2018-12-05T16:05:55.906Z,71.37
2018-12-05T16:08:25.242Z,71.66
2018-12-05T16:10:54.391Z,71.63
2018-12-05T16:13:23.575Z,71.88
2018-12-05T16:15:52.811Z,71.85
2018-12-05T16:18:22.037Z,71.86
2018-12-05T16:20:51.375Z,71.89
2018-12-05T16:23:20.701Z,71.70
2018-12-05T16:25:50.064Z,72.17
2018-12-05T16:28:19.257Z,71.93
2018-12-05T16:30:48.499Z,71.78
2018-12-05T16:33:17.703Z,72.18
2018-12-05T16:35:46.820Z,71.68
2018-12-05T16:38:16.258Z,72.05
2018-12-05T16:40:45.566Z,71.74
2018-12-05T16:43:14.768Z,71.97
2018-12-05T16:45:44.079Z,71.68
2018-12-05T16:48:13.231Z,71.87
2018-12-05T16:50:42.387Z,71.60
2018-12-05T16:53:11.669Z,71.43
2018-12-05T16:55:40.906Z,71.68
2018-12-05T16:58:10.150Z,71.45
2018-12-05T17:00:39.426Z,71.68
2018-12-05T17:03:08.815Z,71.91
2018-12-05T17:05:38.113Z,71.63
2018-12-05T17:08:07.452Z,71.56
2018-12-05T17:10:36.796Z,71.59
2018-12-05T17:13:06.089Z,71.80
2018-12-05T17:15:35.383Z,71.40
2018-12-05T17:18:04.794Z,71.32
2018-12-05T17:20:34.039Z,70.63
2018-12-05T17:23:03.276Z,70.83
2018-12-05T17:25:32.599Z,70.47
2018-12-05T17:28:01.777Z,69.86
2018-12-05T17:30:31.203Z,69.87
2018-12-05T17:33:00.390Z,69.57
2018-12-05T17:35:29.619Z,69.22
2018-12-05T17:37:58.985Z,69.24
2018-12-05T17:40:29.181Z,69.15
2018-12-05T17:42:58.581Z,69.36
2018-12-05T17:45:28.023Z,69.40
2018-12-05T17:47:57.296Z,68.89
2018-12-05T17:50:26.417Z,69.79
2018-12-05T17:52:55.630Z,69.17
2018-12-05T17:55:24.882Z,68.83
2018-12-05T17:57:54.140Z,69.39
2018-12-05T18:00:23.421Z,69.34
2018-12-05T18:02:52.587Z,69.25
2018-12-05T18:05:21.935Z,69.07
2018-12-05T18:07:51.114Z,69.05
2018-12-05T18:10:20.389Z,69.39
2018-12-05T18:12:49.596Z,69.34
2018-12-05T18:15:18.889Z,68.69
2018-12-05T18:17:48.047Z,69.00
2018-12-05T18:20:17.268Z,69.11
2018-12-05T18:22:46.491Z,68.57
2018-12-05T18:25:15.944Z,68.72
2018-12-05T18:27:45.132Z,68.25
2018-12-05T18:30:14.387Z,68.48
2018-12-05T18:32:43.585Z,68.38
2018-12-05T18:35:13.012Z,68.28
2018-12-05T18:37:42.076Z,68.52
2018-12-05T18:40:11.294Z,68.16
2018-12-05T18:42:40.612Z,68.02
2018-12-05T18:45:09.918Z,68.18
2018-12-05T18:47:39.149Z,67.94
2018-12-05T18:50:15.332Z,67.91
2018-12-05T18:52:44.543Z,67.46
2018-12-05T18:55:13.756Z,67.66
2018-12-05T18:57:43.099Z,67.82
2018-12-05T19:00:12.676Z,67.39
2018-12-05T19:02:41.924Z,67.89
2018-12-05T19:05:11.779Z,67.66
2018-12-05T19:07:40.917Z,67.11
2018-12-05T19:10:10.152Z,67.35
2018-12-05T19:12:39.353Z,66.62
2018-12-05T19:15:08.761Z,67.13
2018-12-05T19:17:38.626Z,66.65
2018-12-05T19:20:08.433Z,66.56
2018-12-05T19:22:37.837Z,66.50
2018-12-05T19:25:07.445Z,66.06
2018-12-05T19:27:36.705Z,65.92
2018-12-05T19:30:08.134Z,66.24
2018-12-05T19:32:37.532Z,66.14
2018-12-05T19:35:06.832Z,65.90
2018-12-05T19:37:36.100Z,65.58
2018-12-05T19:40:06.291Z,65.82
2018-12-05T19:42:35.582Z,65.90
2018-12-05T19:45:07.336Z,65.79
2018-12-05T19:47:36.622Z,65.77
2018-12-05T19:50:06.819Z,65.76
2018-12-05T19:52:36.087Z,65.31
2018-12-05T19:55:05.642Z,65.56
2018-12-05T19:57:34.884Z,65.54
2018-12-05T20:00:04.688Z,65.67
2018-12-05T20:02:33.937Z,65.26
2018-12-05T20:05:03.230Z,65.06
2018-12-05T20:07:32.984Z,65.19
2018-12-05T20:10:02.264Z,65.16
2018-12-05T20:12:31.455Z,64.81
2018-12-05T20:15:00.729Z,64.70
2018-12-05T20:17:31.610Z,64.45
2018-12-05T20:20:00.846Z,64.25
2018-12-05T20:22:30.048Z,63.91
2018-12-05T20:24:59.261Z,64.13
2018-12-05T20:27:28.510Z,63.79
2018-12-05T20:29:57.625Z,63.25
2018-12-05T20:32:26.815Z,63.86
2018-12-05T20:34:56.421Z,63.64
2018-12-05T20:37:26.000Z,63.36
2018-12-05T20:39:55.296Z,63.63
2018-12-05T20:42:24.455Z,63.32
2018-12-05T20:44:53.676Z,62.90
2018-12-05T20:47:23.111Z,63.13
2018-12-05T20:49:52.468Z,62.96
2018-12-05T20:52:21.684Z,63.14
2018-12-05T20:54:50.925Z,63.43
2018-12-05T20:57:20.106Z,63.53
2018-12-05T20:59:49.315Z,62.90
2018-12-05T21:02:18.587Z,63.84
2018-12-05T21:04:47.825Z,63.35
2018-12-05T21:07:17.078Z,63.76
2018-12-05T21:09:46.311Z,63.86
2018-12-05T21:12:15.597Z,63.91
2018-12-05T21:14:44.738Z,63.98
2018-12-05T21:17:13.927Z,64.18
2018-12-05T21:19:43.162Z,63.87
2018-12-05T21:22:12.486Z,63.85
2018-12-05T21:24:41.713Z,63.77
2018-12-05T21:27:10.984Z,63.70
2018-12-05T21:29:40.283Z,63.78
2018-12-05T21:32:09.495Z,63.68
2018-12-05T21:34:38.679Z,64.16
2018-12-05T21:37:07.826Z,63.74
2018-12-05T21:39:37.016Z,63.81
2018-12-05T21:42:06.621Z,63.72
2018-12-05T21:44:35.920Z,63.89
2018-12-05T21:47:05.284Z,63.67
2018-12-05T21:49:34.509Z,63.34
2018-12-05T21:52:03.752Z,63.12
2018-12-05T21:54:32.931Z,63.48
2018-12-05T21:57:02.059Z,63.27
2018-12-05T21:59:31.350Z,63.14
2018-12-05T22:02:03.578Z,63.11
2018-12-05T22:04:32.811Z,63.03
2018-12-05T22:07:02.025Z,63.12
2018-12-05T22:09:31.181Z,63.00
2018-12-05T22:12:00.366Z,62.85
2018-12-05T22:14:29.544Z,62.79
2018-12-05T22:16:58.696Z,62.29
2018-12-05T22:19:27.900Z,62.60
2018-12-05T22:21:57.247Z,62.05
2018-12-05T22:24:26.444Z,62.49
2018-12-05T22:27:02.347Z,62.51
2018-12-05T22:29:45.722Z,62.58
2018-12-05T22:32:14.965Z,62.61
2018-12-05T22:34:44.209Z,62.40
2018-12-05T22:37:13.368Z,62.11
2018-12-05T22:39:42.556Z,62.48
2018-12-05T22:42:11.690Z,62.35
2018-12-05T22:44:40.892Z,62.02
2018-12-05T22:47:10.139Z,62.45
2018-12-05T22:49:39.338Z,62.34
2018-12-05T22:52:08.565Z,62.36
2018-12-05T22:54:37.804Z,62.23
2018-12-05T22:57:15.091Z,62.45
2018-12-05T22:59:44.434Z,62.38
2018-12-05T23:02:13.679Z,62.10
2018-12-05T23:04:42.876Z,62.08
2018-12-05T23:07:12.060Z,61.87
2018-12-05T23:09:41.294Z,61.77
2018-12-05T23:12:16.760Z,61.46
2018-12-05T23:14:46.054Z,61.79
2018-12-05T23:17:15.314Z,61.36
2018-12-05T23:19:44.467Z,61.53
2018-12-05T23:22:13.713Z,61.16
2018-12-05T23:24:42.879Z,61.14
2018-12-05T23:27:12.259Z,61.12
2018-12-05T23:29:41.417Z,61.51
2018-12-05T23:32:10.497Z,61.61
2018-12-05T23:34:39.732Z,61.22
2018-12-05T23:37:08.996Z,61.53
2018-12-05T23:39:38.165Z,61.35
2018-12-05T23:42:07.428Z,61.33
2018-12-05T23:44:36.575Z,61.73
2018-12-05T23:47:06.649Z,62.16
2018-12-05T23:49:35.931Z,62.00
2018-12-05T23:52:05.150Z,61.91
2018-12-05T23:54:34.379Z,62.05
2018-12-05T23:57:03.567Z,61.86
2018-12-05T23:59:32.791Z,62.02
