createdAt,value
2023-03-10T00:01:26.352Z,14.70
2023-03-10T00:03:56.188Z,14.70
2023-03-10T00:06:27.827Z,14.70
2023-03-10T00:08:56.978Z,14.70
2023-03-10T00:11:25.350Z,14.70
2023-03-10T00:13:53.684Z,14.70
2023-03-10T00:16:26.796Z,14.60
2023-03-10T00:18:56.111Z,14.60
2023-03-10T00:21:27.250Z,14.60
2023-03-10T00:23:56.142Z,14.60
2023-03-10T00:26:27.403Z,14.60
2023-03-10T00:28:56.202Z,14.60
2023-03-10T00:31:31.424Z,14.60
2023-03-10T00:34:00.574Z,14.60
2023-03-10T00:36:31.258Z,14.60
2023-03-10T00:39:02.164Z,14.60
2023-03-10T00:41:33.428Z,14.60
2023-03-10T00:44:02.366Z,14.50
2023-03-10T00:46:33.405Z,14.50
2023-03-10T00:49:01.865Z,14.50
2023-03-10T00:51:30.605Z,14.50
2023-03-10T00:54:00.517Z,14.50
2023-03-10T00:56:29.667Z,14.60
2023-03-10T00:59:00.706Z,14.50
2023-03-10T01:01:33.662Z,14.50
2023-03-10T01:04:04.785Z,14.50
2023-03-10T01:06:33.592Z,14.50
2023-03-10T01:09:02.891Z,14.50
2023-03-10T01:11:32.608Z,14.50
2023-03-10T01:14:04.844Z,14.50
2023-03-10T01:16:35.054Z,14.50
2023-03-10T01:19:03.629Z,14.50
2023-03-10T01:21:36.184Z,14.50
2023-03-10T01:24:06.034Z,14.50
2023-03-10T01:26:34.827Z,14.40
2023-03-10T01:29:03.235Z,14.40
2023-03-10T01:31:31.706Z,14.40
2023-03-10T01:34:01.475Z,14.40
2023-03-10T01:36:30.032Z,14.40
2023-03-10T01:39:00.360Z,14.40
2023-03-10T01:41:28.880Z,14.40
2023-03-10T01:43:58.908Z,14.40
2023-03-10T01:46:52.149Z,14.40
2023-03-10T01:49:37.361Z,14.40
2023-03-10T01:52:12.246Z,14.40
2023-03-10T01:54:49.641Z,14.30
2023-03-10T01:57:23.722Z,14.40
2023-03-10T01:59:53.987Z,14.30
2023-03-10T02:02:22.998Z,14.30
2023-03-10T02:04:55.521Z,14.30
2023-03-10T02:07:28.258Z,14.20
2023-03-10T02:09:58.126Z,14.20
2023-03-10T02:12:26.630Z,14.20
2023-03-10T02:14:55.256Z,14.20
2023-03-10T02:17:25.604Z,14.20
2023-03-10T02:20:12.005Z,14.20
2023-03-10T02:22:41.493Z,14.20
2023-03-10T02:25:25.216Z,14.10
2023-03-10T02:27:55.742Z,14.10
2023-03-10T02:30:27.666Z,14.10
2023-03-10T02:33:01.475Z,14.10
2023-03-10T02:35:30.090Z,14.10
2023-03-10T02:38:04.528Z,14.10
2023-03-10T02:40:38.092Z,14.00
2023-03-10T02:43:20.604Z,14.00
2023-03-10T02:45:53.872Z,14.00
2023-03-10T02:48:28.649Z,14.00
2023-03-10T02:50:58.902Z,13.90
2023-03-10T02:53:30.217Z,13.90
2023-03-10T02:55:59.878Z,13.90
2023-03-10T02:58:33.275Z,13.90
2023-03-10T03:01:04.990Z,13.90
2023-03-10T03:03:36.270Z,13.90
2023-03-10T03:06:06.058Z,13.80
2023-03-10T03:08:35.013Z,13.90
2023-03-10T03:11:06.306Z,13.80
2023-03-10T03:13:36.631Z,13.80
2023-03-10T03:16:08.591Z,13.80
2023-03-10T03:18:38.473Z,13.80
2023-03-10T03:21:10.533Z,13.80
2023-03-10T03:23:39.979Z,13.80
2023-03-10T03:26:17.107Z,13.80
2023-03-10T03:28:47.171Z,13.80
2023-03-10T03:31:20.785Z,13.80
2023-03-10T03:33:51.832Z,13.80
2023-03-10T03:36:20.630Z,13.80
2023-03-10T03:38:49.178Z,13.80
2023-03-10T03:41:18.971Z,13.70
2023-03-10T03:43:48.843Z,13.70
2023-03-10T03:46:17.286Z,13.70
2023-03-10T03:48:46.357Z,13.70
2023-03-10T03:51:14.902Z,13.80
2023-03-10T03:53:44.559Z,13.70
2023-03-10T03:56:13.376Z,13.70
2023-03-10T03:58:44.202Z,13.70
2023-03-10T04:01:14.301Z,13.70
2023-03-10T04:03:48.301Z,13.70
2023-03-10T04:06:18.399Z,13.70
2023-03-10T04:08:50.120Z,13.70
2023-03-10T04:11:19.016Z,13.70
2023-03-10T04:13:49.578Z,13.70
2023-03-10T04:16:19.842Z,13.70
2023-03-10T04:18:48.837Z,13.70
2023-03-10T04:21:18.637Z,13.60
2023-03-10T04:23:49.718Z,13.60
2023-03-10T04:26:22.024Z,13.60
2023-03-10T04:28:51.149Z,13.60
2023-03-10T04:31:22.589Z,13.60
2023-03-10T04:33:52.478Z,13.60
2023-03-10T04:36:21.850Z,13.60
2023-03-10T04:38:54.538Z,13.60
2023-03-10T04:41:27.364Z,13.60
2023-03-10T04:43:55.705Z,13.60
2023-03-10T04:46:25.573Z,13.50
2023-03-10T04:48:55.909Z,13.50
2023-03-10T04:51:24.422Z,13.50
2023-03-10T04:53:54.697Z,13.50
2023-03-10T04:56:23.091Z,13.50
2023-03-10T04:58:51.496Z,13.50
2023-03-10T05:01:20.072Z,13.50
2023-03-10T05:03:54.213Z,13.50
2023-03-10T05:06:23.757Z,13.40
2023-03-10T05:09:05.911Z,13.50
2023-03-10T05:11:35.552Z,13.40
2023-03-10T05:14:04.006Z,13.40
2023-03-10T05:16:33.406Z,13.40
2023-03-10T05:19:03.179Z,13.40
2023-03-10T05:21:33.666Z,13.40
2023-03-10T05:24:05.748Z,13.40
2023-03-10T05:26:35.295Z,13.40
2023-03-10T05:29:05.739Z,13.40
2023-03-10T05:31:43.270Z,13.40
2023-03-10T05:34:18.104Z,13.40
2023-03-10T05:36:48.050Z,13.40
2023-03-10T05:39:17.864Z,13.40
2023-03-10T05:41:50.357Z,13.40
2023-03-10T05:44:19.420Z,13.40
2023-03-10T05:46:47.848Z,13.30
2023-03-10T05:49:17.798Z,13.30
2023-03-10T05:51:46.848Z,13.40
2023-03-10T05:54:15.959Z,13.40
2023-03-10T05:56:44.749Z,13.40
2023-03-10T05:59:13.151Z,13.40
2023-03-10T06:01:41.891Z,13.40
2023-03-10T06:04:10.379Z,13.40
2023-03-10T06:06:40.115Z,13.40
2023-03-10T06:09:08.454Z,13.40
2023-03-10T06:11:36.870Z,13.40
2023-03-10T06:14:05.391Z,13.40
2023-03-10T06:16:33.754Z,13.40
2023-03-10T06:19:02.198Z,13.40
2023-03-10T06:21:30.588Z,13.40
2023-03-10T06:24:00.516Z,13.40
2023-03-10T06:26:28.882Z,13.50
2023-03-10T06:28:57.220Z,13.50
2023-03-10T06:31:26.086Z,13.50
2023-03-10T06:33:55.045Z,13.50
2023-03-10T06:36:26.137Z,13.50
2023-03-10T06:38:55.389Z,13.50
2023-03-10T06:41:25.872Z,13.50
2023-03-10T06:43:54.208Z,13.50
2023-03-10T06:46:22.776Z,13.50
2023-03-10T06:48:51.392Z,13.50
2023-03-10T06:51:21.487Z,13.50
2023-03-10T06:53:50.804Z,13.50
2023-03-10T06:56:22.439Z,13.50
2023-03-10T06:58:52.194Z,13.50
2023-03-10T07:01:26.334Z,13.50
2023-03-10T07:03:55.457Z,13.50
2023-03-10T07:06:24.559Z,13.50
2023-03-10T07:08:54.377Z,13.50
2023-03-10T07:11:23.194Z,13.60
2023-03-10T07:13:54.665Z,13.50
2023-03-10T07:16:24.061Z,13.60
2023-03-10T07:18:52.489Z,13.60
2023-03-10T07:21:22.376Z,13.60
2023-03-10T07:23:51.120Z,13.70
2023-03-10T07:26:19.719Z,13.70
2023-03-10T07:28:48.247Z,13.70
2023-03-10T07:31:18.832Z,13.70
2023-03-10T07:33:47.304Z,13.70
2023-03-10T07:36:19.694Z,13.70
2023-03-10T07:38:48.554Z,13.80
2023-03-10T07:41:20.600Z,13.80
2023-03-10T07:43:52.999Z,13.80
2023-03-10T07:46:23.445Z,13.80
2023-03-10T07:48:52.975Z,13.80
2023-03-10T07:51:21.569Z,13.90
2023-03-10T07:53:49.899Z,13.90
2023-03-10T07:56:18.253Z,13.90
2023-03-10T07:58:46.830Z,13.90
2023-03-10T08:01:18.817Z,13.90
2023-03-10T08:03:49.164Z,13.90
2023-03-10T08:06:20.228Z,13.90
2023-03-10T08:08:48.652Z,13.90
2023-03-10T08:11:17.412Z,13.90
2023-03-10T08:13:47.544Z,13.90
2023-03-10T08:16:17.303Z,13.90
2023-03-10T08:18:46.216Z,13.90
2023-03-10T08:21:15.938Z,13.90
2023-03-10T08:23:44.507Z,13.90
2023-03-10T08:26:17.521Z,13.90
2023-03-10T08:28:46.291Z,13.90
2023-03-10T08:31:17.740Z,13.90
2023-03-10T08:33:47.115Z,13.90
2023-03-10T08:36:20.005Z,13.80
2023-03-10T08:38:50.576Z,13.90
2023-03-10T08:41:22.744Z,13.80
2023-03-10T08:43:52.534Z,13.80
2023-03-10T08:46:24.622Z,13.80
2023-03-10T08:48:53.644Z,13.70
2023-03-10T08:51:24.187Z,13.70
2023-03-10T08:53:53.550Z,13.70
2023-03-10T08:56:24.652Z,13.70
2023-03-10T08:58:57.997Z,13.70
2023-03-10T09:01:29.110Z,13.60
2023-03-10T09:03:57.761Z,13.60
2023-03-10T09:06:27.786Z,13.60
2023-03-10T09:08:56.696Z,13.60
2023-03-10T09:11:28.151Z,13.60
2023-03-10T09:13:57.370Z,13.60
2023-03-10T09:16:26.757Z,13.60
2023-03-10T09:18:55.176Z,13.60
2023-03-10T09:21:23.987Z,13.60
2023-03-10T09:23:53.963Z,13.60
2023-03-10T09:26:23.413Z,13.60
2023-03-10T09:28:53.396Z,13.60
2023-03-10T09:31:26.010Z,13.60
2023-03-10T09:33:54.652Z,13.60
2023-03-10T09:36:23.606Z,13.60
2023-03-10T09:38:53.421Z,13.60
2023-03-10T09:41:50.636Z,13.60
2023-03-10T09:44:27.347Z,13.70
2023-03-10T09:47:13.219Z,13.70
2023-03-10T09:49:51.606Z,13.70
2023-03-10T09:52:28.709Z,13.70
2023-03-10T09:55:05.395Z,13.70
2023-03-10T09:57:34.753Z,13.70
2023-03-10T10:00:11.774Z,13.80
2023-03-10T10:02:45.483Z,13.70
2023-03-10T10:05:20.650Z,13.70
2023-03-10T10:07:54.368Z,13.70
2023-03-10T10:10:28.019Z,13.70
2023-03-10T10:13:00.677Z,13.80
2023-03-10T10:15:34.923Z,13.70
2023-03-10T10:18:21.324Z,13.70
2023-03-10T10:20:59.066Z,13.70
2023-03-10T10:23:37.577Z,13.80
2023-03-10T10:26:14.094Z,13.70
2023-03-10T10:28:47.893Z,13.80
2023-03-10T10:31:20.477Z,13.80
2023-03-10T10:33:59.032Z,13.80
2023-03-10T10:36:30.971Z,13.80
2023-03-10T10:39:01.682Z,13.80
2023-03-10T10:41:34.819Z,13.80
2023-03-10T10:44:09.698Z,13.80
2023-03-10T10:46:38.120Z,13.80
2023-03-10T10:49:26.545Z,13.80
2023-03-10T10:52:00.937Z,13.80
2023-03-10T10:54:35.663Z,13.80
2023-03-10T10:57:06.238Z,13.80
2023-03-10T10:59:36.796Z,13.80
2023-03-10T11:02:23.407Z,13.70
2023-03-10T11:04:52.153Z,13.70
2023-03-10T11:07:25.807Z,13.70
2023-03-10T11:09:54.608Z,13.70
2023-03-10T11:12:31.418Z,13.70
2023-03-10T11:15:11.658Z,13.70
2023-03-10T11:17:45.337Z,13.70
2023-03-10T11:20:26.844Z,13.70
2023-03-10T11:23:09.807Z,13.80
2023-03-10T11:25:44.233Z,13.80
2023-03-10T11:28:38.221Z,13.80
2023-03-10T11:31:25.282Z,13.80
2023-03-10T11:34:02.217Z,13.80
2023-03-10T11:36:53.423Z,13.80
2023-03-10T11:39:37.107Z,13.80
2023-03-10T11:42:17.591Z,13.80
2023-03-10T11:44:58.212Z,13.80
2023-03-10T11:47:45.970Z,13.80
2023-03-10T11:50:30.381Z,13.80
2023-03-10T11:53:04.159Z,13.80
2023-03-10T11:55:33.382Z,13.80
2023-03-10T11:58:05.190Z,13.80
2023-03-10T12:00:39.698Z,13.70
2023-03-10T12:03:31.275Z,13.70
2023-03-10T12:06:00.881Z,14.00
2023-03-10T12:08:34.750Z,13.70
2023-03-10T12:11:06.304Z,13.70
2023-03-10T12:13:43.870Z,13.70
2023-03-10T12:16:22.199Z,13.70
2023-03-10T12:18:50.671Z,13.70
2023-03-10T12:21:24.662Z,13.70
2023-03-10T12:23:54.681Z,13.70
2023-03-10T12:27:03.379Z,13.60
2023-03-10T12:29:50.536Z,13.60
2023-03-10T12:32:46.082Z,13.60
2023-03-10T12:35:38.352Z,13.60
2023-03-10T12:38:41.924Z,13.50
2023-03-10T12:41:10.957Z,13.50
2023-03-10T12:44:01.382Z,13.50
2023-03-10T12:46:45.456Z,13.50
2023-03-10T12:49:34.066Z,13.40
2023-03-10T12:52:22.445Z,13.40
2023-03-10T12:55:02.919Z,13.40
2023-03-10T12:57:38.650Z,13.40
2023-03-10T13:00:17.801Z,13.30
2023-03-10T13:02:55.638Z,13.30
2023-03-10T13:05:29.544Z,13.30
2023-03-10T13:08:05.755Z,13.30
2023-03-10T13:10:36.631Z,13.30
2023-03-10T13:13:08.806Z,13.30
2023-03-10T13:15:37.519Z,13.30
2023-03-10T13:18:19.187Z,13.20
2023-03-10T13:20:49.796Z,13.20
2023-03-10T13:23:25.474Z,13.20
2023-03-10T13:25:58.226Z,13.20
2023-03-10T13:28:29.411Z,13.20
2023-03-10T13:31:23.817Z,13.20
2023-03-10T13:33:54.864Z,13.20
2023-03-10T13:36:32.972Z,13.10
2023-03-10T13:39:04.861Z,13.10
2023-03-10T13:41:37.436Z,13.10
2023-03-10T13:44:06.000Z,13.10
2023-03-10T13:46:35.643Z,13.10
2023-03-10T13:49:08.059Z,13.00
2023-03-10T13:51:38.919Z,13.10
2023-03-10T13:54:21.407Z,13.10
2023-03-10T13:56:52.794Z,13.00
2023-03-10T13:59:25.211Z,13.00
2023-03-10T14:01:55.689Z,13.00
2023-03-10T14:04:45.984Z,13.00
2023-03-10T14:07:19.348Z,13.00
2023-03-10T14:09:49.981Z,13.00
2023-03-10T14:12:38.345Z,13.00
2023-03-10T14:15:25.188Z,12.90
2023-03-10T14:18:18.756Z,12.90
2023-03-10T14:20:48.569Z,12.90
2023-03-10T14:23:29.219Z,13.20
2023-03-10T14:25:58.880Z,12.90
2023-03-10T14:28:31.382Z,12.90
2023-03-10T14:31:02.481Z,12.90
2023-03-10T14:33:32.287Z,12.90
2023-03-10T14:36:00.642Z,12.90
2023-03-10T14:38:28.969Z,12.90
2023-03-10T14:40:57.348Z,12.90
2023-03-10T14:43:27.615Z,12.90
2023-03-10T14:46:00.151Z,12.90
2023-03-10T14:48:35.159Z,12.90
2023-03-10T14:51:03.673Z,12.80
2023-03-10T14:53:33.434Z,12.90
2023-03-10T14:56:03.403Z,12.90
2023-03-10T14:58:35.827Z,12.90
2023-03-10T15:01:04.446Z,12.90
2023-03-10T15:03:34.082Z,12.90
2023-03-10T15:06:02.384Z,12.90
2023-03-10T15:08:30.982Z,12.90
2023-03-10T15:10:59.478Z,12.90
2023-03-10T15:13:27.744Z,12.80
2023-03-10T15:15:56.140Z,12.80
2023-03-10T15:18:27.040Z,12.80
2023-03-10T15:20:59.052Z,12.80
2023-03-10T15:23:28.276Z,12.90
2023-03-10T15:25:57.918Z,12.80
2023-03-10T15:28:26.674Z,12.80
2023-03-10T15:30:55.755Z,12.80
2023-03-10T15:33:24.097Z,12.80
2023-03-10T15:35:53.321Z,12.70
2023-03-10T15:38:23.151Z,12.70
2023-03-10T15:40:51.599Z,12.70
2023-03-10T15:43:19.911Z,12.70
2023-03-10T15:45:49.345Z,12.70
2023-03-10T15:48:18.275Z,12.60
2023-03-10T15:50:48.008Z,12.60
2023-03-10T15:53:16.711Z,12.60
2023-03-10T15:55:46.389Z,12.60
2023-03-10T15:58:14.696Z,12.60
2023-03-10T16:00:43.966Z,12.60
2023-03-10T16:03:17.777Z,12.80
2023-03-10T16:05:50.003Z,12.50
2023-03-10T16:08:19.234Z,12.50
2023-03-10T16:10:54.627Z,12.50
2023-03-10T16:13:23.751Z,12.70
2023-03-10T16:15:53.004Z,12.40
2023-03-10T16:18:21.370Z,12.40
2023-03-10T16:20:58.515Z,12.50
2023-03-10T16:23:27.212Z,12.30
2023-03-10T16:26:11.903Z,12.30
2023-03-10T16:28:43.351Z,12.30
2023-03-10T16:31:13.894Z,12.30
2023-03-10T16:33:43.179Z,12.30
2023-03-10T16:36:15.489Z,12.50
2023-03-10T16:38:43.897Z,12.20
2023-03-10T16:41:14.665Z,12.30
2023-03-10T16:43:43.416Z,12.30
2023-03-10T16:46:14.309Z,12.10
2023-03-10T16:48:45.268Z,12.10
2023-03-10T16:51:27.902Z,12.30
2023-03-10T16:53:59.871Z,12.10
2023-03-10T16:56:32.294Z,12.20
2023-03-10T16:59:00.769Z,12.30
2023-03-10T17:01:29.205Z,12.10
2023-03-10T17:03:57.691Z,12.00
2023-03-10T17:06:30.872Z,12.00
2023-03-10T17:09:00.080Z,12.10
2023-03-10T17:11:32.733Z,12.00
2023-03-10T17:14:03.166Z,12.20
2023-03-10T17:16:33.634Z,12.00
2023-03-10T17:19:05.207Z,11.90
2023-03-10T17:21:38.356Z,11.90
2023-03-10T17:24:08.852Z,12.20
2023-03-10T17:26:39.375Z,11.90
2023-03-10T17:29:07.886Z,12.00
2023-03-10T17:31:36.703Z,11.90
2023-03-10T17:34:07.613Z,11.80
2023-03-10T17:36:36.282Z,11.80
2023-03-10T17:39:06.441Z,11.80
2023-03-10T17:41:39.391Z,11.80
2023-03-10T17:44:07.915Z,11.80
2023-03-10T17:46:36.783Z,11.80
2023-03-10T17:49:05.155Z,11.80
2023-03-10T17:51:33.660Z,11.70
2023-03-10T17:54:03.124Z,11.70
2023-03-10T17:56:31.897Z,11.80
2023-03-10T17:59:01.588Z,11.80
2023-03-10T18:01:31.594Z,11.60
2023-03-10T18:04:02.019Z,11.90
2023-03-10T18:06:33.576Z,11.60
2023-03-10T18:09:04.857Z,11.60
2023-03-10T18:11:34.501Z,11.70
2023-03-10T18:14:04.687Z,11.90
2023-03-10T18:16:35.475Z,11.50
2023-03-10T18:19:05.161Z,11.20
2023-03-10T18:21:33.478Z,11.50
2023-03-10T18:24:02.103Z,11.50
2023-03-10T18:26:31.644Z,11.50
2023-03-10T18:29:01.049Z,11.50
2023-03-10T18:31:32.752Z,11.40
2023-03-10T18:34:01.955Z,11.40
2023-03-10T18:36:31.100Z,11.40
2023-03-10T18:39:00.115Z,11.40
2023-03-10T18:41:30.902Z,11.40
2023-03-10T18:43:59.959Z,11.40
2023-03-10T18:46:28.436Z,11.30
2023-03-10T18:48:58.136Z,11.40
2023-03-10T18:51:28.354Z,11.30
2023-03-10T18:53:57.403Z,11.30
2023-03-10T18:56:28.877Z,11.30
2023-03-10T18:58:57.260Z,11.20
2023-03-10T19:01:26.782Z,11.20
2023-03-10T19:03:55.272Z,11.20
2023-03-10T19:06:25.011Z,11.20
2023-03-10T19:08:53.786Z,11.10
2023-03-10T19:11:24.471Z,11.10
2023-03-10T19:13:53.041Z,11.00
2023-03-10T19:16:21.567Z,11.10
2023-03-10T19:18:49.961Z,10.90
2023-03-10T19:21:18.352Z,10.80
2023-03-10T19:23:48.131Z,10.70
2023-03-10T19:26:16.553Z,10.70
2023-03-10T19:28:44.902Z,10.60
2023-03-10T19:31:16.259Z,10.60
2023-03-10T19:33:44.813Z,10.70
2023-03-10T19:36:14.909Z,10.60
2023-03-10T19:38:45.308Z,10.70
2023-03-10T19:41:18.024Z,10.70
2023-03-10T19:43:48.874Z,10.60
2023-03-10T19:46:19.382Z,10.30
2023-03-10T19:48:47.794Z,10.40
2023-03-10T19:51:22.031Z,10.20
2023-03-10T19:53:52.597Z,10.10
2023-03-10T19:56:23.551Z,10.10
2023-03-10T19:58:52.118Z,10.30
2023-03-10T20:01:24.560Z,10.20
2023-03-10T20:03:53.756Z,10.10
2023-03-10T20:06:22.530Z,9.90
2023-03-10T20:08:51.549Z,10.00
2023-03-10T20:11:32.766Z,9.90
2023-03-10T20:14:01.082Z,10.00
2023-03-10T20:16:29.723Z,9.70
2023-03-10T20:18:58.053Z,9.90
2023-03-10T20:21:26.700Z,9.60
2023-03-10T20:23:56.346Z,9.70
2023-03-10T20:26:26.320Z,9.60
2023-03-10T20:28:54.728Z,9.60
2023-03-10T20:31:24.895Z,9.60
2023-03-10T20:33:53.849Z,9.60
2023-03-10T20:36:22.329Z,9.60
2023-03-10T20:38:50.711Z,9.80
2023-03-10T20:41:20.599Z,9.50
2023-03-10T20:43:50.406Z,9.50
2023-03-10T20:46:19.843Z,9.70
2023-03-10T20:48:50.828Z,9.50
2023-03-10T20:51:19.725Z,9.20
2023-03-10T20:53:48.365Z,9.60
2023-03-10T20:56:16.814Z,9.70
2023-03-10T20:58:46.487Z,9.50
2023-03-10T21:01:18.713Z,9.70
2023-03-10T21:03:47.357Z,9.50
2023-03-10T21:06:15.819Z,9.40
2023-03-10T21:08:44.183Z,9.40
2023-03-10T21:11:12.553Z,9.40
2023-03-10T21:13:41.251Z,9.40
2023-03-10T21:16:10.554Z,9.60
2023-03-10T21:18:40.500Z,9.30
2023-03-10T21:21:10.424Z,9.30
2023-03-10T21:23:45.006Z,9.30
2023-03-10T21:26:15.739Z,9.60
2023-03-10T21:28:44.152Z,9.30
2023-03-10T21:31:12.968Z,9.50
2023-03-10T21:33:43.192Z,9.20
2023-03-10T21:36:15.429Z,9.50
2023-03-10T21:38:44.201Z,9.20
2023-03-10T21:41:13.828Z,9.20
2023-03-10T21:43:42.277Z,9.10
2023-03-10T21:46:11.131Z,9.10
2023-03-10T21:48:39.646Z,9.30
2023-03-10T21:51:10.503Z,9.10
2023-03-10T21:53:38.861Z,9.10
2023-03-10T21:56:08.330Z,9.10
2023-03-10T21:58:36.752Z,9.10
2023-03-10T22:01:06.101Z,9.00
2023-03-10T22:03:35.648Z,9.00
2023-03-10T22:06:05.011Z,9.00
2023-03-10T22:08:36.060Z,9.00
2023-03-10T22:11:08.716Z,9.20
2023-03-10T22:13:38.390Z,9.00
2023-03-10T22:16:10.558Z,9.00
2023-03-10T22:18:39.162Z,8.90
2023-03-10T22:21:07.545Z,9.20
2023-03-10T22:23:37.271Z,8.90
2023-03-10T22:26:06.084Z,9.20
2023-03-10T22:28:34.573Z,8.90
2023-03-10T22:31:06.662Z,9.10
2023-03-10T22:33:35.351Z,8.90
2023-03-10T22:36:05.723Z,8.90
2023-03-10T22:38:34.414Z,9.00
2023-03-10T22:41:04.220Z,9.00
2023-03-10T22:43:32.548Z,8.80
2023-03-10T22:46:08.323Z,9.00
2023-03-10T22:48:36.700Z,9.00
2023-03-10T22:51:08.200Z,8.80
2023-03-10T22:53:38.189Z,8.80
2023-03-10T22:56:08.532Z,8.80
2023-03-10T22:58:37.712Z,8.80
2023-03-10T23:01:06.428Z,8.90
2023-03-10T23:03:36.691Z,8.80
2023-03-10T23:06:06.329Z,8.70
2023-03-10T23:08:36.118Z,8.70
2023-03-10T23:11:05.326Z,8.80
2023-03-10T23:13:34.989Z,8.70
2023-03-10T23:16:03.384Z,8.70
2023-03-10T23:18:32.023Z,8.70
2023-03-10T23:21:00.873Z,8.90
2023-03-10T23:23:29.285Z,8.70
2023-03-10T23:25:57.675Z,8.80
2023-03-10T23:28:26.053Z,8.70
2023-03-10T23:30:55.769Z,8.70
2023-03-10T23:33:25.572Z,8.80
2023-03-10T23:35:54.689Z,8.90
2023-03-10T23:38:24.546Z,8.60
2023-03-10T23:40:54.092Z,8.60
2023-03-10T23:43:22.651Z,8.60
2023-03-10T23:45:51.187Z,8.50
2023-03-10T23:48:24.631Z,8.70
2023-03-10T23:50:52.992Z,8.50
2023-03-10T23:53:21.811Z,8.50
2023-03-10T23:55:50.627Z,8.50
2023-03-10T23:58:21.171Z,8.40
