createdAt,value
2023-01-30T00:15:50.257Z,98395.27
2023-01-30T00:18:19.687Z,98401.98
2023-01-30T00:20:49.269Z,98409.05
2023-01-30T00:23:18.630Z,98415.30
2023-01-30T00:25:48.243Z,98411.70
2023-01-30T00:28:17.951Z,98421.73
2023-01-30T00:30:47.754Z,98419.78
2023-01-30T00:33:17.267Z,98433.21
2023-01-30T00:35:47.006Z,98436.48
2023-01-30T00:38:16.746Z,98439.78
2023-01-30T00:40:46.380Z,98443.14
2023-01-30T00:43:34.188Z,98459.82
2023-01-30T00:46:22.217Z,98469.16
2023-01-30T00:48:51.792Z,98469.44
2023-01-30T00:51:21.085Z,98474.95
2023-01-30T00:53:50.663Z,98480.73
2023-01-30T00:56:20.118Z,98482.92
2023-01-30T00:58:49.569Z,98485.39
2023-01-30T01:01:19.583Z,98483.24
2023-01-30T01:03:49.019Z,98490.91
2023-01-30T01:06:18.504Z,98496.14
2023-01-30T01:08:47.919Z,98502.20
2023-01-30T01:11:18.802Z,98483.33
2023-01-30T01:13:48.782Z,98495.92
2023-01-30T01:16:18.524Z,98495.69
2023-01-30T01:18:47.906Z,98497.09
2023-01-30T01:21:19.354Z,98493.27
2023-01-30T01:23:49.813Z,98506.17
2023-01-30T01:26:19.558Z,98505.08
2023-01-30T01:28:48.921Z,98509.23
2023-01-30T01:31:18.998Z,98519.11
2023-01-30T01:33:48.550Z,98512.55
2023-01-30T01:36:42.459Z,98515.88
2023-01-30T01:38:48.889Z,98511.00
2023-01-30T01:41:18.735Z,98513.19
2023-01-30T01:44:07.112Z,98523.34
2023-01-30T01:46:41.065Z,98522.80
2023-01-30T01:49:17.879Z,98515.42
2023-01-30T01:51:54.926Z,98520.39
2023-01-30T01:54:32.151Z,98513.86
2023-01-30T01:57:03.394Z,98516.09
2023-01-30T01:59:34.618Z,98517.46
2023-01-30T02:02:05.796Z,98531.42
2023-01-30T02:04:52.838Z,98534.74
2023-01-30T02:07:22.251Z,98548.47
2023-01-30T02:09:52.116Z,98548.20
2023-01-30T02:12:21.607Z,98557.00
2023-01-30T02:14:51.157Z,98570.45
2023-01-30T02:17:20.708Z,98563.65
2023-01-30T02:19:53.513Z,98564.12
2023-01-30T02:22:41.658Z,98556.91
2023-01-30T02:25:16.038Z,98550.80
2023-01-30T02:28:02.482Z,98555.32
2023-01-30T02:30:42.369Z,98553.89
2023-01-30T02:33:16.856Z,98554.63
2023-01-30T02:36:07.283Z,98542.50
2023-01-30T02:38:47.331Z,98543.83
2023-01-30T02:41:20.852Z,98541.59
2023-01-30T02:43:54.637Z,98544.00
2023-01-30T02:46:25.516Z,98550.78
2023-01-30T02:48:58.920Z,98560.31
2023-01-30T02:51:36.227Z,98565.99
2023-01-30T02:54:06.940Z,98565.94
2023-01-30T02:56:47.161Z,98564.19
2023-01-30T02:59:16.878Z,98555.37
2023-01-30T03:01:50.777Z,98555.31
2023-01-30T03:04:26.855Z,98553.95
2023-01-30T03:07:06.544Z,98571.17
2023-01-30T03:09:37.521Z,98564.08
2023-01-30T03:12:14.639Z,98577.52
2023-01-30T03:14:48.534Z,98588.25
2023-01-30T03:17:18.131Z,98585.36
2023-01-30T03:19:47.775Z,98592.25
2023-01-30T03:22:18.602Z,98597.17
2023-01-30T03:24:48.351Z,98601.87
2023-01-30T03:27:17.912Z,98607.39
2023-01-30T03:29:47.356Z,98609.68
2023-01-30T03:32:16.991Z,98604.00
2023-01-30T03:34:46.547Z,98622.68
2023-01-30T03:37:16.399Z,98631.45
2023-01-30T03:39:47.397Z,98650.10
2023-01-30T03:42:17.059Z,98635.96
2023-01-30T03:44:46.622Z,98643.13
2023-01-30T03:47:16.149Z,98636.88
2023-01-30T03:49:45.799Z,98641.03
2023-01-30T03:52:15.112Z,98643.23
2023-01-30T03:54:44.686Z,98658.55
2023-01-30T03:57:14.194Z,98664.36
2023-01-30T03:59:43.489Z,98649.41
2023-01-30T04:02:13.530Z,98653.02
2023-01-30T04:04:42.964Z,98660.21
2023-01-30T04:07:12.565Z,98654.42
2023-01-30T04:09:42.253Z,98652.45
2023-01-30T04:12:11.771Z,98643.33
2023-01-30T04:14:41.264Z,98639.95
2023-01-30T04:17:10.831Z,98634.92
2023-01-30T04:19:40.580Z,98632.91
2023-01-30T04:22:10.226Z,98626.52
2023-01-30T04:24:39.555Z,98627.02
2023-01-30T04:27:12.950Z,98628.56
2023-01-30T04:29:43.339Z,98643.59
2023-01-30T04:32:33.002Z,98643.53
2023-01-30T04:35:02.968Z,98641.80
2023-01-30T04:37:33.039Z,98639.51
2023-01-30T04:40:23.415Z,98640.28
2023-01-30T04:42:53.479Z,98629.23
2023-01-30T04:45:22.905Z,98629.70
2023-01-30T04:47:52.538Z,98627.17
2023-01-30T04:50:22.307Z,98633.12
2023-01-30T04:52:51.959Z,98634.13
2023-01-30T04:55:21.509Z,98640.34
2023-01-30T04:57:51.018Z,98650.91
2023-01-30T05:00:20.782Z,98650.28
2023-01-30T05:02:50.600Z,98658.11
2023-01-30T05:05:20.288Z,98648.97
2023-01-30T05:07:50.133Z,98642.08
2023-01-30T05:10:19.409Z,98649.11
2023-01-30T05:12:48.716Z,98664.08
2023-01-30T05:15:18.615Z,98662.31
2023-01-30T05:17:48.324Z,98674.77
2023-01-30T05:20:18.060Z,98679.58
2023-01-30T05:22:47.868Z,98669.39
2023-01-30T05:25:17.984Z,98684.86
2023-01-30T05:27:47.683Z,98690.42
2023-01-30T05:30:17.741Z,98689.81
2023-01-30T05:32:47.381Z,98686.73
2023-01-30T05:35:16.855Z,98683.88
2023-01-30T05:37:46.356Z,98694.73
2023-01-30T05:40:16.155Z,98683.18
2023-01-30T05:42:46.136Z,98679.53
2023-01-30T05:45:15.767Z,98683.81
2023-01-30T05:47:45.347Z,98687.23
2023-01-30T05:50:15.470Z,98692.06
2023-01-30T05:52:45.035Z,98689.77
2023-01-30T05:55:14.632Z,98692.97
2023-01-30T05:57:43.906Z,98679.73
2023-01-30T06:00:13.715Z,98681.03
2023-01-30T06:02:43.359Z,98679.02
2023-01-30T06:05:12.894Z,98679.17
2023-01-30T06:07:42.294Z,98675.77
2023-01-30T06:10:12.475Z,98696.16
2023-01-30T06:15:31.360Z,98668.89
2023-01-30T06:18:01.112Z,98670.73
2023-01-30T06:20:31.480Z,98670.30
2023-01-30T06:23:01.677Z,98664.45
2023-01-30T06:25:31.471Z,98664.63
2023-01-30T06:28:01.404Z,98668.66
2023-01-30T06:30:31.658Z,98670.70
2023-01-30T06:33:01.753Z,98677.52
2023-01-30T06:35:31.723Z,98671.52
2023-01-30T06:38:01.502Z,98667.22
2023-01-30T06:40:37.246Z,98675.11
2023-01-30T06:43:06.953Z,98676.00
2023-01-30T06:45:36.449Z,98670.62
2023-01-30T06:48:05.986Z,98673.10
2023-01-30T06:50:35.873Z,98676.44
2023-01-30T06:53:06.125Z,98686.59
2023-01-30T06:55:39.435Z,98680.89
2023-01-30T06:58:09.786Z,98683.94
2023-01-30T07:00:40.495Z,98690.83
2023-01-30T07:03:19.515Z,98697.11
2023-01-30T07:05:49.283Z,98701.55
2023-01-30T07:08:19.259Z,98692.33
2023-01-30T07:10:50.009Z,98691.55
2023-01-30T07:13:19.737Z,98687.77
2023-01-30T07:15:49.406Z,98690.56
2023-01-30T07:18:18.966Z,98693.59
2023-01-30T07:20:52.019Z,98707.01
2023-01-30T07:23:21.968Z,98695.34
2023-01-30T07:25:51.449Z,98695.41
2023-01-30T07:28:21.240Z,98689.73
2023-01-30T07:30:51.933Z,98695.48
2023-01-30T07:33:21.707Z,98681.08
2023-01-30T07:35:51.199Z,98690.70
2023-01-30T07:38:20.524Z,98687.72
2023-01-30T07:40:49.744Z,98693.78
2023-01-30T07:43:19.335Z,98680.45
2023-01-30T07:45:49.271Z,98688.99
2023-01-30T07:48:20.177Z,98703.75
2023-01-30T07:50:49.843Z,98694.81
2023-01-30T07:53:20.787Z,98693.22
2023-01-30T07:55:50.492Z,98701.48
2023-01-30T07:58:20.201Z,98700.69
2023-01-30T08:00:49.888Z,98696.38
2023-01-30T08:03:19.338Z,98704.63
2023-01-30T08:05:49.092Z,98695.90
2023-01-30T08:08:18.715Z,98698.41
2023-01-30T08:10:48.166Z,98698.70
2023-01-30T08:13:18.080Z,98697.94
2023-01-30T08:15:47.546Z,98699.05
2023-01-30T08:18:17.309Z,98705.94
2023-01-30T08:20:46.926Z,98716.09
2023-01-30T08:23:16.394Z,98713.66
2023-01-30T08:25:46.128Z,98709.88
2023-01-30T08:28:15.926Z,98714.58
2023-01-30T08:30:45.824Z,98735.34
2023-01-30T08:33:15.362Z,98740.33
2023-01-30T08:35:45.054Z,98742.84
2023-01-30T08:38:14.683Z,98739.86
2023-01-30T08:40:44.306Z,98737.73
2023-01-30T08:43:16.571Z,98733.92
2023-01-30T08:45:46.093Z,98729.06
2023-01-30T08:48:15.689Z,98734.52
2023-01-30T08:50:46.565Z,98741.70
2023-01-30T08:53:15.917Z,98750.50
2023-01-30T08:55:46.356Z,98743.45
2023-01-30T08:58:16.110Z,98746.78
2023-01-30T09:00:47.732Z,98750.63
2023-01-30T09:03:16.721Z,98736.44
2023-01-30T09:05:46.387Z,98740.09
2023-01-30T09:08:16.017Z,98739.03
2023-01-30T09:10:45.543Z,98738.78
2023-01-30T09:13:14.888Z,98732.27
2023-01-30T09:15:45.906Z,98728.75
2023-01-30T09:18:15.466Z,98723.06
2023-01-30T09:20:45.123Z,98737.00
2023-01-30T09:23:14.831Z,98742.25
2023-01-30T09:25:45.679Z,98738.75
2023-01-30T09:28:15.243Z,98734.94
2023-01-30T09:30:44.946Z,98738.81
2023-01-30T09:33:15.588Z,98746.21
2023-01-30T09:35:48.058Z,98760.06
2023-01-30T09:38:17.543Z,98746.00
2023-01-30T09:41:03.959Z,98752.70
2023-01-30T09:43:38.227Z,98751.99
2023-01-30T09:46:12.424Z,98750.50
2023-01-30T09:48:43.291Z,98750.44
2023-01-30T09:51:31.664Z,98747.35
2023-01-30T09:54:06.255Z,98753.03
2023-01-30T09:56:35.723Z,98758.69
2023-01-30T09:59:05.951Z,98767.63
2023-01-30T10:01:53.463Z,98761.28
2023-01-30T10:04:33.514Z,98768.58
2023-01-30T10:07:14.086Z,98774.51
2023-01-30T10:10:01.464Z,98765.64
2023-01-30T10:12:41.387Z,98770.50
2023-01-30T10:15:28.959Z,98784.86
2023-01-30T10:18:08.793Z,98779.55
2023-01-30T10:20:39.650Z,98768.81
2023-01-30T10:23:10.587Z,98770.61
2023-01-30T10:25:41.448Z,98762.61
2023-01-30T10:28:24.689Z,98769.29
2023-01-30T10:30:54.903Z,98767.64
2023-01-30T10:33:24.944Z,98780.06
2023-01-30T10:35:55.940Z,98787.34
2023-01-30T10:38:26.878Z,98785.59
2023-01-30T10:40:57.810Z,98796.97
2023-01-30T10:43:40.831Z,98812.94
2023-01-30T10:46:14.847Z,98812.03
2023-01-30T10:48:52.397Z,98813.86
2023-01-30T10:51:23.625Z,98811.27
2023-01-30T10:53:54.514Z,98804.09
2023-01-30T10:56:37.519Z,98809.39
2023-01-30T10:59:11.464Z,98818.03
2023-01-30T11:01:42.229Z,98811.88
2023-01-30T11:04:19.533Z,98815.06
2023-01-30T11:06:49.158Z,98830.52
2023-01-30T11:09:18.658Z,98827.72
2023-01-30T11:11:54.744Z,98843.41
2023-01-30T11:14:24.368Z,98846.27
2023-01-30T11:16:55.195Z,98844.28
2023-01-30T11:19:27.900Z,98840.36
2023-01-30T11:21:57.610Z,98822.77
2023-01-30T11:24:33.954Z,98815.88
2023-01-30T11:27:22.924Z,98808.08
2023-01-30T11:29:53.407Z,98796.51
2023-01-30T11:32:29.765Z,98799.63
2023-01-30T11:35:12.944Z,98806.36
2023-01-30T11:37:42.702Z,98801.36
2023-01-30T11:40:23.415Z,98798.47
2023-01-30T11:42:53.752Z,98803.54
2023-01-30T11:45:25.895Z,98807.95
2023-01-30T11:48:05.208Z,98819.44
2023-01-30T11:50:38.159Z,98816.50
2023-01-30T11:53:06.330Z,98833.47
2023-01-30T11:55:35.983Z,98844.50
2023-01-30T11:58:06.057Z,98832.44
2023-01-30T12:00:43.161Z,98830.95
2023-01-30T12:03:13.524Z,98847.55
2023-01-30T12:05:46.101Z,98838.25
2023-01-30T12:08:40.760Z,98839.23
2023-01-30T12:11:00.921Z,98844.61
2023-01-30T12:13:36.957Z,98847.78
2023-01-30T12:16:11.197Z,98851.83
2023-01-30T12:18:41.628Z,98850.98
2023-01-30T12:21:12.727Z,98855.84
2023-01-30T12:23:43.560Z,98858.48
2023-01-30T12:26:14.244Z,98872.36
2023-01-30T12:28:47.722Z,98864.64
2023-01-30T12:31:27.389Z,98879.34
2023-01-30T12:33:57.568Z,98885.24
2023-01-30T12:36:44.983Z,98880.00
2023-01-30T12:39:30.995Z,98894.95
2023-01-30T12:42:05.309Z,98883.71
2023-01-30T12:44:52.832Z,98873.52
2023-01-30T12:47:32.717Z,98891.94
2023-01-30T12:50:09.970Z,98898.73
2023-01-30T12:52:46.976Z,98894.27
2023-01-30T12:55:34.287Z,98892.22
2023-01-30T12:58:12.378Z,98893.66
2023-01-30T13:00:45.975Z,98898.66
2023-01-30T13:03:23.162Z,98890.52
2023-01-30T13:05:55.332Z,98908.35
2023-01-30T13:08:42.711Z,98907.66
2023-01-30T13:11:22.722Z,98905.89
2023-01-30T13:13:56.486Z,98904.41
2023-01-30T13:16:33.516Z,98928.38
2023-01-30T13:19:04.551Z,98934.52
2023-01-30T13:21:40.917Z,98935.56
2023-01-30T13:24:20.877Z,98950.13
2023-01-30T13:26:50.521Z,98948.07
2023-01-30T13:29:36.517Z,98960.69
2023-01-30T13:32:06.981Z,98976.08
2023-01-30T13:34:37.223Z,98962.55
2023-01-30T13:37:11.435Z,98954.77
2023-01-30T13:39:48.677Z,98960.66
2023-01-30T13:42:36.049Z,98956.17
2023-01-30T13:45:07.650Z,98951.31
2023-01-30T13:47:44.670Z,98953.28
2023-01-30T13:50:24.516Z,98934.48
2023-01-30T13:53:07.919Z,98926.87
2023-01-30T13:55:44.718Z,98906.14
2023-01-30T13:58:18.015Z,98914.64
2023-01-30T14:00:57.063Z,98941.52
2023-01-30T14:03:45.584Z,98959.95
2023-01-30T14:06:31.675Z,98968.03
2023-01-30T14:09:01.071Z,98979.64
2023-01-30T14:11:41.231Z,98982.98
2023-01-30T14:14:27.533Z,98968.50
2023-01-30T14:16:58.044Z,98950.72
2023-01-30T14:19:38.006Z,99001.17
2023-01-30T14:22:10.898Z,99004.58
2023-01-30T14:24:40.105Z,98993.44
2023-01-30T14:27:10.842Z,98980.58
2023-01-30T14:29:45.831Z,98985.29
2023-01-30T14:32:17.949Z,98996.84
2023-01-30T14:34:51.499Z,98979.33
2023-01-30T14:37:34.140Z,98949.28
2023-01-30T14:40:04.730Z,98935.06
2023-01-30T14:42:34.435Z,98978.31
2023-01-30T14:45:08.675Z,98969.16
2023-01-30T14:47:43.755Z,98923.55
2023-01-30T14:50:10.742Z,98947.92
2023-01-30T14:52:41.531Z,98987.16
2023-01-30T14:55:12.738Z,99010.72
2023-01-30T14:57:42.091Z,99038.38
2023-01-30T15:00:19.410Z,99030.77
2023-01-30T15:02:53.531Z,99028.92
2023-01-30T15:05:24.162Z,99035.59
2023-01-30T15:07:54.218Z,99037.86
2023-01-30T15:10:39.845Z,99024.77
2023-01-30T15:13:23.339Z,99047.50
2023-01-30T15:15:57.066Z,99059.28
2023-01-30T15:18:30.468Z,99036.06
2023-01-30T15:21:07.304Z,99065.42
2023-01-30T15:23:44.642Z,99060.00
2023-01-30T15:26:19.553Z,99103.34
2023-01-30T15:28:59.476Z,99134.07
2023-01-30T15:31:28.764Z,99079.03
2023-01-30T15:33:58.514Z,99071.64
2023-01-30T15:36:29.366Z,99054.44
2023-01-30T15:38:59.169Z,99015.00
2023-01-30T15:41:28.550Z,98992.31
2023-01-30T15:44:05.046Z,98997.02
2023-01-30T15:46:35.810Z,98973.73
2023-01-30T15:49:23.281Z,98959.45
2023-01-30T15:51:52.600Z,98995.94
2023-01-30T15:54:21.813Z,98978.73
2023-01-30T15:56:51.104Z,99022.02
2023-01-30T15:59:21.649Z,99013.57
2023-01-30T16:01:50.749Z,98996.30
2023-01-30T16:04:27.680Z,99011.94
2023-01-30T16:06:56.863Z,99032.48
2023-01-30T16:09:26.529Z,99024.04
2023-01-30T16:11:55.929Z,98982.61
2023-01-30T16:14:25.135Z,98974.83
2023-01-30T16:16:55.591Z,98996.86
2023-01-30T16:19:27.448Z,98992.09
2023-01-30T16:21:57.726Z,99002.37
2023-01-30T16:24:30.965Z,99016.77
2023-01-30T16:27:01.454Z,99007.08
2023-01-30T16:29:31.017Z,98982.31
2023-01-30T16:32:00.399Z,98986.63
2023-01-30T16:34:30.734Z,98987.11
2023-01-30T16:37:01.250Z,98995.77
2023-01-30T16:39:31.516Z,99015.64
2023-01-30T16:42:01.126Z,99033.37
2023-01-30T16:44:30.811Z,99034.61
2023-01-30T16:47:00.802Z,99027.70
2023-01-30T16:49:40.719Z,99033.06
2023-01-30T16:52:17.445Z,99022.59
2023-01-30T16:54:48.084Z,99029.08
2023-01-30T16:57:35.594Z,99048.11
2023-01-30T17:00:07.932Z,99035.41
2023-01-30T17:02:37.531Z,99023.29
2023-01-30T17:05:14.584Z,99021.80
2023-01-30T17:07:43.795Z,99026.08
2023-01-30T17:10:17.532Z,99032.00
2023-01-30T17:12:47.067Z,99016.85
2023-01-30T17:15:18.295Z,99017.55
2023-01-30T17:17:48.136Z,99005.94
2023-01-30T17:20:18.701Z,99004.50
2023-01-30T17:22:48.230Z,98991.81
2023-01-30T17:25:28.321Z,98986.05
2023-01-30T17:27:58.089Z,98970.77
2023-01-30T17:30:27.381Z,98972.41
2023-01-30T17:32:56.648Z,98947.30
2023-01-30T17:35:25.979Z,98939.09
2023-01-30T17:38:04.853Z,98941.29
2023-01-30T17:40:33.788Z,98942.15
2023-01-30T17:43:03.948Z,98935.91
2023-01-30T17:45:33.839Z,98933.72
2023-01-30T17:48:03.961Z,98975.56
2023-01-30T17:50:34.123Z,98961.64
2023-01-30T17:53:03.810Z,98954.58
2023-01-30T17:55:34.539Z,98919.25
2023-01-30T17:58:04.141Z,98922.11
2023-01-30T18:00:33.943Z,98907.33
2023-01-30T18:03:03.923Z,98905.16
2023-01-30T18:05:34.090Z,98951.72
2023-01-30T18:08:03.960Z,98935.09
2023-01-30T18:10:34.741Z,98883.72
2023-01-30T18:13:05.111Z,98909.99
2023-01-30T18:15:34.861Z,98919.84
2023-01-30T18:18:04.809Z,98918.03
2023-01-30T18:20:35.478Z,98894.47
2023-01-30T18:23:04.837Z,98903.87
2023-01-30T18:25:35.010Z,98920.58
2023-01-30T18:28:05.059Z,98922.77
2023-01-30T18:30:34.959Z,98880.14
2023-01-30T18:33:05.098Z,98881.80
2023-01-30T18:35:35.131Z,98928.91
2023-01-30T18:38:05.223Z,98879.06
2023-01-30T18:40:35.201Z,98930.88
2023-01-30T18:43:05.200Z,99006.17
2023-01-30T18:45:34.937Z,98906.31
2023-01-30T18:48:05.029Z,98790.09
2023-01-30T18:50:34.405Z,98770.14
2023-01-30T18:53:04.317Z,98793.16
2023-01-30T18:55:34.550Z,98830.70
2023-01-30T18:58:04.052Z,98880.23
2023-01-30T19:00:34.472Z,98866.33
2023-01-30T19:03:04.336Z,98900.81
2023-01-30T19:05:35.480Z,98873.52
2023-01-30T19:08:05.058Z,98856.55
2023-01-30T19:10:35.071Z,98861.25
2023-01-30T19:13:22.684Z,98840.73
2023-01-30T19:15:51.908Z,98836.14
2023-01-30T19:18:21.489Z,98832.91
2023-01-30T19:20:50.978Z,98832.37
2023-01-30T19:23:21.127Z,98826.66
2023-01-30T19:25:58.288Z,98802.75
2023-01-30T19:28:27.517Z,98784.03
2023-01-30T19:30:57.402Z,98771.61
2023-01-30T19:33:27.261Z,98780.25
2023-01-30T19:35:59.987Z,98787.81
2023-01-30T19:38:29.334Z,98784.20
2023-01-30T19:40:58.987Z,98794.52
2023-01-30T19:43:28.440Z,98792.78
2023-01-30T19:46:01.142Z,98775.80
2023-01-30T19:48:30.946Z,98768.05
2023-01-30T19:51:01.705Z,98750.25
2023-01-30T19:53:32.718Z,98744.72
2023-01-30T19:56:04.046Z,98755.06
2023-01-30T19:58:33.350Z,98778.48
2023-01-30T20:01:09.451Z,98772.44
2023-01-30T20:03:38.828Z,98751.87
2023-01-30T20:06:11.012Z,98751.62
2023-01-30T20:08:40.618Z,98765.61
2023-01-30T20:11:10.749Z,98734.44
2023-01-30T20:13:40.789Z,98748.40
2023-01-30T20:16:11.688Z,98756.38
2023-01-30T20:18:41.143Z,98753.09
2023-01-30T20:21:11.242Z,98749.28
2023-01-30T20:23:42.337Z,98747.97
2023-01-30T20:29:01.087Z,98753.49
2023-01-30T20:31:30.786Z,98742.87
2023-01-30T20:34:01.310Z,98747.80
2023-01-30T20:36:30.917Z,98769.73
2023-01-30T20:39:02.372Z,98762.69
2023-01-30T20:44:23.937Z,98769.41
2023-01-30T20:46:53.793Z,98768.64
2023-01-30T20:49:23.586Z,98759.34
2023-01-30T20:51:53.531Z,98740.25
2023-01-30T20:54:23.495Z,98729.91
2023-01-30T20:56:55.531Z,98708.84
2023-01-30T20:59:25.381Z,98711.86
2023-01-30T21:01:55.020Z,98703.70
2023-01-30T21:04:25.264Z,98706.75
2023-01-30T21:06:55.273Z,98701.02
2023-01-30T21:09:24.837Z,98703.26
2023-01-30T21:11:54.249Z,98693.73
2023-01-30T21:14:25.696Z,98700.91
2023-01-30T21:16:55.076Z,98716.27
2023-01-30T21:19:24.539Z,98704.23
2023-01-30T21:21:55.411Z,98720.70
2023-01-30T21:24:26.133Z,98725.40
2023-01-30T21:26:55.462Z,98737.45
2023-01-30T21:29:25.412Z,98750.91
2023-01-30T21:31:54.865Z,98742.98
2023-01-30T21:34:24.623Z,98751.78
2023-01-30T21:37:12.296Z,98742.98
2023-01-30T21:39:59.203Z,98752.45
2023-01-30T21:42:46.120Z,98761.77
2023-01-30T21:45:16.458Z,98775.46
2023-01-30T21:47:47.702Z,98794.67
2023-01-30T21:50:17.346Z,98784.31
2023-01-30T21:52:47.008Z,98784.63
2023-01-30T21:55:16.563Z,98787.65
2023-01-30T21:57:46.140Z,98787.39
2023-01-30T22:00:16.010Z,98792.09
2023-01-30T22:02:45.647Z,98789.66
2023-01-30T22:05:15.560Z,98801.18
2023-01-30T22:07:45.346Z,98805.59
2023-01-30T22:10:14.811Z,98803.97
2023-01-30T22:12:44.428Z,98805.88
2023-01-30T22:15:14.125Z,98801.27
2023-01-30T22:17:43.622Z,98802.64
2023-01-30T22:20:13.569Z,98804.61
2023-01-30T22:22:43.459Z,98792.88
2023-01-30T22:25:12.983Z,98793.66
2023-01-30T22:27:42.415Z,98799.86
2023-01-30T22:30:13.514Z,98810.20
2023-01-30T22:32:42.935Z,98815.26
2023-01-30T22:35:12.373Z,98807.25
2023-01-30T22:37:41.842Z,98804.10
2023-01-30T22:40:11.755Z,98807.02
2023-01-30T22:42:41.344Z,98800.38
2023-01-30T22:45:11.181Z,98796.73
2023-01-30T22:47:41.137Z,98802.41
2023-01-30T22:50:11.191Z,98806.19
2023-01-30T22:52:40.567Z,98810.23
2023-01-30T22:55:10.075Z,98809.04
2023-01-30T22:57:39.527Z,98824.58
2023-01-30T23:00:09.702Z,98822.33
2023-01-30T23:02:39.365Z,98824.72
2023-01-30T23:05:09.200Z,98833.92
2023-01-30T23:07:38.430Z,98827.28
2023-01-30T23:10:08.302Z,98819.56
2023-01-30T23:12:55.143Z,98837.80
2023-01-30T23:15:24.361Z,98841.02
2023-01-30T23:18:10.957Z,98841.33
2023-01-30T23:20:40.296Z,98842.98
2023-01-30T23:23:09.947Z,98848.23
2023-01-30T23:25:42.827Z,98851.78
2023-01-30T23:28:12.152Z,98829.14
2023-01-30T23:30:41.625Z,98836.27
2023-01-30T23:33:11.258Z,98842.87
2023-01-30T23:35:40.595Z,98834.13
2023-01-30T23:38:23.014Z,98831.95
2023-01-30T23:40:52.661Z,98825.72
2023-01-30T23:43:22.115Z,98827.69
2023-01-30T23:45:52.757Z,98829.39
2023-01-30T23:48:23.171Z,98821.50
2023-01-30T23:50:52.756Z,98825.12
2023-01-30T23:53:22.170Z,98822.98
2023-01-30T23:55:54.683Z,98828.73
2023-01-30T23:58:25.771Z,98833.98
