createdAt,value
2018-07-19T00:01:48.160Z,49.00
2018-07-19T00:04:15.603Z,49.20
2018-07-19T00:06:43.041Z,49.40
2018-07-19T00:09:10.665Z,49.30
2018-07-19T00:11:38.226Z,49.40
2018-07-19T00:14:05.876Z,49.30
2018-07-19T00:16:33.311Z,49.40
2018-07-19T00:19:00.791Z,49.50
2018-07-19T00:21:28.200Z,49.50
2018-07-19T00:23:55.643Z,49.30
2018-07-19T00:26:23.075Z,49.40
2018-07-19T00:28:50.495Z,49.50
2018-07-19T00:31:17.938Z,49.60
2018-07-19T00:33:45.370Z,49.50
2018-07-19T00:36:12.800Z,49.70
2018-07-19T00:38:40.232Z,49.90
2018-07-19T00:41:08.104Z,50.20
2018-07-19T00:43:35.544Z,50.30
2018-07-19T00:46:03.023Z,50.40
2018-07-19T00:48:30.435Z,50.40
2018-07-19T00:50:57.850Z,50.70
2018-07-19T00:53:25.268Z,51.10
2018-07-19T00:55:52.725Z,51.40
2018-07-19T00:58:20.142Z,51.00
2018-07-19T01:00:47.599Z,51.00
2018-07-19T01:03:15.019Z,51.20
2018-07-19T01:05:42.451Z,51.10
2018-07-19T01:08:09.926Z,51.20
2018-07-19T01:10:37.395Z,51.20
2018-07-19T01:13:05.547Z,51.30
2018-07-19T01:15:32.984Z,51.30
2018-07-19T01:18:00.487Z,51.40
2018-07-19T01:20:27.918Z,51.40
2018-07-19T01:22:55.344Z,51.70
2018-07-19T01:25:22.795Z,52.00
2018-07-19T01:27:50.209Z,52.20
2018-07-19T01:30:17.665Z,52.20
2018-07-19T01:32:45.095Z,52.40
2018-07-19T01:35:12.487Z,52.50
2018-07-19T01:37:39.889Z,52.40
2018-07-19T01:40:07.338Z,52.60
2018-07-19T01:42:40.366Z,52.70
2018-07-19T01:45:08.527Z,53.00
2018-07-19T01:47:35.952Z,53.70
2018-07-19T01:50:03.794Z,53.10
2018-07-19T01:52:31.210Z,53.10
2018-07-19T01:54:58.671Z,53.00
2018-07-19T01:57:26.099Z,53.20
2018-07-19T01:59:53.545Z,53.30
2018-07-19T02:02:20.982Z,53.50
2018-07-19T02:04:48.411Z,53.30
2018-07-19T02:07:15.828Z,53.40
2018-07-19T02:09:43.312Z,53.40
2018-07-19T02:12:10.738Z,53.40
2018-07-19T02:14:38.166Z,53.40
2018-07-19T02:17:05.647Z,53.40
2018-07-19T02:19:33.063Z,53.50
2018-07-19T02:22:00.463Z,53.30
2018-07-19T02:24:27.864Z,53.40
2018-07-19T02:26:55.272Z,53.30
2018-07-19T02:29:22.950Z,53.20
2018-07-19T02:31:50.355Z,53.10
2018-07-19T02:34:17.795Z,52.90
2018-07-19T02:36:45.229Z,53.10
2018-07-19T02:39:13.155Z,52.80
2018-07-19T02:41:40.866Z,52.70
2018-07-19T02:44:09.379Z,52.70
2018-07-19T02:46:37.813Z,52.70
2018-07-19T02:49:05.478Z,52.50
2018-07-19T02:51:32.890Z,52.30
2018-07-19T02:54:00.340Z,52.20
2018-07-19T02:56:27.741Z,52.30
2018-07-19T02:58:55.179Z,52.30
2018-07-19T03:01:22.578Z,52.30
2018-07-19T03:03:49.990Z,52.30
2018-07-19T03:06:17.411Z,52.20
2018-07-19T03:08:44.820Z,52.20
2018-07-19T03:11:12.395Z,52.10
2018-07-19T03:13:39.802Z,52.10
2018-07-19T03:16:07.237Z,52.10
2018-07-19T03:18:34.680Z,51.90
2018-07-19T03:21:02.137Z,51.30
2018-07-19T03:23:29.990Z,51.30
2018-07-19T03:25:57.415Z,51.20
2018-07-19T03:28:24.827Z,51.70
2018-07-19T03:30:52.266Z,51.70
2018-07-19T03:33:19.795Z,51.70
2018-07-19T03:35:47.198Z,51.60
2018-07-19T03:38:14.608Z,51.40
2018-07-19T03:40:42.021Z,51.70
2018-07-19T03:43:09.541Z,51.40
2018-07-19T03:45:36.948Z,51.40
2018-07-19T03:48:04.475Z,51.50
2018-07-19T03:50:31.940Z,51.40
2018-07-19T03:52:59.343Z,51.50
2018-07-19T03:55:26.756Z,51.50
2018-07-19T03:57:54.200Z,51.60
2018-07-19T04:00:21.620Z,51.70
2018-07-19T04:02:49.024Z,51.60
2018-07-19T04:05:16.460Z,51.80
2018-07-19T04:07:43.865Z,51.90
2018-07-19T04:10:11.299Z,51.80
2018-07-19T04:12:38.702Z,52.00
2018-07-19T04:15:06.087Z,52.00
2018-07-19T04:17:33.490Z,51.90
2018-07-19T04:20:00.902Z,51.90
2018-07-19T04:22:28.283Z,51.90
2018-07-19T04:24:55.751Z,51.90
2018-07-19T04:27:23.339Z,51.90
2018-07-19T04:29:50.727Z,52.00
2018-07-19T04:32:18.145Z,51.90
2018-07-19T04:34:45.558Z,52.10
2018-07-19T04:37:12.952Z,52.10
2018-07-19T04:39:40.351Z,52.70
2018-07-19T04:42:08.330Z,52.10
2018-07-19T04:44:35.742Z,52.10
2018-07-19T04:47:03.170Z,52.10
2018-07-19T04:49:31.665Z,52.10
2018-07-19T04:51:59.745Z,52.10
2018-07-19T04:54:27.308Z,52.10
2018-07-19T04:56:54.659Z,52.00
2018-07-19T04:59:22.231Z,52.00
2018-07-19T05:01:49.735Z,52.10
2018-07-19T05:04:17.159Z,52.00
2018-07-19T05:06:45.803Z,51.80
2018-07-19T05:09:13.752Z,51.80
2018-07-19T05:11:41.220Z,51.80
2018-07-19T05:14:08.795Z,51.70
2018-07-19T05:16:36.319Z,51.70
2018-07-19T05:19:04.222Z,51.60
2018-07-19T05:21:31.896Z,51.50
2018-07-19T05:23:59.544Z,51.40
2018-07-19T05:26:26.977Z,51.40
2018-07-19T05:31:21.899Z,51.20
2018-07-19T05:33:49.308Z,51.10
2018-07-19T05:36:16.719Z,51.10
2018-07-19T05:38:44.192Z,51.20
2018-07-19T05:41:11.640Z,51.70
2018-07-19T05:43:39.042Z,51.00
2018-07-19T05:46:06.479Z,50.90
2018-07-19T05:48:33.901Z,51.00
2018-07-19T05:51:01.336Z,51.10
2018-07-19T05:53:28.782Z,51.30
2018-07-19T05:55:56.215Z,51.20
2018-07-19T05:58:23.613Z,51.10
2018-07-19T06:00:51.037Z,51.20
2018-07-19T06:03:18.554Z,51.20
2018-07-19T06:05:46.047Z,51.10
2018-07-19T06:08:13.494Z,50.90
2018-07-19T06:10:41.017Z,50.70
2018-07-19T06:13:08.436Z,50.50
2018-07-19T06:15:35.908Z,50.20
2018-07-19T06:18:03.394Z,49.90
2018-07-19T06:20:30.831Z,49.40
2018-07-19T06:22:58.282Z,49.20
2018-07-19T06:25:26.159Z,49.50
2018-07-19T06:27:53.651Z,49.30
2018-07-19T06:30:21.092Z,49.00
2018-07-19T06:32:48.527Z,48.60
2018-07-19T06:35:15.988Z,48.20
2018-07-19T06:37:43.397Z,48.00
2018-07-19T06:40:10.827Z,48.10
2018-07-19T06:42:38.256Z,48.10
2018-07-19T06:45:05.764Z,47.70
2018-07-19T06:47:33.191Z,47.50
2018-07-19T06:50:00.628Z,47.20
2018-07-19T06:52:28.311Z,46.90
2018-07-19T06:54:55.738Z,46.80
2018-07-19T06:57:23.204Z,46.70
2018-07-19T06:59:50.599Z,46.50
2018-07-19T07:02:18.000Z,46.70
2018-07-19T07:04:45.416Z,46.30
2018-07-19T07:07:13.298Z,46.50
2018-07-19T07:09:40.711Z,46.70
2018-07-19T07:12:08.218Z,46.80
2018-07-19T07:14:35.782Z,45.80
2018-07-19T07:17:03.216Z,45.20
2018-07-19T07:19:30.630Z,44.60
2018-07-19T07:21:58.531Z,44.10
2018-07-19T07:24:25.956Z,43.80
2018-07-19T07:26:53.422Z,44.10
2018-07-19T07:29:20.792Z,44.20
2018-07-19T07:31:48.416Z,44.40
2018-07-19T07:34:15.991Z,44.50
2018-07-19T07:39:17.350Z,43.50
2018-07-19T07:41:44.822Z,43.20
2018-07-19T07:44:12.274Z,43.10
2018-07-19T07:46:39.733Z,43.20
2018-07-19T07:49:07.186Z,43.10
2018-07-19T07:51:34.619Z,43.20
2018-07-19T07:54:02.068Z,43.00
2018-07-19T07:56:29.516Z,42.70
2018-07-19T07:58:56.912Z,42.30
2018-07-19T08:01:24.482Z,42.00
2018-07-19T08:03:52.000Z,41.80
2018-07-19T08:06:19.455Z,41.50
2018-07-19T08:08:46.856Z,41.30
2018-07-19T08:11:14.257Z,40.80
2018-07-19T08:13:41.757Z,40.90
2018-07-19T08:16:09.233Z,40.60
2018-07-19T08:18:36.679Z,40.30
2018-07-19T08:21:04.139Z,40.20
2018-07-19T08:23:31.559Z,40.30
2018-07-19T08:25:58.991Z,40.10
2018-07-19T08:28:26.431Z,39.60
2018-07-19T08:30:53.872Z,39.40
2018-07-19T08:33:21.303Z,39.00
2018-07-19T08:35:48.803Z,39.10
2018-07-19T08:38:16.203Z,39.00
2018-07-19T08:40:43.631Z,39.10
2018-07-19T08:43:11.068Z,38.90
2018-07-19T08:45:38.511Z,37.80
2018-07-19T08:48:05.959Z,37.60
2018-07-19T08:50:33.391Z,37.20
2018-07-19T08:53:01.288Z,37.20
2018-07-19T08:55:28.931Z,37.00
2018-07-19T08:57:56.347Z,37.10
2018-07-19T09:00:23.847Z,37.10
2018-07-19T09:02:51.506Z,36.40
2018-07-19T09:05:18.915Z,36.50
2018-07-19T09:07:46.364Z,35.70
2018-07-19T09:10:13.778Z,35.90
2018-07-19T09:12:41.166Z,35.80
2018-07-19T09:15:08.590Z,35.00
2018-07-19T09:17:36.019Z,34.90
2018-07-19T09:20:03.727Z,35.10
2018-07-19T09:22:31.206Z,34.80
2018-07-19T09:24:58.628Z,35.40
2018-07-19T09:27:26.044Z,35.70
2018-07-19T09:29:53.523Z,36.20
2018-07-19T09:32:20.935Z,35.10
2018-07-19T09:34:48.622Z,33.60
2018-07-19T09:37:16.093Z,34.30
2018-07-19T09:39:43.519Z,34.20
2018-07-19T09:42:10.937Z,34.20
2018-07-19T09:44:38.499Z,34.50
2018-07-19T09:47:05.942Z,34.90
2018-07-19T09:49:33.427Z,34.80
2018-07-19T09:52:00.895Z,34.20
2018-07-19T09:54:39.998Z,33.60
2018-07-19T09:57:07.407Z,32.90
2018-07-19T09:59:34.817Z,33.50
2018-07-19T10:02:02.228Z,33.70
2018-07-19T10:04:29.765Z,33.20
2018-07-19T10:06:57.203Z,33.60
2018-07-19T10:09:24.626Z,32.60
2018-07-19T10:11:52.027Z,33.20
2018-07-19T10:14:19.677Z,33.50
2018-07-19T10:16:47.105Z,33.70
2018-07-19T10:19:14.543Z,33.70
2018-07-19T10:21:41.991Z,33.40
2018-07-19T10:24:09.428Z,33.20
2018-07-19T10:26:36.900Z,33.40
2018-07-19T10:29:04.329Z,33.10
2018-07-19T10:33:59.239Z,32.80
2018-07-19T10:36:26.708Z,33.00
2018-07-19T10:38:54.116Z,32.10
2018-07-19T10:41:21.543Z,32.10
2018-07-19T10:43:49.016Z,31.80
2018-07-19T10:46:17.160Z,31.80
2018-07-19T10:48:44.647Z,31.40
2018-07-19T10:51:12.107Z,31.60
2018-07-19T10:53:39.517Z,31.80
2018-07-19T10:56:06.953Z,31.70
2018-07-19T10:58:34.361Z,31.40
2018-07-19T11:01:01.835Z,31.20
2018-07-19T11:03:29.313Z,31.20
2018-07-19T11:05:56.925Z,31.50
2018-07-19T11:08:24.327Z,31.40
2018-07-19T11:10:51.740Z,31.40
2018-07-19T11:13:19.155Z,31.30
2018-07-19T11:18:13.951Z,30.30
2018-07-19T11:20:41.358Z,30.00
2018-07-19T11:23:08.754Z,30.30
2018-07-19T11:25:36.148Z,30.40
2018-07-19T11:28:03.651Z,30.60
2018-07-19T11:30:31.074Z,30.60
2018-07-19T11:32:58.502Z,30.40
2018-07-19T11:35:26.339Z,30.20
2018-07-19T11:37:53.756Z,30.50
2018-07-19T11:40:21.178Z,29.40
2018-07-19T11:45:16.028Z,29.40
2018-07-19T11:47:43.501Z,29.70
2018-07-19T11:50:11.161Z,29.90
2018-07-19T11:52:38.552Z,30.10
2018-07-19T11:55:06.026Z,30.00
2018-07-19T12:00:00.915Z,30.40
2018-07-19T12:02:28.379Z,30.40
2018-07-19T12:04:55.884Z,30.30
2018-07-19T12:07:23.346Z,30.60
2018-07-19T12:09:50.769Z,30.50
2018-07-19T12:12:18.194Z,30.40
2018-07-19T12:14:45.736Z,29.80
2018-07-19T12:17:13.139Z,30.20
2018-07-19T12:19:40.565Z,29.70
2018-07-19T12:22:08.066Z,30.10
2018-07-19T12:24:35.502Z,29.60
2018-07-19T12:27:02.959Z,30.10
2018-07-19T12:29:30.464Z,30.30
2018-07-19T12:31:57.864Z,30.40
2018-07-19T12:34:25.348Z,30.20
2018-07-19T12:36:52.774Z,30.10
2018-07-19T12:39:20.188Z,30.00
2018-07-19T12:41:47.613Z,30.00
2018-07-19T12:44:15.066Z,29.60
2018-07-19T12:49:09.919Z,29.30
2018-07-19T12:51:37.530Z,29.20
2018-07-19T12:54:05.352Z,28.70
2018-07-19T12:56:32.938Z,28.80
2018-07-19T12:59:00.412Z,28.50
2018-07-19T13:01:27.827Z,28.10
2018-07-19T13:03:55.236Z,27.70
2018-07-19T13:06:22.722Z,27.60
2018-07-19T13:08:50.157Z,27.40
2018-07-19T13:11:18.256Z,27.00
2018-07-19T13:13:45.724Z,26.60
2018-07-19T13:16:13.166Z,26.90
2018-07-19T13:18:40.620Z,27.10
2018-07-19T13:21:08.079Z,27.20
2018-07-19T13:23:35.527Z,27.00
2018-07-19T13:26:03.104Z,26.60
2018-07-19T13:28:30.529Z,26.50
2018-07-19T13:30:58.076Z,26.40
2018-07-19T13:33:25.462Z,26.90
2018-07-19T13:35:52.915Z,26.30
2018-07-19T13:38:20.367Z,26.50
2018-07-19T13:40:47.823Z,26.60
2018-07-19T13:43:22.016Z,26.80
2018-07-19T13:45:49.523Z,26.70
2018-07-19T13:48:16.979Z,26.80
2018-07-19T13:50:44.412Z,27.00
2018-07-19T13:53:36.686Z,27.00
2018-07-19T13:56:05.390Z,27.00
2018-07-19T13:58:33.528Z,26.90
2018-07-19T14:01:01.082Z,26.90
2018-07-19T14:03:28.592Z,26.70
2018-07-19T14:05:56.103Z,26.60
2018-07-19T14:08:24.085Z,26.50
2018-07-19T14:10:51.868Z,26.60
2018-07-19T14:13:19.325Z,26.40
2018-07-19T14:15:47.615Z,26.20
2018-07-19T14:18:15.338Z,26.40
2018-07-19T14:20:43.101Z,26.30
2018-07-19T14:23:10.780Z,25.90
2018-07-19T14:25:38.528Z,25.90
2018-07-19T14:28:06.001Z,25.80
2018-07-19T14:30:33.497Z,25.80
2018-07-19T14:33:00.941Z,25.80
2018-07-19T14:35:28.359Z,25.10
2018-07-19T14:37:55.789Z,25.30
2018-07-19T14:40:23.488Z,25.50
2018-07-19T14:42:50.923Z,25.40
2018-07-19T14:45:18.353Z,25.30
2018-07-19T14:47:45.947Z,25.60
2018-07-19T14:50:13.824Z,25.70
2018-07-19T14:52:41.266Z,25.60
2018-07-19T14:55:08.744Z,25.70
2018-07-19T14:57:36.403Z,25.70
2018-07-19T15:00:04.439Z,25.60
2018-07-19T15:02:31.875Z,25.50
2018-07-19T15:04:59.919Z,25.60
2018-07-19T15:07:27.391Z,25.40
2018-07-19T15:09:54.794Z,25.60
2018-07-19T15:12:22.459Z,25.70
2018-07-19T15:14:49.905Z,25.50
2018-07-19T15:17:17.351Z,25.60
2018-07-19T15:19:44.931Z,25.70
2018-07-19T15:22:12.385Z,25.70
2018-07-19T15:24:39.860Z,25.80
2018-07-19T15:27:07.319Z,25.70
2018-07-19T15:29:34.764Z,25.30
2018-07-19T15:32:02.411Z,25.50
2018-07-19T15:34:29.871Z,25.60
2018-07-19T15:36:57.787Z,25.40
2018-07-19T15:39:25.266Z,25.80
2018-07-19T15:41:52.734Z,25.50
2018-07-19T15:44:20.725Z,25.70
2018-07-19T15:46:48.293Z,26.30
2018-07-19T15:49:15.738Z,26.50
2018-07-19T15:51:43.192Z,26.60
2018-07-19T15:54:10.709Z,26.70
2018-07-19T15:56:38.158Z,27.10
2018-07-19T15:59:05.592Z,26.70
2018-07-19T16:01:33.088Z,26.60
2018-07-19T16:04:00.501Z,26.50
2018-07-19T16:06:27.964Z,26.40
2018-07-19T16:08:55.406Z,26.50
2018-07-19T16:11:22.860Z,26.80
2018-07-19T16:13:50.390Z,26.60
2018-07-19T16:16:18.684Z,26.60
2018-07-19T16:18:46.131Z,26.90
2018-07-19T16:21:13.582Z,27.10
2018-07-19T16:23:41.048Z,27.30
2018-07-19T16:26:08.554Z,27.60
2018-07-19T16:28:36.386Z,27.60
2018-07-19T16:31:07.268Z,28.00
2018-07-19T16:33:34.732Z,27.60
2018-07-19T16:36:02.301Z,27.70
2018-07-19T16:38:30.228Z,27.60
2018-07-19T16:40:58.485Z,27.80
2018-07-19T16:43:25.932Z,27.90
2018-07-19T16:45:53.379Z,27.60
2018-07-19T16:48:21.260Z,27.30
2018-07-19T16:50:48.740Z,27.50
2018-07-19T16:53:16.225Z,27.80
2018-07-19T16:55:43.695Z,28.00
2018-07-19T16:58:11.173Z,28.20
2018-07-19T17:00:38.597Z,28.50
2018-07-19T17:03:06.408Z,28.60
2018-07-19T17:05:33.910Z,28.70
2018-07-19T17:10:29.388Z,29.20
2018-07-19T17:12:57.057Z,29.30
2018-07-19T17:15:24.553Z,29.80
2018-07-19T17:17:52.030Z,29.50
2018-07-19T17:20:19.458Z,29.60
2018-07-19T17:22:46.905Z,29.80
2018-07-19T17:25:14.366Z,29.80
2018-07-19T17:27:41.791Z,30.00
2018-07-19T17:30:09.232Z,30.00
2018-07-19T17:32:36.684Z,30.00
2018-07-19T17:35:04.170Z,30.10
2018-07-19T17:37:31.614Z,30.00
2018-07-19T17:39:59.059Z,30.00
2018-07-19T17:42:26.620Z,29.90
2018-07-19T17:44:54.108Z,29.80
2018-07-19T17:47:21.535Z,29.60
2018-07-19T17:49:48.945Z,29.60
2018-07-19T17:52:16.426Z,29.70
2018-07-19T17:54:43.896Z,29.80
2018-07-19T17:57:11.276Z,30.00
2018-07-19T17:59:38.713Z,30.70
2018-07-19T18:02:06.144Z,30.60
2018-07-19T18:04:33.573Z,30.90
2018-07-19T18:07:01.016Z,31.10
2018-07-19T18:09:28.423Z,30.90
2018-07-19T18:11:55.841Z,31.10
2018-07-19T18:14:23.255Z,31.30
2018-07-19T18:16:50.696Z,31.30
2018-07-19T18:19:18.142Z,31.50
2018-07-19T18:21:45.572Z,31.80
2018-07-19T18:24:13.074Z,31.80
2018-07-19T18:26:40.539Z,32.00
2018-07-19T18:29:08.024Z,31.90
2018-07-19T18:31:35.477Z,32.00
2018-07-19T18:34:02.919Z,32.30
2018-07-19T18:36:30.383Z,31.80
2018-07-19T18:38:57.827Z,31.80
2018-07-19T18:41:25.276Z,31.80
2018-07-19T18:43:52.759Z,31.70
2018-07-19T18:46:20.179Z,31.80
2018-07-19T18:48:47.610Z,31.90
2018-07-19T18:51:15.219Z,31.80
2018-07-19T18:53:42.643Z,31.80
2018-07-19T18:56:10.103Z,31.60
2018-07-19T18:58:37.540Z,31.60
2018-07-19T19:01:05.011Z,31.60
2018-07-19T19:03:32.440Z,31.30
2018-07-19T19:05:59.867Z,31.40
2018-07-19T19:08:27.401Z,31.40
2018-07-19T19:10:54.832Z,31.60
2018-07-19T19:13:22.286Z,32.10
2018-07-19T19:15:49.726Z,31.90
2018-07-19T19:18:17.169Z,32.00
2018-07-19T19:20:44.688Z,32.20
2018-07-19T19:23:12.139Z,32.30
2018-07-19T19:25:39.596Z,32.30
2018-07-19T19:28:07.019Z,32.50
2018-07-19T19:33:01.840Z,33.00
2018-07-19T19:35:29.261Z,33.10
2018-07-19T19:37:56.675Z,33.30
2018-07-19T19:40:24.165Z,33.40
2018-07-19T19:42:51.558Z,33.50
2018-07-19T19:45:18.942Z,33.80
2018-07-19T19:47:46.326Z,34.00
2018-07-19T19:50:13.811Z,33.90
2018-07-19T19:55:08.638Z,34.30
2018-07-19T19:57:36.018Z,34.50
2018-07-19T20:00:03.706Z,34.40
2018-07-19T20:02:31.106Z,34.60
2018-07-19T20:04:58.487Z,34.70
2018-07-19T20:07:25.903Z,34.60
2018-07-19T20:09:53.317Z,34.80
2018-07-19T20:12:20.772Z,34.90
2018-07-19T20:14:48.242Z,35.00
2018-07-19T20:17:15.705Z,35.20
2018-07-19T20:19:43.330Z,35.30
2018-07-19T20:22:10.747Z,35.40
2018-07-19T20:24:38.506Z,35.50
2018-07-19T20:27:05.904Z,35.80
2018-07-19T20:29:33.474Z,35.90
2018-07-19T20:32:00.896Z,36.20
2018-07-19T20:34:28.369Z,36.50
2018-07-19T20:36:56.043Z,36.60
2018-07-19T20:39:23.431Z,36.70
2018-07-19T20:41:50.870Z,37.10
2018-07-19T20:44:18.290Z,37.20
2018-07-19T20:46:45.703Z,37.50
2018-07-19T20:49:13.128Z,37.60
2018-07-19T20:51:40.567Z,37.60
2018-07-19T20:54:07.984Z,37.90
2018-07-19T20:56:35.419Z,38.20
2018-07-19T20:59:02.850Z,38.10
2018-07-19T21:01:30.237Z,38.50
2018-07-19T21:03:57.646Z,38.90
2018-07-19T21:06:25.054Z,39.40
2018-07-19T21:08:52.441Z,39.40
2018-07-19T21:11:19.916Z,39.70
2018-07-19T21:13:47.312Z,39.60
2018-07-19T21:16:14.940Z,40.40
2018-07-19T21:18:42.340Z,40.20
2018-07-19T21:21:09.757Z,41.10
2018-07-19T21:23:37.168Z,41.10
2018-07-19T21:28:32.115Z,41.70
2018-07-19T21:30:59.566Z,41.30
2018-07-19T21:33:27.066Z,41.40
2018-07-19T21:35:54.459Z,41.50
2018-07-19T21:40:49.215Z,41.70
2018-07-19T21:43:16.655Z,41.90
2018-07-19T21:45:44.080Z,41.80
2018-07-19T21:48:11.463Z,42.00
2018-07-19T21:50:38.861Z,42.00
2018-07-19T21:53:06.485Z,41.80
2018-07-19T21:55:33.911Z,42.00
2018-07-19T21:58:01.344Z,41.60
2018-07-19T22:00:30.079Z,42.20
2018-07-19T22:02:58.663Z,42.30
2018-07-19T22:05:26.080Z,42.50
2018-07-19T22:07:53.790Z,42.50
2018-07-19T22:10:21.204Z,42.70
2018-07-19T22:12:48.612Z,42.80
2018-07-19T22:15:16.044Z,43.10
2018-07-19T22:17:43.571Z,43.20
2018-07-19T22:20:11.024Z,43.80
2018-07-19T22:25:06.200Z,44.50
2018-07-19T22:27:33.614Z,44.30
2018-07-19T22:30:01.107Z,44.70
2018-07-19T22:32:28.526Z,44.70
2018-07-19T22:34:55.983Z,45.30
2018-07-19T22:37:23.420Z,45.30
2018-07-19T22:39:50.816Z,45.80
2018-07-19T22:42:18.254Z,46.60
2018-07-19T22:44:46.373Z,46.10
2018-07-19T22:47:13.824Z,46.20
2018-07-19T22:49:41.246Z,46.20
2018-07-19T22:52:08.706Z,46.80
2018-07-19T22:54:36.123Z,47.30
2018-07-19T22:57:03.557Z,47.20
2018-07-19T22:59:31.098Z,47.20
2018-07-19T23:01:58.707Z,47.30
2018-07-19T23:04:26.186Z,47.30
2018-07-19T23:06:53.984Z,47.10
2018-07-19T23:09:21.482Z,47.10
2018-07-19T23:11:48.879Z,46.80
2018-07-19T23:14:16.285Z,46.30
2018-07-19T23:16:43.697Z,46.80
2018-07-19T23:19:11.088Z,46.70
2018-07-19T23:21:38.491Z,46.60
2018-07-19T23:24:06.175Z,46.80
2018-07-19T23:26:33.657Z,46.70
2018-07-19T23:29:01.096Z,46.50
2018-07-19T23:31:28.592Z,46.90
2018-07-19T23:33:56.018Z,46.80
2018-07-19T23:36:59.935Z,46.80
2018-07-19T23:39:30.783Z,47.20
2018-07-19T23:42:04.616Z,46.90
2018-07-19T23:44:38.318Z,47.20
2018-07-19T23:47:09.658Z,47.30
2018-07-19T23:49:37.062Z,47.30
2018-07-19T23:52:04.499Z,47.60
2018-07-19T23:54:31.921Z,47.80
2018-07-19T23:56:59.311Z,47.90
2018-07-19T23:59:26.724Z,48.00
