createdAt,value
2016-05-07T00:00:08.324Z,48.25
2016-05-07T00:01:08.124Z,48.25
2016-05-07T00:02:08.329Z,48.25
2016-05-07T00:03:08.129Z,48.35
2016-05-07T00:04:08.335Z,48.16
2016-05-07T00:05:08.134Z,48.16
2016-05-07T00:06:08.137Z,47.96
2016-05-07T00:07:08.140Z,48.06
2016-05-07T00:08:08.143Z,48.06
2016-05-07T00:09:08.348Z,48.16
2016-05-07T00:10:08.133Z,48.35
2016-05-07T00:11:08.338Z,48.16
2016-05-07T00:12:08.342Z,48.25
2016-05-07T00:13:08.141Z,48.23
2016-05-07T00:14:07.940Z,48.13
2016-05-07T00:15:08.350Z,48.13
2016-05-07T00:16:08.133Z,48.13
2016-05-07T00:17:07.994Z,48.32
2016-05-07T00:18:08.341Z,48.32
2016-05-07T00:19:08.000Z,48.13
2016-05-07T00:20:08.144Z,48.32
2016-05-07T00:21:08.350Z,48.32
2016-05-07T00:22:07.946Z,48.42
2016-05-07T00:23:08.371Z,48.32
2016-05-07T00:24:08.154Z,48.52
2016-05-07T00:25:08.360Z,48.42
2016-05-07T00:26:07.957Z,48.71
2016-05-07T00:27:08.460Z,48.59
2016-05-07T00:28:08.149Z,48.3
2016-05-07T00:29:07.949Z,48.3
2016-05-07T00:30:08.358Z,48.39
2016-05-07T00:31:08.174Z,48.3
2016-05-07T00:32:08.160Z,48.59
2016-05-07T00:33:07.992Z,48.59
2016-05-07T00:34:08.212Z,48.79
2016-05-07T00:35:08.356Z,48.3
2016-05-07T00:36:08.156Z,48.3
2016-05-07T00:37:08.158Z,48.69
2016-05-07T00:38:08.162Z,48.3
2016-05-07T00:39:08.164Z,48.49
2016-05-07T00:40:08.167Z,48.3
2016-05-07T00:41:08.153Z,48.3
2016-05-07T00:42:08.203Z,48.49
2016-05-07T00:43:08.158Z,48.11
2016-05-07T00:44:08.161Z,48.11
2016-05-07T00:45:08.164Z,48.59
2016-05-07T00:46:08.167Z,48.3
2016-05-07T00:47:08.372Z,48.21
2016-05-07T00:48:08.375Z,48.21
2016-05-07T00:49:07.956Z,48.39
2016-05-07T00:50:08.365Z,48.21
2016-05-07T00:51:08.227Z,48.11
2016-05-07T00:52:07.964Z,48.11
2016-05-07T00:53:08.357Z,48.01
2016-05-07T00:54:08.219Z,48.01
2016-05-07T00:55:08.176Z,48.21
2016-05-07T00:56:08.163Z,48.01
2016-05-07T00:57:08.166Z,48.11
2016-05-07T00:58:07.964Z,48.21
2016-05-07T00:59:08.374Z,48.21
2016-05-07T01:00:08.173Z,48.49
2016-05-07T01:01:08.176Z,48.11
2016-05-07T01:02:08.022Z,48.11
2016-05-07T01:03:08.384Z,48.21
2016-05-07T01:04:08.387Z,48.11
2016-05-07T01:05:08.390Z,48.21
2016-05-07T01:06:08.174Z,48.11
2016-05-07T01:07:08.176Z,48.11
2016-05-07T01:08:08.179Z,48.11
2016-05-07T01:09:08.181Z,48.21
2016-05-07T01:10:08.184Z,48.3
2016-05-07T01:11:07.969Z,48.49
2016-05-07T01:12:08.581Z,48.39
2016-05-07T01:13:08.177Z,48.49
2016-05-07T01:14:08.180Z,48.59
2016-05-07T01:15:08.183Z,48.28
2016-05-07T01:16:08.185Z,48.66
2016-05-07T01:17:08.219Z,48.47
2016-05-07T01:18:08.175Z,48.28
2016-05-07T01:19:08.177Z,48.76
2016-05-07T01:20:08.383Z,48.47
2016-05-07T01:21:08.385Z,48.66
2016-05-07T01:22:08.170Z,48.86
2016-05-07T01:23:08.032Z,48.28
2016-05-07T01:24:08.191Z,48.66
2016-05-07T01:25:08.381Z,48.37
2016-05-07T01:26:08.181Z,48.28
2016-05-07T01:27:08.198Z,48.57
2016-05-07T01:28:08.030Z,48.57
2016-05-07T01:29:08.189Z,48.57
2016-05-07T01:30:07.973Z,48.66
2016-05-07T01:31:07.990Z,48.76
2016-05-07T01:32:08.182Z,48.66
2016-05-07T01:33:07.981Z,48.54
2016-05-07T01:34:07.968Z,48.66
2016-05-07T01:35:07.987Z,48.47
2016-05-07T01:36:08.379Z,48.66
2016-05-07T01:37:07.820Z,48.47
2016-05-07T01:38:08.041Z,48.47
2016-05-07T01:39:08.184Z,48.66
2016-05-07T01:40:08.187Z,48.66
2016-05-07T01:41:08.383Z,48.28
2016-05-07T01:42:08.158Z,48.28
2016-05-07T01:43:08.411Z,48.28
2016-05-07T01:44:08.000Z,48.76
2016-05-07T01:45:08.382Z,48.76
2016-05-07T01:46:08.384Z,48.57
2016-05-07T01:47:08.168Z,48.76
2016-05-07T01:48:07.984Z,48.57
2016-05-07T01:49:08.173Z,48.28
2016-05-07T01:50:08.191Z,48.28
2016-05-07T01:51:08.179Z,48.37
2016-05-07T01:52:08.181Z,48.28
2016-05-07T01:53:08.183Z,48.35
2016-05-07T01:54:08.390Z,48.35
2016-05-07T01:55:08.173Z,48.25
2016-05-07T01:56:08.380Z,48.25
2016-05-07T01:57:08.648Z,48.44
2016-05-07T01:58:08.010Z,48.35
2016-05-07T01:59:07.981Z,48.54
2016-05-07T02:00:08.391Z,48.44
2016-05-07T02:01:07.971Z,48.35
2016-05-07T02:02:08.177Z,48.35
2016-05-07T02:03:08.383Z,48.64
2016-05-07T02:04:08.385Z,48.25
2016-05-07T02:05:08.185Z,48.74
2016-05-07T02:06:08.407Z,48.44
2016-05-07T02:07:08.175Z,48.64
2016-05-07T02:08:08.177Z,48.44
2016-05-07T02:09:08.383Z,48.83
2016-05-07T02:10:08.198Z,48.64
2016-05-07T02:11:08.185Z,48.74
2016-05-07T02:12:09.282Z,48.64
2016-05-07T02:13:08.379Z,48.64
2016-05-07T02:14:08.178Z,48.83
2016-05-07T02:15:08.384Z,48.74
2016-05-07T02:16:08.183Z,48.74
2016-05-07T02:17:08.171Z,48.52
2016-05-07T02:18:07.985Z,49
2016-05-07T02:19:08.395Z,49
2016-05-07T02:20:08.178Z,48.81
2016-05-07T02:21:07.962Z,48.71
2016-05-07T02:22:08.230Z,49
2016-05-07T02:23:08.203Z,48.81
2016-05-07T02:24:08.239Z,48.9
2016-05-07T02:25:08.164Z,49
2016-05-07T02:26:07.979Z,48.9
2016-05-07T02:27:08.465Z,49
2016-05-07T02:28:08.375Z,48.9
2016-05-07T02:29:08.175Z,49
2016-05-07T02:30:07.974Z,48.81
2016-05-07T02:31:08.180Z,48.9
2016-05-07T02:32:07.978Z,48.9
2016-05-07T02:33:08.169Z,48.81
2016-05-07T02:34:08.392Z,48.9
2016-05-07T02:35:08.175Z,48.9
2016-05-07T02:36:08.365Z,48.81
2016-05-07T02:37:08.399Z,48.9
2016-05-07T02:38:08.385Z,48.9
2016-05-07T02:39:08.373Z,48.9
2016-05-07T02:40:08.376Z,48.81
2016-05-07T02:41:08.175Z,48.9
2016-05-07T02:42:08.241Z,49
2016-05-07T02:43:08.165Z,48.81
2016-05-07T02:44:08.371Z,48.61
2016-05-07T02:45:08.374Z,48.52
2016-05-07T02:46:08.174Z,48.61
2016-05-07T02:47:08.176Z,48.52
2016-05-07T02:48:08.179Z,48.61
2016-05-07T02:49:08.165Z,48.33
2016-05-07T02:50:08.012Z,48.52
2016-05-07T02:51:08.374Z,48.42
2016-05-07T02:52:07.971Z,48.42
2016-05-07T02:53:08.364Z,48.61
2016-05-07T02:54:07.835Z,48.61
2016-05-07T02:55:08.166Z,48.69
2016-05-07T02:56:08.153Z,48.71
2016-05-07T02:57:08.453Z,48.88
2016-05-07T02:58:08.003Z,48.79
2016-05-07T02:59:08.364Z,48.88
2016-05-07T03:00:08.367Z,48.59
2016-05-07T03:01:08.198Z,48.88
2016-05-07T03:02:07.966Z,48.88
2016-05-07T03:03:08.172Z,48.88
2016-05-07T03:04:08.362Z,49.07
2016-05-07T03:05:08.162Z,48.88
2016-05-07T03:06:08.352Z,48.97
2016-05-07T03:07:08.167Z,48.97
2016-05-07T03:08:08.154Z,48.88
2016-05-07T03:09:08.157Z,48.88
2016-05-07T03:10:07.956Z,49.07
2016-05-07T03:11:07.788Z,48.97
2016-05-07T03:12:08.165Z,48.97
2016-05-07T03:13:07.949Z,48.88
2016-05-07T03:14:08.373Z,48.79
2016-05-07T03:15:08.361Z,48.97
2016-05-07T03:16:08.363Z,48.88
2016-05-07T03:17:08.350Z,49.07
2016-05-07T03:18:08.352Z,49.15
2016-05-07T03:19:08.355Z,49.17
2016-05-07T03:20:07.982Z,49.24
2016-05-07T03:21:08.143Z,49.15
2016-05-07T03:22:08.348Z,49.17
2016-05-07T03:23:07.945Z,49.43
2016-05-07T03:24:08.353Z,49.05
2016-05-07T03:25:08.138Z,49.24
2016-05-07T03:26:07.937Z,49.15
2016-05-07T03:27:08.752Z,49.43
2016-05-07T03:28:08.145Z,49.05
2016-05-07T03:29:08.179Z,49.24
2016-05-07T03:30:08.338Z,49.15
2016-05-07T03:31:08.138Z,49.24
2016-05-07T03:32:08.140Z,49.15
2016-05-07T03:33:08.128Z,48.95
2016-05-07T03:34:08.145Z,48.86
2016-05-07T03:35:08.134Z,48.95
2016-05-07T03:36:08.136Z,48.88
2016-05-07T03:37:08.342Z,49.07
2016-05-07T03:38:07.938Z,48.86
2016-05-07T03:39:08.331Z,48.97
2016-05-07T03:40:08.130Z,48.97
2016-05-07T03:41:08.134Z,48.66
2016-05-07T03:42:07.761Z,48.86
2016-05-07T03:43:07.966Z,48.79
2016-05-07T03:44:08.172Z,48.47
2016-05-07T03:45:08.129Z,48.69
2016-05-07T03:46:08.132Z,48.66
2016-05-07T03:47:08.135Z,48.66
2016-05-07T03:48:08.121Z,48.95
2016-05-07T03:49:08.171Z,48.95
2016-05-07T03:50:08.127Z,48.95
2016-05-07T03:51:08.113Z,49.05
2016-05-07T03:52:08.319Z,49.05
2016-05-07T03:53:08.321Z,48.95
2016-05-07T03:54:08.153Z,49.24
2016-05-07T03:55:08.124Z,49.15
2016-05-07T03:56:07.751Z,49.15
2016-05-07T03:57:08.115Z,49.34
2016-05-07T03:58:08.320Z,49.05
2016-05-07T03:59:08.323Z,49.24
2016-05-07T04:00:08.325Z,49.24
2016-05-07T04:01:07.906Z,49.24
2016-05-07T04:02:08.096Z,49.15
2016-05-07T04:03:08.098Z,49.05
2016-05-07T04:04:07.945Z,49.24
2016-05-07T04:05:07.964Z,49.15
2016-05-07T04:06:08.107Z,49.34
2016-05-07T04:07:08.156Z,49.43
2016-05-07T04:08:08.300Z,49.41
2016-05-07T04:09:07.897Z,49.34
2016-05-07T04:10:08.305Z,49.32
2016-05-07T04:11:08.308Z,49.22
2016-05-07T04:12:08.311Z,49.32
2016-05-07T04:13:08.110Z,49.41
2016-05-07T04:14:08.300Z,49.32
2016-05-07T04:15:08.100Z,49.22
2016-05-07T04:16:08.290Z,49.41
2016-05-07T04:17:08.293Z,49.22
2016-05-07T04:18:07.889Z,49.41
2016-05-07T04:19:08.283Z,49.41
2016-05-07T04:20:08.285Z,49.51
2016-05-07T04:21:07.929Z,49.51
2016-05-07T04:22:08.290Z,49.22
2016-05-07T04:23:07.902Z,49.32
2016-05-07T04:24:08.280Z,49.32
2016-05-07T04:25:08.080Z,49.41
2016-05-07T04:26:08.285Z,49.12
2016-05-07T04:27:09.085Z,49.22
2016-05-07T04:28:08.276Z,49.12
2016-05-07T04:29:08.075Z,49.22
2016-05-07T04:30:08.281Z,49.22
2016-05-07T04:31:08.065Z,49.12
2016-05-07T04:32:08.067Z,49.22
2016-05-07T04:33:08.070Z,49.22
2016-05-07T04:34:08.057Z,49.32
2016-05-07T04:35:08.059Z,49.22
2016-05-07T04:36:08.063Z,49.22
2016-05-07T04:37:08.269Z,49.12
2016-05-07T04:38:07.864Z,49.02
2016-05-07T04:39:08.056Z,49.12
2016-05-07T04:40:08.058Z,49.12
2016-05-07T04:41:08.060Z,49.12
2016-05-07T04:42:07.969Z,49.12
2016-05-07T04:43:08.051Z,49.12
2016-05-07T04:44:07.850Z,49.02
2016-05-07T04:45:08.055Z,49.12
2016-05-07T04:46:08.246Z,49.12
2016-05-07T04:47:08.046Z,49.22
2016-05-07T04:48:08.080Z,49.02
2016-05-07T04:49:08.254Z,49.22
2016-05-07T04:50:07.835Z,49.32
2016-05-07T04:51:08.244Z,49.12
2016-05-07T04:52:08.246Z,49.22
2016-05-07T04:53:08.030Z,49.22
2016-05-07T04:54:07.876Z,49
2016-05-07T04:55:08.035Z,49.12
2016-05-07T04:56:07.820Z,49.12
2016-05-07T04:57:08.229Z,49.38
2016-05-07T04:58:08.043Z,49.38
2016-05-07T04:59:07.874Z,49.29
2016-05-07T05:00:08.081Z,49.38
2016-05-07T05:01:08.021Z,49.38
2016-05-07T05:02:07.820Z,49.29
2016-05-07T05:03:08.229Z,49.38
2016-05-07T05:04:08.231Z,49.29
2016-05-07T05:05:08.220Z,49.29
2016-05-07T05:06:08.222Z,49.38
2016-05-07T05:07:07.817Z,49.48
2016-05-07T05:08:08.211Z,49.48
2016-05-07T05:09:07.808Z,49.38
2016-05-07T05:10:07.811Z,49.48
2016-05-07T05:11:07.845Z,49.48
2016-05-07T05:12:08.347Z,49.48
2016-05-07T05:13:07.803Z,49.48
2016-05-07T05:14:07.789Z,49.48
2016-05-07T05:15:07.996Z,49.58
2016-05-07T05:16:08.014Z,49.48
2016-05-07T05:17:08.220Z,49.58
2016-05-07T05:18:08.004Z,49.68
2016-05-07T05:19:07.803Z,49.68
2016-05-07T05:20:07.994Z,49.68
2016-05-07T05:21:08.199Z,49.77
2016-05-07T05:22:08.000Z,49.58
2016-05-07T05:23:07.627Z,49.58
2016-05-07T05:24:08.191Z,49.48
2016-05-07T05:25:08.038Z,49.48
2016-05-07T05:26:08.182Z,49.48
2016-05-07T05:27:07.981Z,49.48
2016-05-07T05:28:08.187Z,49.58
2016-05-07T05:29:08.174Z,49.48
2016-05-07T05:30:07.990Z,49.38
2016-05-07T05:31:08.179Z,49.38
2016-05-07T05:32:07.979Z,49.38
2016-05-07T05:33:08.170Z,49.38
2016-05-07T05:34:07.968Z,49.38
2016-05-07T05:35:07.971Z,49.29
2016-05-07T05:36:08.162Z,49.29
2016-05-07T05:37:07.961Z,49.1
2016-05-07T05:38:07.964Z,49.19
2016-05-07T05:39:07.592Z,49.19
2016-05-07T05:40:07.750Z,49
2016-05-07T05:41:08.160Z,48.81
2016-05-07T05:42:08.100Z,48.81
2016-05-07T05:43:07.586Z,49
2016-05-07T05:44:07.965Z,48.81
2016-05-07T05:45:07.811Z,48.61
2016-05-07T05:46:07.955Z,49
2016-05-07T05:47:08.144Z,48.71
2016-05-07T05:48:07.788Z,48.61
2016-05-07T05:49:07.744Z,48.71
2016-05-07T05:50:08.152Z,48.52
2016-05-07T05:51:07.936Z,48.52
2016-05-07T05:52:07.783Z,48.43
2016-05-07T05:53:07.724Z,48.61
2016-05-07T05:54:08.147Z,48.52
2016-05-07T05:55:08.135Z,48.43
2016-05-07T05:56:08.138Z,48.71
2016-05-07T05:57:08.999Z,48.52
2016-05-07T05:58:07.924Z,48.61
2016-05-07T05:59:07.974Z,48.71
2016-05-07T06:00:07.930Z,48.9
2016-05-07T06:01:08.135Z,48.61
2016-05-07T06:02:07.935Z,48.9
2016-05-07T06:03:07.718Z,49
2016-05-07T06:04:07.753Z,49.19
2016-05-07T06:05:07.552Z,49.1
2016-05-07T06:06:07.915Z,49.19
2016-05-07T06:07:07.714Z,49.1
2016-05-07T06:08:07.764Z,49
2016-05-07T06:09:07.954Z,49.1
2016-05-07T06:10:07.910Z,49.19
2016-05-07T06:11:07.959Z,49.1
2016-05-07T06:12:07.930Z,49.38
2016-05-07T06:13:08.105Z,49.48
2016-05-07T06:14:08.108Z,49.48
2016-05-07T06:15:07.908Z,49.29
2016-05-07T06:16:07.895Z,49.29
2016-05-07T06:17:07.897Z,49.58
2016-05-07T06:18:08.103Z,49.48
2016-05-07T06:19:07.887Z,49.58
2016-05-07T06:20:08.093Z,49.68
2016-05-07T06:21:07.736Z,49.58
2016-05-07T06:22:08.083Z,49.58
2016-05-07T06:23:08.100Z,49.77
2016-05-07T06:24:08.947Z,49.58
2016-05-07T06:25:07.888Z,49.96
2016-05-07T06:26:08.077Z,49.58
2016-05-07T06:27:07.940Z,49.68
2016-05-07T06:28:07.880Z,49.68
2016-05-07T06:29:07.866Z,49.68
2016-05-07T06:30:07.510Z,49.87
2016-05-07T06:31:07.871Z,49.87
2016-05-07T06:32:07.671Z,49.87
2016-05-07T06:33:07.878Z,49.77
2016-05-07T06:34:07.865Z,49.68
2016-05-07T06:35:07.664Z,49.68
2016-05-07T06:36:08.074Z,49.58
2016-05-07T06:37:07.654Z,49.77
2016-05-07T06:38:08.063Z,49.77
2016-05-07T06:39:07.487Z,49.68
2016-05-07T06:40:07.865Z,49.87
2016-05-07T06:41:08.056Z,49.87
2016-05-07T06:42:07.870Z,49.6
2016-05-07T06:43:07.842Z,49.89
2016-05-07T06:44:07.844Z,49.87
2016-05-07T06:45:08.050Z,49.89
2016-05-07T06:46:07.834Z,49.96
2016-05-07T06:47:07.837Z,49.89
2016-05-07T06:48:07.840Z,49.89
2016-05-07T06:49:08.045Z,49.89
2016-05-07T06:50:07.627Z,49.89
2016-05-07T06:51:08.036Z,49.89
2016-05-07T06:52:08.038Z,49.99
2016-05-07T06:53:07.885Z,49.89
2016-05-07T06:54:08.028Z,49.89
2016-05-07T06:55:07.827Z,49.99
2016-05-07T06:56:08.049Z,49.79
2016-05-07T06:57:08.020Z,49.99
2016-05-07T06:58:08.024Z,49.89
2016-05-07T06:59:07.822Z,50.18
2016-05-07T07:00:07.653Z,50.18
2016-05-07T07:01:08.015Z,50.21
2016-05-07T07:02:08.018Z,49.89
2016-05-07T07:03:07.599Z,50.3
2016-05-07T07:04:07.805Z,49.99
2016-05-07T07:05:07.807Z,50.18
2016-05-07T07:06:08.013Z,50.27
2016-05-07T07:07:08.000Z,49.91
2016-05-07T07:08:08.004Z,50.3
2016-05-07T07:09:07.803Z,50.01
2016-05-07T07:10:08.008Z,50.3
2016-05-07T07:11:08.012Z,50.21
2016-05-07T07:12:07.920Z,50.01
2016-05-07T07:13:08.001Z,50.21
2016-05-07T07:14:08.003Z,49.91
2016-05-07T07:15:07.803Z,50.3
2016-05-07T07:16:07.992Z,50.11
2016-05-07T07:17:07.793Z,49.91
2016-05-07T07:18:07.796Z,49.73
2016-05-07T07:19:07.986Z,49.73
2016-05-07T07:20:07.785Z,49.63
2016-05-07T07:21:07.788Z,49.63
2016-05-07T07:22:07.791Z,49.82
2016-05-07T07:23:07.778Z,49.73
2016-05-07T07:24:07.984Z,49.63
2016-05-07T07:25:07.783Z,49.91
2016-05-07T07:26:07.786Z,49.73
2016-05-07T07:27:08.116Z,49.53
2016-05-07T07:28:07.979Z,49.53
2016-05-07T07:29:07.762Z,50.01
2016-05-07T07:30:07.781Z,49.91
2016-05-07T07:31:07.972Z,49.82
2016-05-07T07:32:07.974Z,50.01
2016-05-07T07:33:07.960Z,49.63
2016-05-07T07:34:07.963Z,49.91
2016-05-07T07:35:07.748Z,49.94
2016-05-07T07:36:07.766Z,49.75
2016-05-07T07:37:07.754Z,49.94
2016-05-07T07:38:07.552Z,50.23
2016-05-07T07:39:07.759Z,50.62
2016-05-07T07:40:07.964Z,49.94
2016-05-07T07:41:07.951Z,49.75
2016-05-07T07:42:07.970Z,49.94
2016-05-07T07:43:07.957Z,50.23
2016-05-07T07:44:07.740Z,50.13
2016-05-07T07:45:07.962Z,49.65
2016-05-07T07:46:07.948Z,49.55
2016-05-07T07:47:07.951Z,49.46
2016-05-07T07:48:07.751Z,49.55
2016-05-07T07:49:07.754Z,49.65
2016-05-07T07:50:07.944Z,49.55
2016-05-07T07:51:07.572Z,49.46
2016-05-07T07:52:07.730Z,49.55
2016-05-07T07:53:07.531Z,50.23
2016-05-07T07:54:07.377Z,49.94
2016-05-07T07:55:07.942Z,50.13
2016-05-07T07:56:07.945Z,49.65
2016-05-07T07:57:08.494Z,50.13
2016-05-07T07:58:07.528Z,49.87
2016-05-07T07:59:07.937Z,50.45
2016-05-07T08:00:07.721Z,50.04
2016-05-07T08:01:07.927Z,49.68
2016-05-07T08:02:07.930Z,49.68
2016-05-07T08:03:07.932Z,50.26
2016-05-07T08:04:07.716Z,50.74
2016-05-07T08:05:07.765Z,51.39
2016-05-07T08:06:07.722Z,50.64
2016-05-07T08:07:07.724Z,51.41
2016-05-07T08:08:07.712Z,51.22
2016-05-07T08:09:07.557Z,50.35
2016-05-07T08:10:07.529Z,50.16
2016-05-07T08:11:07.923Z,50.06
2016-05-07T08:12:08.347Z,50.06
2016-05-07T08:13:07.928Z,50.26
2016-05-07T08:14:07.712Z,50.35
2016-05-07T08:15:07.714Z,51.32
2016-05-07T08:16:07.921Z,52.28
2016-05-07T08:17:07.907Z,51.7
2016-05-07T08:18:07.550Z,52.37
2016-05-07T08:19:07.506Z,51.22
2016-05-07T08:20:07.494Z,51.32
2016-05-07T08:21:07.715Z,50.93
2016-05-07T08:22:07.546Z,50.93
2016-05-07T08:23:07.705Z,51.03
2016-05-07T08:24:07.910Z,51.41
2016-05-07T08:25:07.897Z,52.09
2016-05-07T08:26:07.901Z,52.19
2016-05-07T08:27:07.700Z,52.09
2016-05-07T08:28:07.905Z,52.59
2016-05-07T08:29:07.694Z,52.67
2016-05-07T08:30:07.380Z,53.25
2016-05-07T08:31:07.990Z,51.63
2016-05-07T08:32:07.644Z,53.17
2016-05-07T08:33:08.081Z,52.59
2016-05-07T08:34:07.919Z,51.73
2016-05-07T08:35:07.922Z,53.66
2016-05-07T08:36:08.144Z,53.37
2016-05-07T08:37:07.740Z,53.37
2016-05-07T08:38:08.007Z,53.17
2016-05-07T08:39:07.837Z,52.31
2016-05-07T08:40:08.189Z,52.01
2016-05-07T08:41:08.197Z,52.21
2016-05-07T08:42:08.488Z,53.08
2016-05-07T08:43:08.042Z,53.08
2016-05-07T08:44:08.004Z,53.56
2016-05-07T08:45:08.212Z,53.08
2016-05-07T08:46:08.217Z,53.37
2016-05-07T08:47:08.205Z,53.17
2016-05-07T08:48:08.209Z,51.63
2016-05-07T08:49:08.215Z,52.79
2016-05-07T08:50:08.218Z,53.17
2016-05-07T08:51:08.002Z,53.56
2016-05-07T08:52:08.209Z,52.21
2016-05-07T08:53:08.056Z,53.37
2016-05-07T08:54:08.012Z,54.14
2016-05-07T08:55:08.218Z,54.72
2016-05-07T08:56:08.004Z,53.27
2016-05-07T08:57:08.069Z,51.82
2016-05-07T08:58:07.650Z,52.69
2016-05-07T08:59:07.794Z,53.17
2016-05-07T09:00:08.015Z,54.62
2016-05-07T09:01:08.018Z,55.2
2016-05-07T09:02:08.208Z,54.14
2016-05-07T09:03:08.054Z,55.4
2016-05-07T09:04:08.214Z,55.1
2016-05-07T09:05:08.013Z,55.68
2016-05-07T09:06:08.204Z,55.3
2016-05-07T09:07:08.206Z,55.3
2016-05-07T09:08:07.787Z,56.65
2016-05-07T09:09:08.008Z,57.23
2016-05-07T09:10:08.043Z,57.54
2016-05-07T09:11:07.998Z,57.06
2016-05-07T09:12:09.470Z,57.45
2016-05-07T09:13:08.003Z,58.12
2016-05-07T09:14:08.726Z,58.03
2016-05-07T09:15:08.306Z,57.93
2016-05-07T09:16:07.996Z,57.84
2016-05-07T09:17:08.201Z,57.45
2016-05-07T09:18:08.001Z,58.03
2016-05-07T09:19:08.192Z,57.64
2016-05-07T09:20:07.992Z,58.51
2016-05-07T09:21:07.790Z,58.12
2016-05-07T09:22:07.996Z,58.61
2016-05-07T09:23:08.000Z,57.74
2016-05-07T09:24:08.205Z,58.8
2016-05-07T09:25:07.989Z,58.22
2016-05-07T09:26:08.195Z,57.54
2016-05-07T09:27:07.994Z,57.74
2016-05-07T09:28:08.200Z,58.12
2016-05-07T09:29:08.203Z,58.8
2016-05-07T09:30:08.002Z,59
2016-05-07T09:31:08.192Z,59.09
2016-05-07T09:32:07.976Z,59.19
2016-05-07T09:33:08.010Z,58.9
2016-05-07T09:34:08.185Z,58.9
2016-05-07T09:35:08.188Z,58.03
2016-05-07T09:36:08.191Z,58.64
2016-05-07T09:37:07.990Z,58.64
2016-05-07T09:38:07.977Z,58.32
2016-05-07T09:39:07.823Z,58.83
2016-05-07T09:40:07.779Z,58.93
2016-05-07T09:41:08.188Z,58.51
2016-05-07T09:42:07.988Z,59.31
2016-05-07T09:43:08.178Z,59.12
2016-05-07T09:44:07.977Z,59.02
2016-05-07T09:45:08.199Z,58.83
2016-05-07T09:46:07.983Z,57.48
2016-05-07T09:47:07.970Z,57.96
2016-05-07T09:48:08.176Z,58.54
2016-05-07T09:49:07.990Z,58.64
2016-05-07T09:50:07.978Z,57.96
2016-05-07T09:51:08.184Z,58.15
2016-05-07T09:52:08.187Z,57.96
2016-05-07T09:53:07.986Z,57.96
2016-05-07T09:54:08.176Z,58.73
2016-05-07T09:55:07.975Z,58.54
2016-05-07T09:56:08.182Z,56.99
2016-05-07T09:57:07.809Z,58.06
2016-05-07T09:58:08.187Z,58.73
2016-05-07T09:59:07.767Z,58.93
2016-05-07T10:00:08.177Z,56.99
2016-05-07T10:01:08.180Z,57.96
2016-05-07T10:02:08.167Z,58.15
2016-05-07T10:03:07.778Z,58.09
2016-05-07T10:04:08.172Z,58.18
2016-05-07T10:05:07.847Z,58.28
2016-05-07T10:06:07.818Z,58.18
2016-05-07T10:07:07.758Z,58.09
2016-05-07T10:08:08.167Z,58.18
2016-05-07T10:09:08.169Z,57.6
2016-05-07T10:10:08.172Z,58.18
2016-05-07T10:11:08.175Z,57.51
2016-05-07T10:12:07.974Z,57.51
2016-05-07T10:13:08.180Z,57.12
2016-05-07T10:14:07.965Z,58.21
2016-05-07T10:15:07.967Z,58.18
2016-05-07T10:16:08.173Z,57.79
2016-05-07T10:17:08.176Z,57.41
2016-05-07T10:18:08.179Z,56.57
2016-05-07T10:19:08.181Z,57.82
2016-05-07T10:20:08.168Z,57.73
2016-05-07T10:21:07.765Z,56.86
2016-05-07T10:22:07.970Z,56.09
2016-05-07T10:23:07.972Z,54.93
2016-05-07T10:24:08.178Z,54.73
2016-05-07T10:25:07.604Z,56.57
2016-05-07T10:26:07.981Z,56.76
2016-05-07T10:27:08.217Z,55.51
2016-05-07T10:28:08.170Z,56.76
2016-05-07T10:29:07.765Z,56.95
2016-05-07T10:30:08.174Z,54.57
2016-05-07T10:31:07.975Z,53.77
2016-05-07T10:32:07.977Z,53.57
2016-05-07T10:33:08.167Z,55.21
2016-05-07T10:34:07.966Z,55.63
2016-05-07T10:35:07.767Z,56.7
2016-05-07T10:36:07.988Z,56.11
2016-05-07T10:37:08.021Z,57.28
2016-05-07T10:38:07.978Z,56.5
2016-05-07T10:39:08.183Z,56.6
2016-05-07T10:40:07.966Z,55.73
2016-05-07T10:41:07.813Z,55.34
2016-05-07T10:42:08.175Z,56.6
2016-05-07T10:43:07.772Z,55.82
2016-05-07T10:44:08.134Z,55.43
2016-05-07T10:45:07.980Z,55.24
2016-05-07T10:46:07.983Z,54.95
2016-05-07T10:47:07.767Z,54.37
2016-05-07T10:48:07.629Z,54.57
2016-05-07T10:49:07.773Z,54.57
2016-05-07T10:50:07.979Z,54.57
2016-05-07T10:51:08.184Z,55.34
2016-05-07T10:52:07.968Z,55.05
2016-05-07T10:53:07.784Z,54.79
2016-05-07T10:54:07.973Z,54.49
2016-05-07T10:55:07.789Z,54.69
2016-05-07T10:56:08.181Z,54.49
2016-05-07T10:57:08.185Z,54.49
2016-05-07T10:58:08.000Z,54.49
2016-05-07T10:59:07.830Z,54.3
2016-05-07T11:00:08.193Z,54.59
2016-05-07T11:01:08.195Z,53.81
2016-05-07T11:02:08.197Z,53.81
2016-05-07T11:03:07.997Z,54.49
2016-05-07T11:04:08.001Z,54.49
2016-05-07T11:05:08.206Z,54.39
2016-05-07T11:06:07.989Z,54.49
2016-05-07T11:07:07.634Z,54.59
2016-05-07T11:08:08.199Z,54.03
2016-05-07T11:09:07.997Z,54.01
2016-05-07T11:10:07.829Z,53.55
2016-05-07T11:11:08.003Z,53.55
2016-05-07T11:12:08.210Z,54.13
2016-05-07T11:13:07.805Z,53.55
2016-05-07T11:14:08.199Z,53.36
2016-05-07T11:15:08.202Z,53.36
2016-05-07T11:16:07.798Z,53.45
2016-05-07T11:17:08.004Z,53.45
2016-05-07T11:18:08.210Z,52.87
2016-05-07T11:19:08.010Z,52.78
2016-05-07T11:20:08.012Z,52.58
2016-05-07T11:21:08.218Z,52.1
2016-05-07T11:22:07.814Z,51.9
2016-05-07T11:23:08.239Z,51.72
2016-05-07T11:24:08.210Z,51.81
2016-05-07T11:25:08.010Z,51.9
2016-05-07T11:26:07.809Z,51.9
2016-05-07T11:27:08.015Z,52.1
2016-05-07T11:28:08.221Z,52
2016-05-07T11:29:08.020Z,52.87
2016-05-07T11:30:07.820Z,52.39
2016-05-07T11:31:07.870Z,52.61
2016-05-07T11:32:07.825Z,52.42
2016-05-07T11:33:08.235Z,52.9
2016-05-07T11:34:08.034Z,52.51
2016-05-07T11:35:07.834Z,52.71
2016-05-07T11:36:08.242Z,52.03
2016-05-07T11:37:08.244Z,51.93
2016-05-07T11:38:07.826Z,49.99
2016-05-07T11:39:08.032Z,52.22
2016-05-07T11:40:08.050Z,52.12
2016-05-07T11:41:08.240Z,51.84
2016-05-07T11:42:08.869Z,51.54
2016-05-07T11:43:08.246Z,52.03
2016-05-07T11:44:08.248Z,52.42
2016-05-07T11:45:08.252Z,52.12
2016-05-07T11:46:07.847Z,52.42
2016-05-07T11:47:08.054Z,50.89
2016-05-07T11:48:08.056Z,51.06
2016-05-07T11:49:08.262Z,51.45
2016-05-07T11:50:08.062Z,50.87
2016-05-07T11:51:08.252Z,51.67
2016-05-07T11:52:08.051Z,50.77
2016-05-07T11:53:07.851Z,48.74
2016-05-07T11:54:08.119Z,50.38
2016-05-07T11:55:07.856Z,50.67
2016-05-07T11:56:08.062Z,51.45
2016-05-07T11:57:08.939Z,50.67
2016-05-07T11:58:08.084Z,50.67
2016-05-07T11:59:08.257Z,50.7
2016-05-07T12:00:08.073Z,50.79
2016-05-07T12:01:08.075Z,51.18
2016-05-07T12:02:08.281Z,51.47
2016-05-07T12:03:07.925Z,51.18
2016-05-07T12:04:08.286Z,51.37
2016-05-07T12:05:08.273Z,50.5
2016-05-07T12:06:07.870Z,50.89
2016-05-07T12:07:08.092Z,50.02
2016-05-07T12:08:08.078Z,50.79
2016-05-07T12:09:08.284Z,49.92
2016-05-07T12:10:07.881Z,50.12
2016-05-07T12:11:08.086Z,50.7
2016-05-07T12:12:08.136Z,50.6
2016-05-07T12:13:08.077Z,49.63
2016-05-07T12:14:08.079Z,48.57
2016-05-07T12:15:08.300Z,48.27
2016-05-07T12:16:08.085Z,47.4
2016-05-07T12:17:08.290Z,48.95
2016-05-07T12:18:08.090Z,49.44
2016-05-07T12:19:08.296Z,49.15
2016-05-07T12:20:08.096Z,49.44
2016-05-07T12:21:08.301Z,50.12
2016-05-07T12:22:08.101Z,50.02
2016-05-07T12:23:08.322Z,49.24
2016-05-07T12:24:08.199Z,49.15
2016-05-07T12:25:08.234Z,49.05
2016-05-07T12:26:08.548Z,49.05
2016-05-07T12:27:08.271Z,49.34
2016-05-07T12:28:08.492Z,49.63
2016-05-07T12:29:08.417Z,49.92
2016-05-07T12:30:08.247Z,49.95
2016-05-07T12:31:08.468Z,48.59
2016-05-07T12:32:08.159Z,48.69
2016-05-07T12:33:08.645Z,48.2
2016-05-07T12:34:08.212Z,48.3
2016-05-07T12:35:08.978Z,48
2016-05-07T12:36:08.951Z,48.59
2016-05-07T12:37:08.563Z,48
2016-05-07T12:38:09.097Z,47.91
2016-05-07T12:39:08.646Z,48.1
2016-05-07T12:40:08.775Z,48.3
2016-05-07T12:41:08.308Z,48.2
2016-05-07T12:42:08.858Z,48.78
2016-05-07T12:43:09.344Z,48.69
2016-05-07T12:44:08.269Z,48.39
2016-05-07T12:45:08.256Z,47.13
2016-05-07T12:46:08.134Z,47.81
2016-05-07T12:47:09.074Z,48.39
2016-05-07T12:48:09.077Z,48.1
2016-05-07T12:49:08.955Z,48
2016-05-07T12:50:08.941Z,48.1
2016-05-07T12:51:09.179Z,48.1
2016-05-07T12:52:08.118Z,47.83
2016-05-07T12:53:08.340Z,47.93
2016-05-07T12:54:08.686Z,48.32
2016-05-07T12:55:08.721Z,48.71
2016-05-07T12:56:08.973Z,48.88