createdAt,value
2022-09-16T00:00:49.077Z,5.97
2022-09-16T00:03:17.692Z,4.73
2022-09-16T00:05:46.540Z,4.23
2022-09-16T00:08:14.539Z,3.17
2022-09-16T00:10:41.373Z,3.30
2022-09-16T00:13:08.273Z,5.07
2022-09-16T00:15:35.361Z,6.40
2022-09-16T00:18:02.357Z,6.87
2022-09-16T00:20:29.220Z,5.83
2022-09-16T00:22:55.940Z,5.10
2022-09-16T00:25:22.619Z,7.83
2022-09-16T00:27:49.714Z,3.73
2022-09-16T00:30:16.722Z,3.27
2022-09-16T00:32:44.059Z,2.73
2022-09-16T00:35:10.930Z,6.00
2022-09-16T00:37:37.634Z,3.00
2022-09-16T00:40:04.944Z,5.27
2022-09-16T00:42:36.377Z,5.53
2022-09-16T00:45:13.384Z,6.63
2022-09-16T00:47:59.222Z,5.40
2022-09-16T00:50:47.026Z,4.10
2022-09-16T00:53:18.953Z,9.83
2022-09-16T00:55:46.355Z,8.83
2022-09-16T00:58:18.543Z,3.40
2022-09-16T01:00:45.361Z,3.93
2022-09-16T01:03:12.166Z,6.00
2022-09-16T01:05:39.477Z,4.43
2022-09-16T01:08:06.688Z,1.77
2022-09-16T01:10:33.539Z,4.47
2022-09-16T01:13:06.453Z,1.67
2022-09-16T01:15:58.831Z,4.63
2022-09-16T01:18:39.035Z,5.40
2022-09-16T01:21:36.180Z,3.20
2022-09-16T01:24:24.731Z,9.47
2022-09-16T01:27:00.121Z,4.37
2022-09-16T01:29:35.721Z,8.60
2022-09-16T01:32:26.730Z,4.40
2022-09-16T01:35:02.877Z,5.73
2022-09-16T01:37:34.563Z,4.83
2022-09-16T01:40:16.610Z,8.73
2022-09-16T01:42:58.030Z,3.80
2022-09-16T01:45:33.110Z,5.73
2022-09-16T01:48:19.589Z,6.53
2022-09-16T01:51:01.419Z,7.07
2022-09-16T01:53:31.444Z,7.80
2022-09-16T01:55:59.472Z,7.07
2022-09-16T01:58:53.491Z,5.13
2022-09-16T02:01:33.975Z,6.00
2022-09-16T02:04:10.304Z,5.60
2022-09-16T02:06:40.551Z,8.43
2022-09-16T02:09:15.188Z,6.33
2022-09-16T02:11:44.495Z,6.80
2022-09-16T02:14:21.068Z,7.83
2022-09-16T02:16:56.123Z,4.57
2022-09-16T02:19:30.478Z,7.13
2022-09-16T02:22:01.824Z,5.73
2022-09-16T02:24:32.429Z,9.67
2022-09-16T02:27:03.033Z,5.37
2022-09-16T02:29:39.491Z,4.67
2022-09-16T02:32:09.350Z,4.57
2022-09-16T02:34:41.543Z,5.67
2022-09-16T02:37:29.698Z,7.53
2022-09-16T02:40:02.286Z,4.47
2022-09-16T02:42:30.174Z,3.50
2022-09-16T02:44:58.176Z,6.10
2022-09-16T02:47:59.765Z,6.50
2022-09-16T02:51:22.796Z,4.17
2022-09-16T02:53:57.016Z,2.83
2022-09-16T02:56:30.645Z,3.33
2022-09-16T02:58:57.639Z,4.97
2022-09-16T03:01:26.053Z,3.17
2022-09-16T03:03:56.196Z,5.27
2022-09-16T03:06:27.491Z,6.47
2022-09-16T03:08:58.562Z,3.57
2022-09-16T03:11:39.700Z,4.57
2022-09-16T03:14:50.876Z,4.30
2022-09-16T03:17:48.383Z,3.43
2022-09-16T03:20:33.682Z,3.83
2022-09-16T03:23:21.420Z,2.07
2022-09-16T03:25:52.892Z,6.83
2022-09-16T03:28:25.814Z,3.97
2022-09-16T03:31:13.045Z,2.13
2022-09-16T03:34:12.244Z,2.57
2022-09-16T03:36:49.589Z,4.37
2022-09-16T03:39:16.396Z,4.03
2022-09-16T03:41:43.746Z,2.50
2022-09-16T03:44:10.637Z,0.60
2022-09-16T03:46:37.490Z,5.70
2022-09-16T03:49:04.314Z,2.87
2022-09-16T03:51:34.118Z,6.80
2022-09-16T03:54:00.865Z,2.17
2022-09-16T03:56:27.531Z,1.97
2022-09-16T03:58:54.266Z,2.30
2022-09-16T04:01:21.442Z,3.47
2022-09-16T04:03:48.268Z,2.30
2022-09-16T04:06:15.174Z,1.80
2022-09-16T04:08:44.390Z,3.60
2022-09-16T04:11:11.230Z,3.87
2022-09-16T04:13:37.982Z,2.97
2022-09-16T04:16:05.167Z,3.43
2022-09-16T04:18:33.872Z,2.53
2022-09-16T04:21:03.035Z,2.77
2022-09-16T04:23:31.376Z,3.83
2022-09-16T04:26:10.212Z,2.10
2022-09-16T04:28:37.500Z,4.07
2022-09-16T04:31:07.245Z,2.60
2022-09-16T04:33:35.725Z,1.30
2022-09-16T04:36:07.006Z,3.13
2022-09-16T04:38:33.841Z,3.07
2022-09-16T04:41:06.317Z,5.23
2022-09-16T04:43:33.129Z,3.87
2022-09-16T04:46:00.893Z,1.87
2022-09-16T04:48:30.698Z,1.13
2022-09-16T04:51:04.435Z,3.47
2022-09-16T04:53:31.668Z,1.70
2022-09-16T04:56:19.736Z,3.80
2022-09-16T04:58:51.929Z,2.20
2022-09-16T05:01:21.724Z,1.93
2022-09-16T05:03:53.709Z,2.60
2022-09-16T05:06:27.594Z,4.93
2022-09-16T05:08:55.577Z,2.53
2022-09-16T05:11:24.788Z,1.60
2022-09-16T05:13:52.183Z,2.33
2022-09-16T05:16:21.383Z,4.57
2022-09-16T05:18:50.327Z,2.13
2022-09-16T05:21:19.891Z,3.40
2022-09-16T05:23:48.707Z,3.37
2022-09-16T05:26:24.666Z,0.70
2022-09-16T05:28:52.486Z,2.10
2022-09-16T05:31:28.714Z,3.10
2022-09-16T05:33:59.694Z,2.03
2022-09-16T05:36:28.866Z,2.73
2022-09-16T05:39:20.910Z,1.73
2022-09-16T05:41:43.347Z,2.03
2022-09-16T05:44:12.692Z,3.57
2022-09-16T05:46:45.589Z,1.83
2022-09-16T05:49:20.610Z,0.80
2022-09-16T05:51:50.602Z,1.90
2022-09-16T05:54:18.733Z,2.57
2022-09-16T05:56:46.401Z,1.87
2022-09-16T05:59:14.128Z,3.67
2022-09-16T06:01:41.057Z,2.83
2022-09-16T06:04:12.649Z,4.70
2022-09-16T06:06:46.846Z,4.40
2022-09-16T06:09:19.876Z,2.50
2022-09-16T06:11:49.410Z,6.00
2022-09-16T06:14:17.060Z,5.17
2022-09-16T06:16:44.452Z,2.97
2022-09-16T06:19:14.114Z,2.63
2022-09-16T06:21:44.527Z,1.33
2022-09-16T06:24:13.234Z,3.60
2022-09-16T06:26:41.685Z,2.93
2022-09-16T06:29:09.654Z,4.07
2022-09-16T06:31:38.152Z,8.97
2022-09-16T06:34:06.137Z,2.47
2022-09-16T06:36:42.649Z,3.10
2022-09-16T06:39:15.429Z,3.17
2022-09-16T06:41:42.411Z,3.03
2022-09-16T06:44:10.757Z,3.70
2022-09-16T06:46:41.065Z,5.40
2022-09-16T06:49:08.199Z,5.67
2022-09-16T06:51:38.502Z,3.53
2022-09-16T06:54:07.442Z,9.50
2022-09-16T06:56:40.389Z,2.50
2022-09-16T06:59:09.597Z,2.27
2022-09-16T07:01:39.544Z,4.63
2022-09-16T07:04:11.024Z,4.77
2022-09-16T07:07:05.194Z,3.23
2022-09-16T07:09:27.297Z,3.37
2022-09-16T07:11:54.020Z,3.13
2022-09-16T07:14:20.948Z,5.00
2022-09-16T07:16:48.099Z,6.37
2022-09-16T07:19:14.900Z,4.43
2022-09-16T07:21:41.840Z,3.37
2022-09-16T07:24:11.691Z,4.70
2022-09-16T07:26:40.018Z,3.33
2022-09-16T07:29:10.027Z,5.63
2022-09-16T07:31:38.681Z,5.23
2022-09-16T07:34:08.355Z,6.93
2022-09-16T07:36:43.846Z,3.90
2022-09-16T07:39:12.718Z,7.47
2022-09-16T07:41:42.423Z,4.93
2022-09-16T07:44:12.838Z,2.80
2022-09-16T07:46:40.051Z,3.93
2022-09-16T07:49:08.719Z,4.83
2022-09-16T07:51:35.950Z,4.60
2022-09-16T07:54:10.728Z,3.33
2022-09-16T07:56:40.027Z,4.37
2022-09-16T07:59:14.244Z,4.37
2022-09-16T08:01:44.664Z,2.83
2022-09-16T08:04:12.257Z,2.50
2022-09-16T08:06:39.835Z,1.90
2022-09-16T08:09:15.662Z,4.47
2022-09-16T08:11:53.255Z,2.23
2022-09-16T08:14:20.114Z,3.27
2022-09-16T08:16:52.106Z,3.03
2022-09-16T08:19:22.592Z,2.73
2022-09-16T08:21:49.407Z,1.30
2022-09-16T08:24:16.534Z,5.30
2022-09-16T08:26:43.392Z,1.87
2022-09-16T08:29:10.751Z,8.13
2022-09-16T08:31:40.277Z,3.10
2022-09-16T08:34:07.267Z,3.77
2022-09-16T08:36:37.621Z,2.30
2022-09-16T08:39:04.476Z,5.77
2022-09-16T08:41:55.438Z,2.67
2022-09-16T08:44:38.814Z,3.37
2022-09-16T08:47:32.256Z,5.47
2022-09-16T08:50:03.507Z,3.90
2022-09-16T08:52:37.782Z,3.13
2022-09-16T08:55:17.447Z,5.53
2022-09-16T08:58:07.292Z,2.77
2022-09-16T09:00:34.479Z,4.80
2022-09-16T09:03:10.945Z,8.27
2022-09-16T09:06:39.203Z,6.93
2022-09-16T09:09:33.811Z,3.00
2022-09-16T09:12:17.681Z,2.23
2022-09-16T09:14:47.943Z,4.23
2022-09-16T09:17:37.235Z,3.63
2022-09-16T09:20:30.021Z,1.53
2022-09-16T09:23:23.178Z,1.33
2022-09-16T09:25:59.307Z,2.60
2022-09-16T09:28:31.951Z,2.87
2022-09-16T09:31:17.491Z,2.37
2022-09-16T09:34:21.503Z,2.53
2022-09-16T09:36:59.519Z,1.90
2022-09-16T09:39:49.615Z,0.70
2022-09-16T09:42:25.799Z,4.57
2022-09-16T09:45:02.531Z,1.53
2022-09-16T09:47:39.962Z,1.33
2022-09-16T09:50:15.677Z,0.83
2022-09-16T09:53:07.334Z,3.13
2022-09-16T09:55:35.782Z,1.93
2022-09-16T09:58:24.010Z,1.90
2022-09-16T10:00:53.300Z,1.33
2022-09-16T10:03:20.500Z,1.67
2022-09-16T10:05:48.108Z,3.97
2022-09-16T10:08:51.291Z,1.53
2022-09-16T10:11:21.280Z,2.10
2022-09-16T10:13:51.464Z,4.83
2022-09-16T10:16:21.154Z,2.87
2022-09-16T10:19:19.111Z,2.73
2022-09-16T10:21:54.183Z,2.67
2022-09-16T10:24:54.850Z,2.37
2022-09-16T10:27:34.166Z,2.93
2022-09-16T10:30:17.797Z,1.07
2022-09-16T10:33:07.800Z,7.20
2022-09-16T10:35:39.255Z,1.73
2022-09-16T10:38:19.326Z,2.57
2022-09-16T10:41:01.423Z,3.53
2022-09-16T10:43:31.181Z,3.17
2022-09-16T10:45:59.185Z,2.97
2022-09-16T10:48:31.044Z,3.53
2022-09-16T10:51:00.351Z,1.80
2022-09-16T10:53:57.705Z,3.37
2022-09-16T10:56:29.633Z,4.20
2022-09-16T10:59:09.660Z,4.17
2022-09-16T11:01:55.132Z,3.30
2022-09-16T11:04:40.365Z,4.13
2022-09-16T11:07:31.895Z,5.63
2022-09-16T11:10:05.553Z,4.10
2022-09-16T11:12:41.875Z,2.77
2022-09-16T11:15:37.244Z,3.20
2022-09-16T11:18:39.612Z,2.30
2022-09-16T11:21:34.587Z,2.77
2022-09-16T11:24:22.644Z,2.83
2022-09-16T11:27:02.323Z,2.17
2022-09-16T11:29:40.904Z,1.87
2022-09-16T11:32:49.867Z,5.97
2022-09-16T11:35:47.334Z,5.57
2022-09-16T11:38:42.437Z,4.23
2022-09-16T11:41:38.862Z,2.07
2022-09-16T11:44:30.149Z,1.60
2022-09-16T11:47:26.898Z,4.17
2022-09-16T11:49:59.986Z,2.13
2022-09-16T11:53:05.827Z,3.37
2022-09-16T11:55:55.247Z,1.50
2022-09-16T11:58:47.881Z,4.53
2022-09-16T12:01:55.293Z,1.63
2022-09-16T12:04:57.454Z,4.03
2022-09-16T12:07:42.427Z,2.03
2022-09-16T12:10:26.531Z,1.23
2022-09-16T12:13:01.707Z,0.87
2022-09-16T12:15:38.555Z,2.00
2022-09-16T12:18:24.730Z,2.10
2022-09-16T12:20:57.759Z,2.87
2022-09-16T12:23:28.740Z,1.63
2022-09-16T12:26:05.850Z,2.10
2022-09-16T12:28:39.026Z,2.10
2022-09-16T12:31:40.511Z,0.97
2022-09-16T12:34:18.464Z,3.13
2022-09-16T12:36:52.389Z,6.20
2022-09-16T12:39:19.183Z,2.33
2022-09-16T12:42:32.011Z,4.83
2022-09-16T12:45:38.471Z,4.10
2022-09-16T12:48:23.904Z,4.07
2022-09-16T12:51:12.366Z,2.70
2022-09-16T12:54:07.674Z,2.53
2022-09-16T12:57:01.687Z,1.43
2022-09-16T12:59:58.910Z,3.07
2022-09-16T13:02:36.353Z,2.80
2022-09-16T13:05:18.672Z,2.77
2022-09-16T13:07:50.542Z,1.47
2022-09-16T13:10:57.799Z,2.47
2022-09-16T13:13:35.532Z,3.23
2022-09-16T13:16:05.241Z,1.33
2022-09-16T13:19:04.802Z,4.77
2022-09-16T13:21:47.451Z,1.80
2022-09-16T13:24:32.859Z,1.93
2022-09-16T13:26:59.712Z,1.87
2022-09-16T13:29:46.658Z,3.90
2022-09-16T13:32:26.353Z,3.67
2022-09-16T13:35:24.942Z,5.43
2022-09-16T13:37:57.004Z,2.10
2022-09-16T13:40:29.822Z,1.97
2022-09-16T13:43:11.555Z,1.80
2022-09-16T13:45:42.141Z,1.63
2022-09-16T13:48:19.212Z,2.53
2022-09-16T13:50:53.483Z,1.60
2022-09-16T13:53:32.426Z,0.97
2022-09-16T13:56:26.635Z,4.43
2022-09-16T13:59:29.423Z,3.07
2022-09-16T14:02:05.253Z,2.47
2022-09-16T14:05:00.149Z,2.77
2022-09-16T14:07:32.768Z,3.97
2022-09-16T14:10:14.291Z,6.20
2022-09-16T14:13:03.689Z,4.10
2022-09-16T14:15:36.580Z,4.27
2022-09-16T14:18:04.537Z,2.10
2022-09-16T14:20:37.025Z,4.63
2022-09-16T14:23:13.612Z,3.03
2022-09-16T14:25:52.222Z,3.23
2022-09-16T14:28:23.440Z,3.37
2022-09-16T14:30:59.795Z,4.47
2022-09-16T14:33:29.863Z,5.77
2022-09-16T14:35:57.518Z,4.53
2022-09-16T14:38:52.406Z,6.90
2022-09-16T14:41:56.984Z,4.03
2022-09-16T14:45:02.062Z,2.57
2022-09-16T14:47:51.324Z,4.07
2022-09-16T14:50:39.238Z,6.93
2022-09-16T14:53:24.252Z,4.40
2022-09-16T14:58:22.233Z,2.93
2022-09-16T15:01:09.037Z,6.17
2022-09-16T15:03:52.956Z,5.30
2022-09-16T15:06:28.825Z,5.20
2022-09-16T15:09:06.830Z,7.77
2022-09-16T15:11:48.211Z,8.83
2022-09-16T15:14:16.590Z,7.77
2022-09-16T15:16:52.141Z,4.80
2022-09-16T15:19:40.979Z,8.77
2022-09-16T15:22:13.444Z,5.60
2022-09-16T15:24:41.648Z,6.70
2022-09-16T15:27:09.381Z,6.47
2022-09-16T15:29:53.489Z,6.77
2022-09-16T15:32:24.149Z,6.60
2022-09-16T15:35:12.067Z,7.43
2022-09-16T15:37:38.845Z,5.07
2022-09-16T15:40:26.237Z,4.47
2022-09-16T15:43:27.918Z,6.33
2022-09-16T15:46:25.878Z,5.03
2022-09-16T15:49:01.938Z,8.73
2022-09-16T15:51:33.318Z,8.87
2022-09-16T15:54:16.523Z,7.13
2022-09-16T15:57:04.454Z,6.63
2022-09-16T16:00:11.975Z,5.33
2022-09-16T16:03:00.650Z,5.70
2022-09-16T16:05:30.402Z,4.40
2022-09-16T16:08:07.460Z,2.43
2022-09-16T16:10:36.401Z,3.20
2022-09-16T16:13:04.985Z,5.13
2022-09-16T16:15:36.164Z,9.50
2022-09-16T16:18:06.410Z,7.27
2022-09-16T16:20:35.992Z,5.00
2022-09-16T16:23:03.008Z,3.10
2022-09-16T16:25:29.769Z,3.50
2022-09-16T16:27:56.463Z,4.37
2022-09-16T16:30:23.743Z,8.10
2022-09-16T16:32:50.633Z,3.50
2022-09-16T16:35:17.316Z,5.53
2022-09-16T16:37:46.833Z,5.70
2022-09-16T16:40:15.355Z,4.83
2022-09-16T16:42:45.296Z,3.77
2022-09-16T16:45:13.707Z,4.03
2022-09-16T16:47:41.400Z,7.73
2022-09-16T16:50:08.605Z,4.07
2022-09-16T16:52:35.370Z,7.13
2022-09-16T16:55:04.173Z,4.27
2022-09-16T16:57:30.974Z,5.07
2022-09-16T16:59:57.634Z,5.10
2022-09-16T17:02:24.767Z,4.30
2022-09-16T17:04:51.776Z,7.90
2022-09-16T17:07:27.245Z,6.57
2022-09-16T17:09:57.529Z,10.73
2022-09-16T17:12:24.648Z,8.37
2022-09-16T17:14:51.415Z,4.97
2022-09-16T17:17:18.189Z,5.43
2022-09-16T17:19:45.081Z,7.03
2022-09-16T17:22:11.801Z,8.13
2022-09-16T17:24:38.558Z,4.83
2022-09-16T17:27:05.502Z,4.27
2022-09-16T17:29:32.429Z,5.67
2022-09-16T17:32:02.572Z,4.33
2022-09-16T17:34:30.145Z,4.90
2022-09-16T17:36:58.397Z,7.30
2022-09-16T17:39:25.986Z,5.53
2022-09-16T17:41:54.582Z,3.53
2022-09-16T17:44:21.501Z,5.77
2022-09-16T17:46:49.644Z,6.87
2022-09-16T17:49:22.148Z,5.73
2022-09-16T17:51:50.171Z,5.57
2022-09-16T17:54:17.424Z,3.10
2022-09-16T17:56:44.504Z,4.73
2022-09-16T17:59:12.574Z,6.03
2022-09-16T18:01:39.687Z,5.00
2022-09-16T18:04:07.050Z,5.53
2022-09-16T18:06:44.905Z,4.60
2022-09-16T18:09:13.348Z,4.93
2022-09-16T18:11:40.513Z,5.50
2022-09-16T18:14:10.130Z,3.83
2022-09-16T18:16:37.082Z,5.27
2022-09-16T18:19:07.387Z,4.40
2022-09-16T18:21:34.720Z,5.77
2022-09-16T18:24:02.925Z,6.10
2022-09-16T18:26:31.030Z,3.93
2022-09-16T18:29:09.676Z,4.00
2022-09-16T18:31:41.235Z,5.20
2022-09-16T18:34:08.230Z,6.07
2022-09-16T18:36:36.963Z,5.77
2022-09-16T18:39:05.228Z,9.50
2022-09-16T18:41:36.404Z,5.07
2022-09-16T18:44:07.626Z,5.23
2022-09-16T18:46:36.975Z,4.93
2022-09-16T18:49:05.024Z,6.17
2022-09-16T18:51:37.785Z,7.17
2022-09-16T18:54:14.448Z,6.67
2022-09-16T18:56:41.842Z,3.67
2022-09-16T18:59:21.526Z,2.23
2022-09-16T19:01:48.925Z,4.83
2022-09-16T19:04:18.102Z,5.23
2022-09-16T19:06:49.000Z,4.53
2022-09-16T19:09:19.107Z,6.33
2022-09-16T19:11:46.424Z,8.73
2022-09-16T19:14:16.136Z,11.13
2022-09-16T19:16:44.908Z,6.53
2022-09-16T19:19:14.067Z,9.30
2022-09-16T19:21:42.234Z,5.03
2022-09-16T19:24:22.949Z,7.73
2022-09-16T19:26:51.801Z,10.37
2022-09-16T19:29:20.176Z,10.77
2022-09-16T19:31:48.654Z,7.27
2022-09-16T19:34:16.469Z,7.17
2022-09-16T19:36:44.024Z,9.50
2022-09-16T19:39:14.637Z,11.37
2022-09-16T19:41:48.162Z,5.97
2022-09-16T19:44:17.259Z,12.23
2022-09-16T19:46:49.396Z,9.03
2022-09-16T19:49:21.687Z,9.50
2022-09-16T19:51:49.997Z,13.40
2022-09-16T19:54:20.442Z,8.63
2022-09-16T19:56:50.593Z,7.40
2022-09-16T19:59:20.955Z,11.10
2022-09-16T20:01:51.416Z,11.93
2022-09-16T20:04:20.492Z,6.93
2022-09-16T20:06:47.394Z,10.47
2022-09-16T20:09:14.207Z,10.03
2022-09-16T20:11:44.094Z,8.83
2022-09-16T20:14:16.917Z,5.50
2022-09-16T20:16:44.173Z,5.83
2022-09-16T20:19:13.971Z,6.70
2022-09-16T20:21:48.546Z,8.93
2022-09-16T20:24:23.609Z,11.80
2022-09-16T20:26:52.422Z,8.67
2022-09-16T20:29:20.493Z,7.23
2022-09-16T20:31:49.420Z,9.33
2022-09-16T20:34:17.218Z,8.63
2022-09-16T20:36:46.916Z,6.53
2022-09-16T20:39:14.765Z,7.07
2022-09-16T20:41:42.506Z,13.50
2022-09-16T20:44:15.994Z,12.33
2022-09-16T20:46:42.779Z,5.93
2022-09-16T20:49:15.198Z,12.67
2022-09-16T20:51:44.199Z,9.57
2022-09-16T20:54:13.160Z,10.60
2022-09-16T20:56:41.968Z,7.47
2022-09-16T20:59:11.281Z,10.57
2022-09-16T21:01:39.505Z,9.37
2022-09-16T21:04:11.402Z,9.27
2022-09-16T21:06:38.060Z,11.33
2022-09-16T21:09:07.519Z,9.40
2022-09-16T21:11:35.718Z,8.57
2022-09-16T21:14:06.546Z,7.90
2022-09-16T21:16:36.113Z,7.17
2022-09-16T21:19:05.871Z,14.93
2022-09-16T21:21:32.594Z,5.97
2022-09-16T21:24:01.502Z,6.13
2022-09-16T21:26:33.237Z,7.17
2022-09-16T21:29:05.975Z,7.97
2022-09-16T21:31:34.682Z,11.37
2022-09-16T21:34:05.024Z,11.37
2022-09-16T21:36:32.236Z,10.30
2022-09-16T21:39:02.320Z,8.90
2022-09-16T21:41:29.141Z,8.43
2022-09-16T21:43:57.116Z,13.17
2022-09-16T21:46:27.023Z,6.83
2022-09-16T21:48:58.204Z,7.30
2022-09-16T21:51:25.128Z,6.70
2022-09-16T21:53:52.319Z,10.17
2022-09-16T21:56:21.100Z,7.13
2022-09-16T21:58:49.934Z,13.87
2022-09-16T22:01:25.426Z,10.03
2022-09-16T22:04:06.873Z,5.57
2022-09-16T22:06:34.531Z,11.03
2022-09-16T22:09:03.416Z,7.93
2022-09-16T22:11:32.632Z,8.60
2022-09-16T22:14:00.842Z,9.10
2022-09-16T22:16:30.095Z,7.10
2022-09-16T22:19:00.621Z,15.60
2022-09-16T22:21:30.034Z,8.00
2022-09-16T22:23:59.016Z,13.20
2022-09-16T22:26:27.028Z,12.77
2022-09-16T22:28:57.573Z,5.77
2022-09-16T22:31:30.374Z,12.20
2022-09-16T22:34:00.430Z,11.63
2022-09-16T22:36:34.325Z,9.13
2022-09-16T22:39:04.963Z,13.63
2022-09-16T22:41:33.506Z,10.10
2022-09-16T22:44:00.700Z,8.83
2022-09-16T22:46:31.214Z,10.17
2022-09-16T22:48:59.293Z,10.60
2022-09-16T22:51:27.253Z,9.60
2022-09-16T22:53:54.619Z,12.23
2022-09-16T22:56:24.939Z,8.60
2022-09-16T22:58:56.407Z,5.63
2022-09-16T23:01:25.933Z,8.17
2022-09-16T23:03:58.981Z,6.30
2022-09-16T23:06:27.590Z,10.73
2022-09-16T23:08:54.784Z,7.83
2022-09-16T23:11:24.928Z,14.30
2022-09-16T23:13:54.149Z,15.57
2022-09-16T23:16:23.808Z,12.40
2022-09-16T23:18:50.725Z,10.37
2022-09-16T23:21:19.680Z,8.03
2022-09-16T23:23:51.945Z,13.53
2022-09-16T23:26:21.543Z,7.17
2022-09-16T23:28:52.600Z,11.67
2022-09-16T23:31:23.479Z,8.37
2022-09-16T23:33:50.400Z,14.63
2022-09-16T23:36:18.566Z,11.87
2022-09-16T23:38:49.408Z,8.90
2022-09-16T23:41:19.896Z,7.43
2022-09-16T23:43:48.315Z,11.83
2022-09-16T23:46:20.589Z,14.40
2022-09-16T23:48:47.569Z,8.13
2022-09-16T23:51:14.736Z,8.47
2022-09-16T23:53:45.125Z,11.20
2022-09-16T23:56:13.988Z,13.80
2022-09-16T23:58:42.140Z,10.47
