createdAt,value
2023-01-25T00:16:04.175Z,14.49
2023-01-25T00:36:24.703Z,14.47
2023-01-25T00:56:10.465Z,14.88
2023-01-25T01:16:31.202Z,14.77
2023-01-25T01:36:16.951Z,15.14
2023-01-25T01:56:22.950Z,14.91
2023-01-25T02:16:28.825Z,14.51
2023-01-25T02:36:34.642Z,14.19
2023-01-25T02:56:40.505Z,15.72
2023-01-25T03:16:46.317Z,14.99
2023-01-25T03:36:52.196Z,12.78
2023-01-25T04:01:25.688Z,13.88
2023-01-25T04:17:01.555Z,13.37
2023-01-25T04:37:07.375Z,12.72
2023-01-25T04:57:13.169Z,12.82
2023-01-25T05:17:19.104Z,13.11
2023-01-25T05:37:25.059Z,14.13
2023-01-25T05:57:30.942Z,19.22
2023-01-25T06:17:36.776Z,16.40
2023-01-25T06:37:42.723Z,13.71
2023-01-25T06:57:48.567Z,11.36
2023-01-25T07:17:54.616Z,10.61
2023-01-25T07:38:01.579Z,10.20
2023-01-25T07:58:11.381Z,11.06
2023-01-25T08:18:17.405Z,12.59
2023-01-25T08:38:23.236Z,10.76
2023-01-25T08:58:29.035Z,10.52
2023-01-25T09:18:34.783Z,10.15
2023-01-25T09:38:40.535Z,11.44
2023-01-25T09:58:46.399Z,10.50
2023-01-25T10:18:52.185Z,10.03
2023-01-25T10:38:57.995Z,10.71
2023-01-25T10:59:04.702Z,10.74
2023-01-25T11:19:10.928Z,10.60
2023-01-25T11:39:16.673Z,11.54
2023-01-25T11:59:22.573Z,11.07
2023-01-25T12:19:28.341Z,11.26
2023-01-25T12:39:34.557Z,12.02
2023-01-25T12:59:40.418Z,12.21
2023-01-25T13:19:46.112Z,11.83
2023-01-25T13:39:51.920Z,8.78
2023-01-25T14:00:02.090Z,8.73
2023-01-25T14:20:03.089Z,11.84
2023-01-25T14:40:09.290Z,8.78
2023-01-25T15:00:14.203Z,11.16
2023-01-25T15:20:20.013Z,10.21
2023-01-25T15:40:25.824Z,13.02
2023-01-25T16:00:31.882Z,11.65
2023-01-25T16:20:37.611Z,12.27
2023-01-25T16:40:43.369Z,14.55
2023-01-25T17:21:13.527Z,16.51
2023-01-25T17:41:05.354Z,14.93
2023-01-25T18:01:13.941Z,16.09
2023-01-25T18:21:16.625Z,16.27
2023-01-25T18:41:22.374Z,14.67
2023-01-25T19:01:28.927Z,16.96
2023-01-25T19:21:35.458Z,16.25
2023-01-25T19:41:41.926Z,17.57
2023-01-25T20:01:48.376Z,15.85
2023-01-25T20:22:00.262Z,16.68
2023-01-25T20:42:03.105Z,18.17
2023-01-25T21:02:08.958Z,18.45
2023-01-25T21:22:14.830Z,18.93
2023-01-25T21:42:20.529Z,19.82
2023-01-25T22:02:26.374Z,16.34
2023-01-25T22:22:32.098Z,16.97
2023-01-25T22:42:37.850Z,17.54
2023-01-25T23:02:43.685Z,15.09
2023-01-25T23:22:49.475Z,14.02
2023-01-25T23:42:55.239Z,14.31
