createdAt,value
2018-05-27T00:00:21.262Z,101527.84
2018-05-27T00:01:24.617Z,101521.74
2018-05-27T00:02:27.987Z,101524.67
2018-05-27T00:03:31.295Z,101519.42
2018-05-27T00:04:34.619Z,101523.62
2018-05-27T00:05:37.951Z,101526.60
2018-05-27T00:06:41.254Z,101520.55
2018-05-27T00:07:44.599Z,101525.22
2018-05-27T00:08:47.959Z,101524.16
2018-05-27T00:09:51.303Z,101517.56
2018-05-27T00:10:54.617Z,101521.33
2018-05-27T00:11:57.940Z,101527.36
2018-05-27T00:13:01.299Z,101527.15
2018-05-27T00:14:04.621Z,101527.33
2018-05-27T00:15:07.935Z,101524.70
2018-05-27T00:16:11.286Z,101521.78
2018-05-27T00:17:14.626Z,101527.81
2018-05-27T00:18:18.027Z,101520.91
2018-05-27T00:19:21.360Z,101525.48
2018-05-27T00:20:24.685Z,101527.14
2018-05-27T00:21:28.019Z,101529.95
2018-05-27T00:22:31.339Z,101529.83
2018-05-27T00:23:34.698Z,101530.34
2018-05-27T00:24:38.010Z,101524.80
2018-05-27T00:25:41.338Z,101531.23
2018-05-27T00:26:44.695Z,101533.23
2018-05-27T00:27:48.006Z,101532.89
2018-05-27T00:28:51.377Z,101531.20
2018-05-27T00:29:54.715Z,101528.70
2018-05-27T00:30:58.033Z,101528.37
2018-05-27T00:32:01.347Z,101526.26
2018-05-27T00:33:04.659Z,101526.89
2018-05-27T00:34:08.002Z,101522.91
2018-05-27T00:35:11.344Z,101524.45
2018-05-27T00:36:14.673Z,101521.02
2018-05-27T00:37:17.987Z,101515.64
2018-05-27T00:38:22.900Z,101514.89
2018-05-27T00:39:26.254Z,101515.10
2018-05-27T00:40:29.591Z,101520.61
2018-05-27T00:41:32.899Z,101519.47
2018-05-27T00:42:36.219Z,101522.27
2018-05-27T00:43:39.539Z,101515.66
2018-05-27T00:44:42.887Z,101515.24
2018-05-27T00:45:46.429Z,101510.12
2018-05-27T00:46:49.733Z,101514.27
2018-05-27T00:47:53.076Z,101514.78
2018-05-27T00:48:56.412Z,101510.41
2018-05-27T00:49:59.761Z,101520.84
2018-05-27T00:51:03.074Z,101518.81
2018-05-27T00:52:06.406Z,101515.38
2018-05-27T00:53:12.991Z,101518.60
2018-05-27T00:54:16.315Z,101512.13
2018-05-27T00:55:19.678Z,101513.98
2018-05-27T00:56:23.037Z,101512.30
2018-05-27T00:57:26.351Z,101516.03
2018-05-27T00:58:29.915Z,101518.44
2018-05-27T00:59:33.236Z,101520.40
2018-05-27T01:00:36.589Z,101519.04
2018-05-27T01:01:39.914Z,101519.77
2018-05-27T01:02:43.269Z,101519.34
2018-05-27T01:03:46.584Z,101518.58
2018-05-27T01:04:49.895Z,101517.73
2018-05-27T01:05:53.231Z,101517.02
2018-05-27T01:06:56.558Z,101515.32
2018-05-27T01:07:59.890Z,101512.81
2018-05-27T01:09:03.212Z,101512.91
2018-05-27T01:10:06.561Z,101510.80
2018-05-27T01:11:09.919Z,101516.22
2018-05-27T01:12:13.231Z,101513.72
2018-05-27T01:13:16.547Z,101511.09
2018-05-27T01:14:19.895Z,101513.89
2018-05-27T01:15:23.199Z,101518.05
2018-05-27T01:16:26.552Z,101509.19
2018-05-27T01:17:29.871Z,101508.85
2018-05-27T01:18:33.210Z,101513.42
2018-05-27T01:19:36.522Z,101510.80
2018-05-27T01:20:39.836Z,101503.81
2018-05-27T01:21:43.224Z,101512.03
2018-05-27T01:22:46.559Z,101508.59
2018-05-27T01:23:50.371Z,101506.82
2018-05-27T01:24:53.675Z,101501.58
2018-05-27T01:25:56.998Z,101506.66
2018-05-27T01:27:00.359Z,101496.75
2018-05-27T01:28:03.668Z,101499.58
2018-05-27T01:29:07.026Z,101500.60
2018-05-27T01:30:10.341Z,101497.98
2018-05-27T01:31:13.667Z,101498.49
2018-05-27T01:32:17.037Z,101496.83
2018-05-27T01:33:20.358Z,101499.20
2018-05-27T01:34:23.674Z,101498.03
2018-05-27T01:35:27.008Z,101498.57
2018-05-27T01:36:30.335Z,101500.95
2018-05-27T01:37:33.685Z,101506.88
2018-05-27T01:38:37.004Z,101503.32
2018-05-27T01:39:40.336Z,101501.23
2018-05-27T01:40:43.659Z,101504.55
2018-05-27T01:41:47.103Z,101497.44
2018-05-27T01:42:50.445Z,101497.14
2018-05-27T01:43:53.783Z,101503.16
2018-05-27T01:44:57.123Z,101502.73
2018-05-27T01:46:00.778Z,101505.10
2018-05-27T01:47:04.105Z,101506.16
2018-05-27T01:48:07.446Z,101499.98
2018-05-27T01:49:10.774Z,101500.91
2018-05-27T01:50:14.087Z,101494.77
2018-05-27T01:51:17.411Z,101499.42
2018-05-27T01:52:20.755Z,101501.71
2018-05-27T01:53:24.102Z,101503.66
2018-05-27T01:54:27.427Z,101499.77
2018-05-27T01:55:30.743Z,101503.92
2018-05-27T01:56:34.081Z,101495.80
2018-05-27T01:57:37.403Z,101499.64
2018-05-27T01:58:40.795Z,101496.09
2018-05-27T01:59:44.127Z,101499.39
2018-05-27T02:00:47.458Z,101498.13
2018-05-27T02:01:51.130Z,101497.83
2018-05-27T02:02:54.442Z,101495.20
2018-05-27T02:03:57.813Z,101500.28
2018-05-27T02:05:01.149Z,101500.80
2018-05-27T02:06:04.559Z,101499.22
2018-05-27T02:07:07.958Z,101498.89
2018-05-27T02:08:11.322Z,101501.71
2018-05-27T02:09:14.680Z,101496.55
2018-05-27T02:10:18.015Z,101490.92
2018-05-27T02:11:21.336Z,101491.52
2018-05-27T02:12:24.750Z,101487.12
2018-05-27T02:13:28.072Z,101482.75
2018-05-27T02:14:31.411Z,101486.14
2018-05-27T02:15:34.742Z,101485.08
2018-05-27T02:16:38.063Z,101476.62
2018-05-27T02:17:41.420Z,101484.02
2018-05-27T02:18:44.771Z,101484.19
2018-05-27T02:19:48.137Z,101483.12
2018-05-27T02:20:51.462Z,101482.36
2018-05-27T02:21:54.788Z,101486.94
2018-05-27T02:22:58.129Z,101490.36
2018-05-27T02:24:01.460Z,101493.15
2018-05-27T02:25:04.853Z,101493.86
2018-05-27T02:26:08.209Z,101493.95
2018-05-27T02:27:11.530Z,101493.30
2018-05-27T02:28:14.843Z,101490.77
2018-05-27T02:29:18.180Z,101494.91
2018-05-27T02:30:21.561Z,101493.26
2018-05-27T02:31:24.883Z,101494.27
2018-05-27T02:32:28.206Z,101498.42
2018-05-27T02:33:31.766Z,101490.50
2018-05-27T02:34:35.086Z,101498.28
2018-05-27T02:35:38.511Z,101500.23
2018-05-27T02:36:41.856Z,101500.02
2018-05-27T02:37:45.274Z,101498.83
2018-05-27T02:38:48.595Z,101503.00
2018-05-27T02:39:51.936Z,101501.41
2018-05-27T02:40:55.535Z,101501.48
2018-05-27T02:41:58.859Z,101500.34
2018-05-27T02:43:02.191Z,101498.73
2018-05-27T02:44:05.519Z,101499.78
2018-05-27T02:45:08.865Z,101495.89
2018-05-27T02:46:12.471Z,101500.99
2018-05-27T02:47:15.876Z,101495.25
2018-05-27T02:48:19.207Z,101495.33
2018-05-27T02:49:22.545Z,101492.20
2018-05-27T02:50:25.881Z,101491.47
2018-05-27T02:51:29.224Z,101491.47
2018-05-27T02:52:32.630Z,101491.86
2018-05-27T02:53:35.934Z,101494.34
2018-05-27T02:54:39.267Z,101490.38
2018-05-27T02:55:42.580Z,101486.82
2018-05-27T02:56:46.288Z,101490.66
2018-05-27T02:57:49.609Z,101490.23
2018-05-27T02:58:52.925Z,101488.03
2018-05-27T02:59:56.250Z,101485.50
2018-05-27T03:00:59.595Z,101486.94
2018-05-27T03:02:02.955Z,101489.51
2018-05-27T03:03:06.286Z,101485.95
2018-05-27T03:04:10.403Z,101490.19
2018-05-27T03:05:13.733Z,101487.68
2018-05-27T03:06:17.069Z,101487.34
2018-05-27T03:07:20.477Z,101486.16
2018-05-27T03:08:23.820Z,101487.20
2018-05-27T03:09:27.185Z,101486.95
2018-05-27T03:10:30.524Z,101487.15
2018-05-27T03:11:33.842Z,101487.74
2018-05-27T03:12:37.205Z,101487.52
2018-05-27T03:13:40.765Z,101484.39
2018-05-27T03:14:44.109Z,101478.30
2018-05-27T03:15:47.433Z,101481.85
2018-05-27T03:16:50.751Z,101483.33
2018-05-27T03:17:54.095Z,101478.42
2018-05-27T03:18:57.423Z,101472.67
2018-05-27T03:20:00.766Z,101473.60
2018-05-27T03:21:04.118Z,101476.39
2018-05-27T03:22:07.433Z,101476.90
2018-05-27T03:23:10.974Z,101477.86
2018-05-27T03:24:14.315Z,101473.46
2018-05-27T03:25:17.887Z,101476.76
2018-05-27T03:26:21.218Z,101472.70
2018-05-27T03:27:24.539Z,101471.34
2018-05-27T03:28:27.923Z,101466.14
2018-05-27T03:29:31.267Z,101471.72
2018-05-27T03:30:34.609Z,101472.42
2018-05-27T03:31:37.951Z,101474.28
2018-05-27T03:32:41.266Z,101472.42
2018-05-27T03:33:44.658Z,101472.42
2018-05-27T03:34:48.072Z,101473.02
2018-05-27T03:35:51.380Z,101477.50
2018-05-27T03:36:54.742Z,101479.35
2018-05-27T03:37:58.083Z,101469.97
2018-05-27T03:39:01.423Z,101478.08
2018-05-27T03:40:04.813Z,101476.34
2018-05-27T03:41:08.142Z,101473.64
2018-05-27T03:42:11.462Z,101473.52
2018-05-27T03:43:14.792Z,101477.07
2018-05-27T03:44:18.198Z,101474.70
2018-05-27T03:45:21.537Z,101483.16
2018-05-27T03:46:25.136Z,101477.13
2018-05-27T03:47:28.457Z,101476.53
2018-05-27T03:48:31.847Z,101475.41
2018-05-27T03:49:35.196Z,101478.95
2018-05-27T03:50:38.522Z,101481.37
2018-05-27T03:51:41.839Z,101478.00
2018-05-27T03:52:45.177Z,101480.92
2018-05-27T03:53:48.502Z,101481.06
2018-05-27T03:54:51.927Z,101485.38
2018-05-27T03:55:55.293Z,101487.48
2018-05-27T03:56:59.519Z,101483.06
2018-05-27T03:58:02.859Z,101481.59
2018-05-27T03:59:06.177Z,101487.25
2018-05-27T04:00:09.535Z,101487.56
2018-05-27T04:01:12.864Z,101479.36
2018-05-27T04:02:16.217Z,101478.34
2018-05-27T04:03:19.538Z,101476.80
2018-05-27T04:06:09.537Z,101482.74
2018-05-27T04:07:24.736Z,101478.69
2018-05-27T04:08:34.488Z,101483.56
2018-05-27T04:09:37.856Z,101482.03
2018-05-27T04:10:41.214Z,101486.69
2018-05-27T04:11:44.548Z,101485.89
2018-05-27T04:12:47.923Z,101484.80
2018-05-27T04:13:51.263Z,101483.23
2018-05-27T04:14:54.584Z,101485.27
2018-05-27T04:15:57.947Z,101478.30
2018-05-27T04:17:01.298Z,101483.54
2018-05-27T04:18:04.615Z,101477.08
2018-05-27T04:19:07.934Z,101478.69
2018-05-27T04:20:11.268Z,101481.81
2018-05-27T04:21:14.649Z,101483.50
2018-05-27T04:22:18.002Z,101485.25
2018-05-27T04:23:21.318Z,101491.00
2018-05-27T04:24:24.645Z,101483.72
2018-05-27T04:25:27.968Z,101483.22
2018-05-27T04:26:31.278Z,101487.70
2018-05-27T04:27:34.643Z,101489.05
2018-05-27T04:28:37.994Z,101488.55
2018-05-27T04:29:41.307Z,101488.84
2018-05-27T04:30:44.634Z,101487.83
2018-05-27T04:31:47.959Z,101492.23
2018-05-27T04:32:51.325Z,101492.03
2018-05-27T04:33:54.643Z,101491.01
2018-05-27T04:34:57.970Z,101485.94
2018-05-27T04:36:01.296Z,101489.37
2018-05-27T04:37:04.625Z,101487.00
2018-05-27T04:38:07.987Z,101488.69
2018-05-27T04:39:11.294Z,101494.32
2018-05-27T04:40:14.627Z,101492.38
2018-05-27T04:41:17.952Z,101495.50
2018-05-27T04:42:21.272Z,101489.47
2018-05-27T04:43:24.616Z,101498.01
2018-05-27T04:44:27.963Z,101497.50
2018-05-27T04:45:31.250Z,101499.19
2018-05-27T04:46:34.713Z,101498.77
2018-05-27T04:47:38.073Z,101494.63
2018-05-27T04:48:41.405Z,101502.20
2018-05-27T04:49:44.749Z,101498.39
2018-05-27T04:50:48.071Z,101498.39
2018-05-27T04:51:51.417Z,101500.17
2018-05-27T04:52:54.747Z,101497.55
2018-05-27T04:53:58.087Z,101494.84
2018-05-27T04:55:01.497Z,101492.47
2018-05-27T04:56:04.805Z,101494.67
2018-05-27T04:57:08.130Z,101495.06
2018-05-27T04:58:11.470Z,101496.83
2018-05-27T04:59:14.823Z,101494.89
2018-05-27T05:00:18.151Z,101498.53
2018-05-27T05:01:21.475Z,101497.42
2018-05-27T05:02:24.804Z,101498.06
2018-05-27T05:03:28.138Z,101497.47
2018-05-27T05:04:31.510Z,101493.80
2018-05-27T05:05:34.830Z,101494.89
2018-05-27T05:06:38.160Z,101494.69
2018-05-27T05:07:41.499Z,101482.92
2018-05-27T05:08:44.844Z,101490.54
2018-05-27T05:09:48.207Z,101489.95
2018-05-27T05:10:51.670Z,101497.44
2018-05-27T05:11:55.262Z,101485.08
2018-05-27T05:12:58.577Z,101491.47
2018-05-27T05:14:01.903Z,101491.23
2018-05-27T05:15:05.269Z,101495.16
2018-05-27T05:16:08.616Z,101489.73
2018-05-27T05:17:11.973Z,101483.98
2018-05-27T05:18:15.284Z,101491.28
2018-05-27T05:19:18.675Z,101485.18
2018-05-27T05:20:22.010Z,101486.48
2018-05-27T05:21:25.393Z,101490.37
2018-05-27T05:22:29.034Z,101484.98
2018-05-27T05:23:32.348Z,101481.99
2018-05-27T05:24:35.658Z,101483.94
2018-05-27T05:25:38.998Z,101482.09
2018-05-27T05:26:42.323Z,101479.06
2018-05-27T05:27:45.690Z,101476.78
2018-05-27T05:28:48.972Z,101477.35
2018-05-27T05:29:52.290Z,101475.59
2018-05-27T05:30:55.657Z,101473.61
2018-05-27T05:31:58.978Z,101473.52
2018-05-27T05:33:02.319Z,101468.92
2018-05-27T05:34:05.644Z,101477.08
2018-05-27T05:35:08.963Z,101477.69
2018-05-27T05:36:12.318Z,101479.38
2018-05-27T05:37:15.634Z,101477.27
2018-05-27T05:38:18.975Z,101479.03
2018-05-27T05:39:22.372Z,101478.52
2018-05-27T05:40:25.681Z,101479.77
2018-05-27T05:41:29.070Z,101480.51
2018-05-27T05:42:32.386Z,101478.59
2018-05-27T05:43:35.744Z,101480.36
2018-05-27T05:44:39.062Z,101479.42
2018-05-27T05:45:42.379Z,101484.64
2018-05-27T05:46:45.819Z,101488.81
2018-05-27T05:47:49.139Z,101484.20
2018-05-27T05:48:52.493Z,101485.45
2018-05-27T05:49:55.804Z,101487.64
2018-05-27T05:50:59.534Z,101491.91
2018-05-27T05:52:02.861Z,101488.26
2018-05-27T05:53:06.175Z,101490.59
2018-05-27T05:54:09.489Z,101491.89
2018-05-27T05:55:12.798Z,101489.31
2018-05-27T05:56:16.123Z,101489.58
2018-05-27T05:57:19.472Z,101495.16
2018-05-27T05:58:23.019Z,101498.82
2018-05-27T05:59:26.330Z,101496.39
2018-05-27T06:00:29.642Z,101491.88
2018-05-27T06:01:32.964Z,101494.85
2018-05-27T06:02:36.314Z,101495.04
2018-05-27T06:03:39.658Z,101500.80
2018-05-27T06:04:42.958Z,101504.84
2018-05-27T06:05:46.289Z,101505.64
2018-05-27T06:06:49.611Z,101502.89
2018-05-27T06:07:52.998Z,101500.52
2018-05-27T06:08:56.321Z,101506.59
2018-05-27T06:09:59.637Z,101502.33
2018-05-27T06:11:02.980Z,101502.89
2018-05-27T06:12:06.302Z,101505.14
2018-05-27T06:13:09.647Z,101504.41
2018-05-27T06:14:12.963Z,101507.41
2018-05-27T06:15:16.283Z,101509.66
2018-05-27T06:16:19.644Z,101507.33
2018-05-27T06:17:22.966Z,101505.62
2018-05-27T06:18:26.308Z,101509.53
2018-05-27T06:19:29.630Z,101509.03
2018-05-27T06:20:32.953Z,101509.34
2018-05-27T06:21:36.303Z,101509.42
2018-05-27T06:22:39.641Z,101508.14
2018-05-27T06:23:42.989Z,101515.31
2018-05-27T06:24:46.299Z,101512.95
2018-05-27T06:25:49.656Z,101506.87
2018-05-27T06:26:52.955Z,101512.09
2018-05-27T06:27:56.286Z,101514.84
2018-05-27T06:28:59.621Z,101512.66
2018-05-27T06:30:02.957Z,101512.14
2018-05-27T06:31:06.286Z,101510.49
2018-05-27T06:32:09.618Z,101505.06
2018-05-27T06:33:12.952Z,101510.72
2018-05-27T06:34:16.294Z,101509.38
2018-05-27T06:35:19.649Z,101509.66
2018-05-27T06:36:22.969Z,101506.09
2018-05-27T06:37:26.301Z,101503.98
2018-05-27T06:38:29.646Z,101501.46
2018-05-27T06:39:33.000Z,101508.05
2018-05-27T06:40:36.331Z,101503.05
2018-05-27T06:41:39.683Z,101504.11
2018-05-27T06:42:42.994Z,101501.60
2018-05-27T06:43:46.306Z,101506.58
2018-05-27T06:44:49.662Z,101501.20
2018-05-27T06:45:52.999Z,101504.55
2018-05-27T06:46:56.453Z,101501.68
2018-05-27T06:47:59.810Z,101505.11
2018-05-27T06:49:03.176Z,101500.52
2018-05-27T06:50:06.525Z,101500.50
2018-05-27T06:51:09.844Z,101502.63
2018-05-27T06:52:13.165Z,101502.09
2018-05-27T06:53:16.478Z,101504.64
2018-05-27T06:54:19.781Z,101501.95
2018-05-27T06:55:23.116Z,101502.02
2018-05-27T06:56:26.483Z,101503.93
2018-05-27T06:57:29.781Z,101504.00
2018-05-27T06:58:33.090Z,101501.55
2018-05-27T06:59:36.402Z,101502.84
2018-05-27T07:00:39.740Z,101502.91
2018-05-27T07:01:43.045Z,101501.25
2018-05-27T07:02:46.351Z,101497.95
2018-05-27T07:03:49.676Z,101490.71
2018-05-27T07:04:53.055Z,101494.69
2018-05-27T07:05:56.339Z,101494.43
2018-05-27T07:06:59.702Z,101491.69
2018-05-27T07:08:03.027Z,101488.81
2018-05-27T07:09:06.335Z,101488.73
2018-05-27T07:10:09.683Z,101490.02
2018-05-27T07:11:13.030Z,101492.81
2018-05-27T07:12:16.363Z,101496.45
2018-05-27T07:13:19.712Z,101489.84
2018-05-27T07:14:23.012Z,101485.31
2018-05-27T07:15:26.318Z,101493.77
2018-05-27T07:16:29.690Z,101493.58
2018-05-27T07:17:32.975Z,101493.77
2018-05-27T07:18:36.285Z,101493.21
2018-05-27T07:19:39.594Z,101500.67
2018-05-27T07:20:42.890Z,101493.11
2018-05-27T07:21:46.239Z,101500.38
2018-05-27T07:22:49.555Z,101496.65
2018-05-27T07:23:52.871Z,101494.25
2018-05-27T07:24:56.196Z,101498.05
2018-05-27T07:25:59.491Z,101496.44
2018-05-27T07:27:02.810Z,101496.17
2018-05-27T07:28:06.150Z,101490.10
2018-05-27T07:29:09.433Z,101490.42
2018-05-27T07:30:12.739Z,101487.77
2018-05-27T07:31:16.051Z,101494.73
2018-05-27T07:32:19.567Z,101483.22
2018-05-27T07:33:23.058Z,101479.47
2018-05-27T07:34:26.366Z,101479.27
2018-05-27T07:35:29.683Z,101478.91
2018-05-27T07:36:33.001Z,101482.79
2018-05-27T07:37:36.346Z,101478.95
2018-05-27T07:38:39.681Z,101473.53
2018-05-27T07:39:42.999Z,101482.38
2018-05-27T07:40:46.327Z,101478.04
2018-05-27T07:41:49.612Z,101473.40
2018-05-27T07:42:52.949Z,101472.83
2018-05-27T07:43:56.259Z,101477.25
2018-05-27T07:44:59.566Z,101470.70
2018-05-27T07:46:02.879Z,101469.77
2018-05-27T07:47:06.356Z,101465.81
2018-05-27T07:48:09.705Z,101462.84
2018-05-27T07:49:13.029Z,101465.16
2018-05-27T07:50:16.337Z,101468.72
2018-05-27T07:51:19.648Z,101463.19
2018-05-27T07:52:22.938Z,101467.63
2018-05-27T07:53:26.298Z,101459.88
2018-05-27T07:54:29.610Z,101468.77
2018-05-27T07:55:32.921Z,101466.82
2018-05-27T07:56:36.242Z,101462.45
2018-05-27T07:57:39.552Z,101462.96
2018-05-27T07:58:42.903Z,101460.08
2018-05-27T07:59:46.198Z,101461.17
2018-05-27T08:00:49.506Z,101455.91
2018-05-27T08:01:52.814Z,101456.86
2018-05-27T08:02:56.137Z,101457.54
2018-05-27T08:03:59.483Z,101455.66
2018-05-27T08:05:02.791Z,101458.04
2018-05-27T08:06:06.091Z,101453.03
2018-05-27T08:07:09.418Z,101448.28
2018-05-27T08:08:12.700Z,101454.73
2018-05-27T08:09:16.043Z,101449.95
2018-05-27T08:10:19.351Z,101448.16
2018-05-27T08:11:22.663Z,101445.84
2018-05-27T08:12:25.989Z,101446.31
2018-05-27T08:13:29.294Z,101443.58
2018-05-27T08:14:32.664Z,101451.53
2018-05-27T08:15:35.981Z,101449.27
2018-05-27T08:16:39.284Z,101441.57
2018-05-27T08:17:42.625Z,101449.48
2018-05-27T08:18:45.914Z,101452.36
2018-05-27T08:19:49.261Z,101446.63
2018-05-27T08:20:52.627Z,101449.56
2018-05-27T08:21:55.922Z,101448.88
2018-05-27T08:22:59.233Z,101451.86
2018-05-27T08:24:02.584Z,101449.73
2018-05-27T08:25:05.972Z,101442.80
2018-05-27T08:26:09.232Z,101442.84
2018-05-27T08:27:12.531Z,101451.30
2018-05-27T08:28:15.855Z,101447.96
2018-05-27T08:29:19.174Z,101444.38
2018-05-27T08:30:22.508Z,101447.83
2018-05-27T08:31:25.821Z,101437.10
2018-05-27T08:32:29.146Z,101433.39
2018-05-27T08:33:32.458Z,101426.55
2018-05-27T08:34:35.770Z,101435.59
2018-05-27T08:35:39.096Z,101430.49
2018-05-27T08:36:42.427Z,101431.78
2018-05-27T08:37:45.736Z,101434.36
2018-05-27T08:38:49.062Z,101437.91
2018-05-27T08:39:52.373Z,101434.01
2018-05-27T08:40:55.716Z,101436.38
2018-05-27T08:41:59.445Z,101439.45
2018-05-27T08:43:02.767Z,101447.30
2018-05-27T08:44:06.077Z,101438.47
2018-05-27T08:45:09.415Z,101441.73
2018-05-27T08:46:12.800Z,101441.05
2018-05-27T08:47:16.131Z,101442.10
2018-05-27T08:48:19.434Z,101443.30
2018-05-27T08:49:22.749Z,101443.11
2018-05-27T08:50:26.057Z,101440.20
2018-05-27T08:51:29.399Z,101449.27
2018-05-27T08:52:32.747Z,101450.70
2018-05-27T08:53:36.076Z,101441.48
2018-05-27T08:54:39.385Z,101445.27
2018-05-27T08:55:42.686Z,101446.47
2018-05-27T08:56:46.043Z,101445.63
2018-05-27T08:57:49.376Z,101442.59
2018-05-27T08:58:52.692Z,101448.20
2018-05-27T08:59:56.028Z,101442.42
2018-05-27T09:00:59.344Z,101443.89
2018-05-27T09:02:02.716Z,101443.78
2018-05-27T09:03:06.023Z,101448.11
2018-05-27T09:04:09.350Z,101453.73
2018-05-27T09:05:12.660Z,101445.73
2018-05-27T09:06:15.962Z,101443.95
2018-05-27T09:07:19.302Z,101443.84
2018-05-27T09:08:22.629Z,101442.78
2018-05-27T09:09:25.938Z,101443.06
2018-05-27T09:10:29.272Z,101442.00
2018-05-27T09:11:32.594Z,101443.37
2018-05-27T09:12:35.921Z,101443.78
2018-05-27T09:13:39.225Z,101449.16
2018-05-27T09:14:42.528Z,101447.11
2018-05-27T09:15:45.868Z,101446.16
2018-05-27T09:16:49.187Z,101444.05
2018-05-27T09:17:52.888Z,101441.48
2018-05-27T09:18:56.190Z,101448.94
2018-05-27T09:19:59.490Z,101449.41
2018-05-27T09:21:02.790Z,101443.16
2018-05-27T09:22:06.113Z,101444.59
2018-05-27T09:23:09.458Z,101448.64
2018-05-27T09:24:12.780Z,101447.52
2018-05-27T09:25:16.085Z,101446.83
2018-05-27T09:26:19.485Z,101440.66
2018-05-27T09:27:22.797Z,101441.44
2018-05-27T09:28:26.115Z,101437.58
2018-05-27T09:29:29.443Z,101440.80
2018-05-27T09:30:32.754Z,101442.33
2018-05-27T09:31:36.062Z,101435.20
2018-05-27T09:32:39.411Z,101434.11
2018-05-27T09:33:42.733Z,101429.47
2018-05-27T09:34:46.034Z,101432.63
2018-05-27T09:35:49.347Z,101433.16
2018-05-27T09:36:52.664Z,101434.95
2018-05-27T09:37:56.032Z,101433.53
2018-05-27T09:38:59.573Z,101434.84
2018-05-27T09:40:02.929Z,101438.64
2018-05-27T09:41:06.231Z,101435.73
2018-05-27T09:42:09.561Z,101440.80
2018-05-27T09:43:12.919Z,101441.08
2018-05-27T09:44:16.288Z,101440.85
2018-05-27T09:45:19.697Z,101434.00
2018-05-27T09:46:22.986Z,101438.59
2018-05-27T09:47:26.588Z,101433.16
2018-05-27T09:48:29.905Z,101427.73
2018-05-27T09:49:33.246Z,101426.30
2018-05-27T09:50:36.567Z,101430.24
2018-05-27T09:51:39.879Z,101422.49
2018-05-27T09:52:43.185Z,101426.49
2018-05-27T09:53:46.497Z,101430.49
2018-05-27T09:54:49.832Z,101430.07
2018-05-27T09:55:53.139Z,101429.54
2018-05-27T09:56:56.479Z,101428.17
2018-05-27T09:57:59.864Z,101426.91
2018-05-27T09:59:03.093Z,101431.97
2018-05-27T10:00:06.497Z,101431.55
2018-05-27T10:01:09.840Z,101427.97
2018-05-27T10:02:13.211Z,101423.33
2018-05-27T10:03:16.502Z,101418.95
2018-05-27T10:04:19.810Z,101427.55
2018-05-27T10:05:23.150Z,101424.42
2018-05-27T10:06:26.475Z,101420.84
2018-05-27T10:07:29.822Z,101425.97
2018-05-27T10:08:33.529Z,101418.88
2018-05-27T10:09:36.858Z,101417.67
2018-05-27T10:10:40.183Z,101414.05
2018-05-27T10:11:43.555Z,101411.25
2018-05-27T10:12:46.871Z,101413.15
2018-05-27T10:13:50.159Z,101403.14
2018-05-27T10:14:53.478Z,101407.67
2018-05-27T10:15:56.814Z,101403.34
2018-05-27T10:17:00.128Z,101401.97
2018-05-27T10:18:03.474Z,101399.09
2018-05-27T10:19:06.765Z,101400.34
2018-05-27T10:20:10.181Z,101402.44
2018-05-27T10:21:13.535Z,101396.01
2018-05-27T10:22:16.854Z,101394.92
2018-05-27T10:23:20.234Z,101395.64
2018-05-27T10:24:23.533Z,101395.53
2018-05-27T10:25:26.915Z,101397.20
2018-05-27T10:26:30.252Z,101395.28
2018-05-27T10:27:33.577Z,101387.48
2018-05-27T10:28:36.923Z,101394.21
2018-05-27T10:29:40.234Z,101392.20
2018-05-27T10:30:43.563Z,101390.30
2018-05-27T10:31:46.907Z,101389.20
2018-05-27T10:32:50.234Z,101384.03
2018-05-27T10:33:53.583Z,101385.56
2018-05-27T10:34:56.922Z,101386.41
2018-05-27T10:36:00.244Z,101387.13
2018-05-27T10:37:03.630Z,101380.65
2018-05-27T10:38:06.936Z,101379.61
2018-05-27T10:39:10.298Z,101386.19
2018-05-27T10:40:13.574Z,101384.52
2018-05-27T10:41:17.090Z,101379.98
2018-05-27T10:42:20.417Z,101374.67
2018-05-27T10:43:23.732Z,101384.19
2018-05-27T10:44:27.034Z,101388.75
2018-05-27T10:45:30.401Z,101388.73
2018-05-27T10:46:33.714Z,101391.03
2018-05-27T10:47:37.214Z,101388.42
2018-05-27T10:48:40.522Z,101385.47
2018-05-27T10:49:43.819Z,101388.06
2018-05-27T10:50:47.160Z,101387.77
2018-05-27T10:51:50.480Z,101391.25
2018-05-27T10:52:53.823Z,101391.69
2018-05-27T10:53:57.130Z,101387.66
2018-05-27T10:55:00.445Z,101385.27
2018-05-27T10:56:03.810Z,101385.63
2018-05-27T10:57:07.134Z,101387.34
2018-05-27T10:58:10.520Z,101388.34
2018-05-27T10:59:13.830Z,101387.42
2018-05-27T11:00:17.129Z,101389.94
2018-05-27T11:01:20.439Z,101389.83
2018-05-27T11:02:23.819Z,101387.24
2018-05-27T11:03:27.143Z,101392.50
2018-05-27T11:04:30.463Z,101395.09
2018-05-27T11:05:33.781Z,101392.66
2018-05-27T11:06:37.100Z,101398.14
2018-05-27T11:07:40.519Z,101393.61
2018-05-27T11:08:44.156Z,101391.81
2018-05-27T11:09:47.759Z,101397.72
2018-05-27T11:10:51.106Z,101392.19
2018-05-27T11:11:54.412Z,101394.21
2018-05-27T11:12:57.730Z,101396.27
2018-05-27T11:14:01.102Z,101396.37
2018-05-27T11:15:04.463Z,101392.80
2018-05-27T11:16:07.787Z,101396.91
2018-05-27T11:17:11.109Z,101390.89
2018-05-27T11:18:14.414Z,101400.08
2018-05-27T11:19:17.829Z,101398.05
2018-05-27T11:20:21.139Z,101398.33
2018-05-27T11:21:24.456Z,101399.47
2018-05-27T11:22:27.883Z,101396.05
2018-05-27T11:23:31.194Z,101395.94
2018-05-27T11:24:34.566Z,101401.30
2018-05-27T11:25:37.927Z,101393.37
2018-05-27T11:26:41.220Z,101394.91
2018-05-27T11:27:44.523Z,101394.91
2018-05-27T11:28:47.841Z,101392.58
2018-05-27T11:29:51.221Z,101392.28
2018-05-27T11:30:54.518Z,101388.31
2018-05-27T11:31:57.828Z,101394.19
2018-05-27T11:33:01.142Z,101389.91
2018-05-27T11:34:04.449Z,101392.08
2018-05-27T11:35:07.780Z,101385.87
2018-05-27T11:36:11.100Z,101380.61
2018-05-27T11:37:14.681Z,101384.98
2018-05-27T11:38:17.987Z,101386.20
2018-05-27T11:39:21.288Z,101383.38
2018-05-27T11:40:24.627Z,101380.37
2018-05-27T11:41:27.947Z,101380.06
2018-05-27T11:42:31.305Z,101385.66
2018-05-27T11:43:34.562Z,101387.56
2018-05-27T11:44:37.874Z,101379.87
2018-05-27T11:45:41.219Z,101383.76
2018-05-27T11:46:44.635Z,101379.41
2018-05-27T11:47:48.246Z,101379.69
2018-05-27T11:48:51.609Z,101376.04
2018-05-27T11:49:54.910Z,101377.71
2018-05-27T11:50:58.285Z,101378.78
2018-05-27T11:52:01.594Z,101377.55
2018-05-27T11:53:04.932Z,101377.25
2018-05-27T11:54:08.245Z,101375.87
2018-05-27T11:55:11.568Z,101385.06
2018-05-27T11:56:14.912Z,101384.75
2018-05-27T11:57:18.211Z,101382.16
2018-05-27T11:58:21.532Z,101382.69
2018-05-27T11:59:24.832Z,101381.73
2018-05-27T12:00:28.145Z,101379.00
2018-05-27T12:01:31.506Z,101378.16
2018-05-27T12:02:34.811Z,101378.58
2018-05-27T12:03:38.118Z,101381.59
2018-05-27T12:04:41.423Z,101376.72