createdAt,value
2023-02-12T09:07:32.346Z,35.28
2023-02-12T09:10:02.007Z,40.92
2023-02-12T09:12:29.783Z,39.45
2023-02-12T09:14:57.557Z,41.90
2023-02-12T09:17:27.455Z,41.05
2023-02-12T09:19:55.397Z,42.50
2023-02-12T09:22:23.205Z,44.03
2023-02-12T09:24:52.301Z,34.50
2023-02-12T09:27:20.191Z,35.63
2023-02-12T09:29:47.926Z,40.00
2023-02-12T09:32:15.664Z,41.33
2023-02-12T09:34:43.808Z,34.25
2023-02-12T09:37:11.606Z,42.92
2023-02-12T09:39:39.409Z,37.03
2023-02-12T09:42:37.584Z,41.60
2023-02-12T09:45:17.344Z,40.97
2023-02-12T09:47:54.161Z,36.05
2023-02-12T09:50:34.456Z,38.35
2023-02-12T09:53:02.801Z,34.45
2023-02-12T09:55:32.456Z,27.60
2023-02-12T09:58:03.335Z,28.33
2023-02-12T10:00:32.607Z,26.05
2023-02-12T10:03:05.351Z,32.20
2023-02-12T10:05:39.623Z,26.58
2023-02-12T10:08:24.940Z,34.40
2023-02-12T10:10:55.197Z,29.08
2023-02-12T10:13:42.563Z,32.60
2023-02-12T10:16:19.642Z,34.85
2023-02-12T10:18:59.717Z,32.40
2023-02-12T10:21:41.404Z,31.45
2023-02-12T10:24:25.559Z,29.45
2023-02-12T10:26:56.809Z,30.58
2023-02-12T10:29:28.400Z,29.15
2023-02-12T10:31:59.891Z,23.67
2023-02-12T10:34:33.725Z,22.63
2023-02-12T10:37:06.079Z,28.48
2023-02-12T10:39:38.778Z,28.10
2023-02-12T10:42:12.801Z,30.55
2023-02-12T10:44:42.182Z,32.33
2023-02-12T10:47:18.070Z,29.20
2023-02-12T10:49:46.020Z,34.15
2023-02-12T10:52:25.694Z,28.48
2023-02-12T10:54:53.639Z,23.02
2023-02-12T10:57:24.080Z,27.27
2023-02-12T10:59:57.291Z,27.40
2023-02-12T11:02:30.249Z,31.83
2023-02-12T11:04:59.681Z,30.98
2023-02-12T11:07:29.432Z,31.75
2023-02-12T11:09:58.458Z,30.35
2023-02-12T11:12:35.831Z,30.42
2023-02-12T11:15:15.039Z,29.15
2023-02-12T11:17:46.172Z,30.90
2023-02-12T11:20:23.712Z,26.80
2023-02-12T11:22:54.891Z,22.73
2023-02-12T11:25:24.458Z,24.00
2023-02-12T11:28:05.176Z,22.65
2023-02-12T11:30:34.708Z,22.70
2023-02-12T11:33:24.095Z,22.58
2023-02-12T11:35:54.445Z,25.30
2023-02-12T11:38:27.324Z,21.23
2023-02-12T11:41:00.404Z,22.30
2023-02-12T11:43:31.205Z,22.25
2023-02-12T11:46:01.833Z,25.25
2023-02-12T11:48:32.467Z,22.83
2023-02-12T11:51:03.488Z,21.35
2023-02-12T11:53:34.365Z,19.02
2023-02-12T11:56:05.483Z,22.40
2023-02-12T11:58:33.341Z,25.58
2023-02-12T12:01:06.641Z,28.98
2023-02-12T12:03:42.333Z,28.35
2023-02-12T12:06:23.572Z,30.00
2023-02-12T12:08:58.483Z,29.95
2023-02-12T12:11:30.783Z,31.63
2023-02-12T12:14:04.745Z,31.20
2023-02-12T12:16:58.681Z,31.77
2023-02-12T12:19:50.654Z,30.33
2023-02-12T12:22:29.260Z,27.55
2023-02-12T12:25:01.599Z,29.25
2023-02-12T12:27:55.210Z,27.55
2023-02-12T12:30:29.870Z,23.17
2023-02-12T12:33:02.441Z,27.80
2023-02-12T12:35:41.078Z,27.13
2023-02-12T12:38:21.088Z,22.95
2023-02-12T12:41:03.547Z,22.60
2023-02-12T12:43:42.656Z,23.48
2023-02-12T12:46:48.000Z,28.40
2023-02-12T12:49:33.348Z,23.40
2023-02-12T12:52:41.972Z,24.20
2023-02-12T12:55:39.097Z,23.38
2023-02-12T12:58:19.455Z,20.27
2023-02-12T13:01:11.644Z,24.80
2023-02-12T13:03:56.430Z,19.88
2023-02-12T13:06:53.050Z,20.95
2023-02-12T13:09:36.716Z,22.23
2023-02-12T13:12:22.389Z,21.05
2023-02-12T13:14:59.337Z,15.82
2023-02-12T13:17:32.360Z,21.88
2023-02-12T13:20:10.338Z,21.57
2023-02-12T13:22:46.972Z,22.23
2023-02-12T13:25:27.402Z,23.38
2023-02-12T13:27:58.523Z,17.15
2023-02-12T13:30:31.204Z,22.08
2023-02-12T13:35:34.103Z,23.63
2023-02-12T13:38:04.367Z,21.52
2023-02-12T13:40:32.350Z,18.38
2023-02-12T13:43:07.637Z,20.60
2023-02-12T13:45:49.627Z,19.02
2023-02-12T13:48:42.384Z,19.73
2023-02-12T13:51:22.537Z,17.70
2023-02-12T13:54:04.058Z,17.20
2023-02-12T13:56:42.129Z,20.85
2023-02-12T13:59:42.945Z,16.98
2023-02-12T14:02:49.464Z,16.45
2023-02-12T14:05:32.790Z,16.25
2023-02-12T14:08:05.375Z,17.35
2023-02-12T14:13:18.289Z,20.73
2023-02-12T14:15:51.203Z,17.70
2023-02-12T14:18:33.926Z,19.33
2023-02-12T14:21:37.592Z,18.15
2023-02-12T14:24:42.956Z,15.18
2023-02-12T14:27:31.940Z,20.77
2023-02-12T14:30:06.093Z,17.50
2023-02-12T14:32:58.196Z,16.88
2023-02-12T14:35:33.241Z,19.33
2023-02-12T14:38:03.148Z,14.73
2023-02-12T14:40:46.857Z,16.45
2023-02-12T14:43:32.057Z,18.33
2023-02-12T14:46:20.653Z,16.40
2023-02-12T14:48:54.055Z,15.35
2023-02-12T14:51:28.267Z,17.38
2023-02-12T14:53:57.313Z,16.27
2023-02-12T14:56:25.676Z,16.40
2023-02-12T14:58:59.504Z,15.10
2023-02-12T15:01:33.821Z,15.02
2023-02-12T15:04:13.687Z,15.43
2023-02-12T15:06:50.044Z,15.00
2023-02-12T15:09:25.809Z,14.48
2023-02-12T15:11:59.812Z,17.38
2023-02-12T15:14:32.754Z,21.77
2023-02-12T15:17:08.453Z,22.63
2023-02-12T15:19:44.118Z,20.48
2023-02-12T15:22:24.189Z,22.15
2023-02-12T15:24:52.301Z,19.63
2023-02-12T15:27:21.687Z,21.83
2023-02-12T15:29:54.437Z,20.55
2023-02-12T15:32:26.574Z,17.63
2023-02-12T15:34:55.642Z,19.83
2023-02-12T15:37:27.149Z,19.73
2023-02-12T15:39:57.658Z,19.75
2023-02-12T15:42:29.050Z,22.63
2023-02-12T15:45:17.559Z,18.25
2023-02-12T15:47:46.920Z,18.65
2023-02-12T15:50:16.951Z,20.83
2023-02-12T15:52:47.477Z,22.63
2023-02-12T15:55:18.874Z,19.23
2023-02-12T15:57:51.585Z,22.17
2023-02-12T16:00:33.199Z,19.80
2023-02-12T16:03:01.020Z,23.08
2023-02-12T16:05:29.332Z,23.58
2023-02-12T16:07:57.337Z,21.85
2023-02-12T16:10:27.152Z,18.90
2023-02-12T16:12:55.448Z,14.60
2023-02-12T16:15:32.412Z,17.85
2023-02-12T16:18:04.108Z,21.25
2023-02-12T16:20:32.540Z,18.80
2023-02-12T16:23:00.857Z,16.83
2023-02-12T16:25:30.483Z,16.90
2023-02-12T16:28:01.045Z,17.80
2023-02-12T16:30:33.062Z,15.32
2023-02-12T16:33:02.150Z,20.30
2023-02-12T16:35:32.822Z,17.65
2023-02-12T16:38:04.137Z,17.67
2023-02-12T16:40:35.715Z,23.48
2023-02-12T16:43:25.340Z,16.33
2023-02-12T16:46:03.983Z,21.90
2023-02-12T16:48:38.139Z,26.30
2023-02-12T16:51:06.335Z,17.00
2023-02-12T16:53:47.024Z,21.27
2023-02-12T16:56:18.203Z,18.52
2023-02-12T16:58:48.316Z,15.45
2023-02-12T17:01:20.911Z,22.60
2023-02-12T17:06:20.335Z,12.02
2023-02-12T17:08:48.214Z,16.58
2023-02-12T17:11:17.804Z,25.50
2023-02-12T17:13:46.412Z,21.88
2023-02-12T17:16:29.469Z,19.20
2023-02-12T17:19:00.003Z,12.32
2023-02-12T17:21:30.598Z,12.90
2023-02-12T17:23:58.727Z,12.25
2023-02-12T17:26:26.757Z,15.75
2023-02-12T17:28:54.532Z,14.85
2023-02-12T17:34:17.706Z,13.48
2023-02-12T17:36:45.529Z,12.90
2023-02-12T17:39:15.471Z,13.30
2023-02-12T17:41:44.246Z,12.05
2023-02-12T17:44:13.899Z,12.98
2023-02-12T17:46:42.536Z,13.68
2023-02-12T17:49:10.576Z,13.57
2023-02-12T17:51:39.951Z,14.95
2023-02-12T17:54:07.820Z,13.65
2023-02-12T17:56:35.790Z,16.02
2023-02-12T17:59:03.921Z,13.23
2023-02-12T18:01:32.045Z,12.98
2023-02-12T18:03:59.967Z,12.85
2023-02-12T18:06:30.241Z,10.52
2023-02-12T18:09:01.662Z,10.25
2023-02-12T18:11:30.445Z,11.05
2023-02-12T18:13:58.742Z,18.48
2023-02-12T18:16:29.443Z,11.00
2023-02-12T18:18:59.798Z,11.57
2023-02-12T18:21:28.200Z,11.57
2023-02-12T18:23:56.123Z,10.75
2023-02-12T18:26:25.214Z,13.95
2023-02-12T18:28:54.343Z,14.40
2023-02-12T18:31:22.233Z,12.75
2023-02-12T18:33:50.243Z,13.38
2023-02-12T18:36:20.774Z,12.82
2023-02-12T18:38:50.758Z,15.75
2023-02-12T18:41:20.842Z,14.10
2023-02-12T18:43:50.377Z,11.35
2023-02-12T18:46:20.328Z,13.50
2023-02-12T18:48:48.238Z,15.60
2023-02-12T18:51:17.687Z,19.67
2023-02-12T18:53:46.301Z,15.85
2023-02-12T18:56:14.295Z,12.95
2023-02-12T18:58:42.057Z,14.00
2023-02-12T19:01:16.237Z,17.15
2023-02-12T19:03:44.445Z,16.38
2023-02-12T19:06:12.599Z,13.27
2023-02-12T19:08:41.024Z,12.50
2023-02-12T19:11:10.123Z,13.40
2023-02-12T19:13:38.336Z,13.70
2023-02-12T19:16:10.525Z,13.35
2023-02-12T19:18:39.974Z,13.65
2023-02-12T19:21:09.150Z,11.38
2023-02-12T19:23:37.655Z,15.70
2023-02-12T19:26:06.440Z,11.38
2023-02-12T19:28:35.712Z,16.35
2023-02-12T19:31:11.703Z,14.98
2023-02-12T19:33:42.201Z,16.92
2023-02-12T19:36:12.249Z,10.65
2023-02-12T19:39:29.811Z,13.95
2023-02-12T19:41:58.000Z,19.63
2023-02-12T19:44:26.584Z,12.85
2023-02-12T19:46:54.867Z,17.63
2023-02-12T19:49:25.933Z,18.02
2023-02-12T19:51:54.304Z,20.33
2023-02-12T19:54:25.131Z,19.63
2023-02-12T19:56:53.743Z,16.58
2023-02-12T19:59:23.576Z,21.98
2023-02-12T20:01:51.760Z,20.40
2023-02-12T20:04:22.345Z,21.42
2023-02-12T20:06:52.347Z,24.02
2023-02-12T20:09:21.243Z,27.10
2023-02-12T20:11:49.664Z,21.95
2023-02-12T20:14:18.206Z,23.77
2023-02-12T20:16:47.483Z,21.30
2023-02-12T20:19:18.138Z,21.92
2023-02-12T20:21:48.735Z,24.42
2023-02-12T20:24:17.979Z,23.67
2023-02-12T20:26:45.840Z,19.98
2023-02-12T20:29:13.685Z,21.23
2023-02-12T20:31:41.598Z,22.77
2023-02-12T20:34:12.383Z,21.52
2023-02-12T20:36:42.210Z,17.48
2023-02-12T20:39:13.476Z,20.88
2023-02-12T20:41:43.304Z,16.98
2023-02-12T20:44:15.819Z,19.77
2023-02-12T20:46:45.645Z,19.55
2023-02-12T20:49:14.695Z,16.33
2023-02-12T20:51:43.523Z,21.52
2023-02-12T20:54:11.992Z,20.88
2023-02-12T20:56:39.905Z,18.73
2023-02-12T20:59:09.317Z,21.10
2023-02-12T21:01:40.606Z,19.65
2023-02-12T21:04:11.685Z,19.58
2023-02-12T21:06:40.652Z,19.95
2023-02-12T21:09:09.587Z,16.90
2023-02-12T21:11:38.148Z,16.40
2023-02-12T21:14:21.146Z,15.52
2023-02-12T21:16:51.217Z,17.48
2023-02-12T21:19:19.300Z,15.88
2023-02-12T21:21:47.781Z,18.42
2023-02-12T21:24:17.798Z,15.65
2023-02-12T21:26:45.584Z,18.13
2023-02-12T21:29:13.481Z,17.52
2023-02-12T21:31:43.602Z,21.15
2023-02-12T21:34:15.445Z,18.23
2023-02-12T21:36:45.220Z,12.50
2023-02-12T21:39:15.095Z,17.27
2023-02-12T21:41:44.245Z,13.13
2023-02-12T21:44:14.573Z,15.23
2023-02-12T21:46:43.056Z,15.45
2023-02-12T21:49:14.420Z,16.50
2023-02-12T21:51:44.504Z,19.60
2023-02-12T21:54:15.331Z,17.67
2023-02-12T21:56:47.024Z,16.17
2023-02-12T21:59:16.217Z,16.13
2023-02-12T22:01:46.248Z,16.48
2023-02-12T22:04:15.999Z,14.68
2023-02-12T22:09:39.371Z,15.02
2023-02-12T22:12:07.733Z,12.95
2023-02-12T22:14:35.602Z,13.25
2023-02-12T22:17:03.395Z,15.23
2023-02-12T22:19:32.625Z,16.20
2023-02-12T22:22:00.462Z,14.82
2023-02-12T22:24:28.261Z,16.65
2023-02-12T22:26:56.231Z,14.05
2023-02-12T22:29:28.878Z,14.48
2023-02-12T22:31:57.013Z,11.48
2023-02-12T22:34:24.921Z,11.65
2023-02-12T22:36:54.075Z,14.43
2023-02-12T22:39:22.405Z,15.20
2023-02-12T22:41:50.341Z,13.65
2023-02-12T22:44:20.828Z,16.67
2023-02-12T22:46:49.543Z,14.85
2023-02-12T22:49:17.508Z,16.35
2023-02-12T22:51:45.366Z,16.02
2023-02-12T22:54:16.157Z,20.20
2023-02-12T22:56:45.155Z,18.58
2023-02-12T22:59:14.067Z,20.25
2023-02-12T23:01:42.662Z,21.58
2023-02-12T23:06:35.673Z,18.13
2023-02-12T23:09:05.708Z,16.55
2023-02-12T23:11:34.947Z,18.13
2023-02-12T23:14:02.829Z,17.88
2023-02-12T23:16:30.713Z,20.00
2023-02-12T23:19:00.254Z,19.15
2023-02-12T23:21:29.265Z,18.85
2023-02-12T23:23:59.749Z,18.33
2023-02-12T23:26:28.584Z,19.08
2023-02-12T23:28:56.934Z,15.32
2023-02-12T23:31:24.912Z,18.05
2023-02-12T23:33:52.934Z,17.05
2023-02-12T23:36:20.751Z,17.00
2023-02-12T23:38:48.568Z,20.00
2023-02-12T23:41:18.158Z,15.88
2023-02-12T23:43:45.920Z,19.70
2023-02-12T23:46:13.747Z,16.55
2023-02-12T23:48:41.607Z,19.95
2023-02-12T23:51:10.101Z,21.00
2023-02-12T23:53:38.054Z,16.20
2023-02-12T23:56:06.830Z,21.27
2023-02-12T23:58:35.958Z,17.10
