createdAt,value
2022-09-21T00:01:45.464Z,2.03
2022-09-21T00:04:15.955Z,1.87
2022-09-21T00:06:45.927Z,2.33
2022-09-21T00:09:15.069Z,2.30
2022-09-21T00:11:44.332Z,2.23
2022-09-21T00:14:15.453Z,2.23
2022-09-21T00:16:44.865Z,2.53
2022-09-21T00:19:17.394Z,2.23
2022-09-21T00:21:46.349Z,2.10
2022-09-21T00:24:15.440Z,1.87
2022-09-21T00:26:44.520Z,2.03
2022-09-21T00:29:14.026Z,2.23
2022-09-21T00:31:43.040Z,2.93
2022-09-21T00:34:12.128Z,2.70
2022-09-21T00:36:42.751Z,3.00
2022-09-21T00:39:11.945Z,2.37
2022-09-21T00:41:41.036Z,2.37
2022-09-21T00:44:32.743Z,2.40
2022-09-21T00:47:08.011Z,2.43
2022-09-21T00:49:38.024Z,2.20
2022-09-21T00:52:09.418Z,2.27
2022-09-21T00:54:44.269Z,2.50
2022-09-21T00:57:14.741Z,2.37
2022-09-21T00:59:46.150Z,2.40
2022-09-21T01:02:15.847Z,2.37
2022-09-21T01:04:46.121Z,2.50
2022-09-21T01:07:21.330Z,2.43
2022-09-21T01:09:54.667Z,2.30
2022-09-21T01:12:39.855Z,2.87
2022-09-21T01:15:24.548Z,2.50
2022-09-21T01:18:02.229Z,1.93
2022-09-21T01:21:09.216Z,2.67
2022-09-21T01:23:57.081Z,2.53
2022-09-21T01:26:38.846Z,2.83
2022-09-21T01:29:24.692Z,3.00
2022-09-21T01:32:00.028Z,2.27
2022-09-21T01:34:34.476Z,2.13
2022-09-21T01:37:11.609Z,2.30
2022-09-21T01:39:43.461Z,2.07
2022-09-21T01:42:15.672Z,1.90
2022-09-21T01:44:48.342Z,1.73
2022-09-21T01:47:19.659Z,1.83
2022-09-21T01:49:53.536Z,1.90
2022-09-21T01:52:27.913Z,2.10
2022-09-21T01:55:01.461Z,1.70
2022-09-21T01:57:35.957Z,2.20
2022-09-21T02:00:08.453Z,2.50
2022-09-21T02:02:47.676Z,2.53
2022-09-21T02:05:19.707Z,2.57
2022-09-21T02:07:49.798Z,2.40
2022-09-21T02:10:23.856Z,2.20
2022-09-21T02:12:58.465Z,2.10
2022-09-21T02:15:39.015Z,2.17
2022-09-21T02:18:16.653Z,2.13
2022-09-21T02:20:50.501Z,2.43
2022-09-21T02:23:25.234Z,2.50
2022-09-21T02:26:00.287Z,2.10
2022-09-21T02:28:39.020Z,2.40
2022-09-21T02:31:15.926Z,1.93
2022-09-21T02:33:58.628Z,2.63
2022-09-21T02:36:32.586Z,1.93
2022-09-21T02:39:07.216Z,2.00
2022-09-21T02:41:41.746Z,2.30
2022-09-21T02:44:18.793Z,2.10
2022-09-21T02:46:54.881Z,2.63
2022-09-21T02:49:28.948Z,2.47
2022-09-21T02:52:02.334Z,2.77
2022-09-21T02:54:33.848Z,1.90
2022-09-21T02:57:04.993Z,2.33
2022-09-21T02:59:34.398Z,1.63
2022-09-21T03:02:05.573Z,2.33
2022-09-21T03:04:35.046Z,2.00
2022-09-21T03:07:04.537Z,2.10
2022-09-21T03:09:33.513Z,2.37
2022-09-21T03:12:02.874Z,1.93
2022-09-21T03:14:33.105Z,2.23
2022-09-21T03:17:02.314Z,2.37
2022-09-21T03:19:32.655Z,2.33
2022-09-21T03:22:01.636Z,2.07
2022-09-21T03:24:48.599Z,2.20
2022-09-21T03:27:19.681Z,2.10
2022-09-21T03:29:50.038Z,2.30
2022-09-21T03:32:19.449Z,2.13
2022-09-21T03:34:49.794Z,2.40
2022-09-21T03:37:18.752Z,2.60
2022-09-21T03:39:48.253Z,2.20
2022-09-21T03:42:17.291Z,2.10
2022-09-21T03:44:46.517Z,2.40
2022-09-21T03:47:15.589Z,2.00
2022-09-21T03:49:44.597Z,2.13
2022-09-21T03:52:15.217Z,2.03
2022-09-21T03:54:44.510Z,2.33
2022-09-21T03:57:13.549Z,2.37
2022-09-21T03:59:43.500Z,2.27
2022-09-21T04:02:12.669Z,2.03
2022-09-21T04:04:41.729Z,2.27
2022-09-21T04:07:10.760Z,2.40
2022-09-21T04:09:41.844Z,1.87
2022-09-21T04:12:10.936Z,1.90
2022-09-21T04:14:39.935Z,2.23
2022-09-21T04:17:09.065Z,2.50
2022-09-21T04:19:38.109Z,2.90
2022-09-21T04:22:07.379Z,1.90
2022-09-21T04:24:36.416Z,1.80
2022-09-21T04:27:06.932Z,1.47
2022-09-21T04:29:36.102Z,1.67
2022-09-21T04:32:05.454Z,2.07
2022-09-21T04:34:34.627Z,1.67
2022-09-21T04:37:03.800Z,2.13
2022-09-21T04:39:32.732Z,2.57
2022-09-21T04:42:01.918Z,2.50
2022-09-21T04:44:32.513Z,2.37
2022-09-21T04:47:01.503Z,1.90
2022-09-21T04:49:30.530Z,1.93
2022-09-21T04:51:59.998Z,2.20
2022-09-21T04:54:33.913Z,2.00
2022-09-21T04:57:03.455Z,2.03
2022-09-21T04:59:36.374Z,2.33
2022-09-21T05:02:10.225Z,2.33
2022-09-21T05:04:41.208Z,2.40
2022-09-21T05:07:11.475Z,2.23
2022-09-21T05:09:58.786Z,2.40
2022-09-21T05:12:28.422Z,2.13
2022-09-21T05:14:58.789Z,1.93
2022-09-21T05:17:28.195Z,2.17
2022-09-21T05:19:57.286Z,2.40
2022-09-21T05:22:26.390Z,2.53
2022-09-21T05:24:55.770Z,2.73
2022-09-21T05:27:24.800Z,2.10
2022-09-21T05:29:54.553Z,2.47
2022-09-21T05:32:31.322Z,2.93
2022-09-21T05:35:10.782Z,2.40
2022-09-21T05:37:49.452Z,2.53
2022-09-21T05:40:19.499Z,3.00
2022-09-21T05:42:49.148Z,2.80
2022-09-21T05:45:21.053Z,2.73
2022-09-21T05:47:57.592Z,2.73
2022-09-21T05:50:40.149Z,3.10
2022-09-21T05:53:34.472Z,3.57
2022-09-21T05:56:10.652Z,3.17
2022-09-21T05:58:48.008Z,4.17
2022-09-21T06:01:34.559Z,3.93
2022-09-21T06:04:11.257Z,2.87
2022-09-21T06:06:40.598Z,3.43
2022-09-21T06:09:09.753Z,3.40
2022-09-21T06:11:39.022Z,3.30
2022-09-21T06:14:08.299Z,3.10
2022-09-21T06:16:41.274Z,2.83
2022-09-21T06:19:14.561Z,3.00
2022-09-21T06:21:45.721Z,3.43
2022-09-21T06:24:15.619Z,3.57
2022-09-21T06:26:44.582Z,3.23
2022-09-21T06:29:13.650Z,3.50
2022-09-21T06:31:42.601Z,2.87
2022-09-21T06:34:13.008Z,4.60
2022-09-21T06:36:42.230Z,4.33
2022-09-21T06:39:11.286Z,4.57
2022-09-21T06:41:40.404Z,4.03
2022-09-21T06:44:12.465Z,4.67
2022-09-21T06:46:41.617Z,4.27
2022-09-21T06:49:10.557Z,4.40
2022-09-21T06:51:40.907Z,4.77
2022-09-21T06:54:10.258Z,4.67
2022-09-21T06:56:39.425Z,5.27
2022-09-21T06:59:08.441Z,5.50
2022-09-21T07:01:37.592Z,5.23
2022-09-21T07:04:09.437Z,6.00
2022-09-21T07:06:40.118Z,5.00
2022-09-21T07:11:58.466Z,4.50
2022-09-21T07:14:27.442Z,5.47
2022-09-21T07:16:56.423Z,4.33
2022-09-21T07:19:25.457Z,4.80
2022-09-21T07:21:56.515Z,5.03
2022-09-21T07:24:25.621Z,4.60
2022-09-21T07:26:54.660Z,4.67
2022-09-21T07:29:23.649Z,5.10
2022-09-21T07:31:53.097Z,4.37
2022-09-21T07:34:22.227Z,4.80
2022-09-21T07:36:51.185Z,4.27
2022-09-21T07:39:21.504Z,3.83
2022-09-21T07:41:50.455Z,4.00
2022-09-21T07:44:20.425Z,4.03
2022-09-21T07:46:50.331Z,3.03
2022-09-21T07:49:19.722Z,2.87
2022-09-21T07:51:48.783Z,3.27
2022-09-21T07:54:17.887Z,2.37
2022-09-21T07:57:08.455Z,2.87
2022-09-21T07:59:36.469Z,2.67
2022-09-21T08:02:05.534Z,3.07
2022-09-21T08:04:34.554Z,2.80
2022-09-21T08:07:03.539Z,2.37
2022-09-21T08:09:32.603Z,2.33
2022-09-21T08:12:03.258Z,2.63
2022-09-21T08:14:32.591Z,2.57
2022-09-21T08:17:01.702Z,1.60
2022-09-21T08:19:30.721Z,1.63
2022-09-21T08:21:59.669Z,1.30
2022-09-21T08:24:28.585Z,1.10
2022-09-21T08:26:57.752Z,1.15
2022-09-21T08:29:30.234Z,1.10
2022-09-21T08:31:59.462Z,1.33
2022-09-21T08:34:28.441Z,1.05
2022-09-21T08:36:57.409Z,1.08
2022-09-21T08:39:28.793Z,1.10
2022-09-21T08:42:16.012Z,1.05
2022-09-21T08:44:52.805Z,0.73
2022-09-21T08:47:36.452Z,1.00
2022-09-21T08:50:11.170Z,0.80
2022-09-21T08:52:40.487Z,0.82
2022-09-21T08:55:19.525Z,0.70
2022-09-21T08:57:49.056Z,0.47
2022-09-21T09:00:21.321Z,0.45
2022-09-21T09:03:18.868Z,0.28
2022-09-21T09:05:54.980Z,0.50
2022-09-21T09:08:41.690Z,0.40
2022-09-21T09:11:20.955Z,0.47
2022-09-21T09:14:19.793Z,0.50
2022-09-21T09:16:59.344Z,0.38
2022-09-21T09:19:42.003Z,0.40
2022-09-21T09:22:18.706Z,0.52
2022-09-21T09:24:50.614Z,0.43
2022-09-21T09:27:24.422Z,0.25
2022-09-21T09:30:03.189Z,0.25
2022-09-21T09:32:42.207Z,0.70
2022-09-21T09:35:23.054Z,0.57
2022-09-21T09:37:54.179Z,0.40
2022-09-21T09:40:39.411Z,0.22
2022-09-21T09:43:17.047Z,0.32
2022-09-21T09:45:58.784Z,0.32
2022-09-21T09:48:45.332Z,0.45
2022-09-21T09:51:14.864Z,0.98
2022-09-21T09:53:43.897Z,1.00
2022-09-21T09:56:14.886Z,1.00
2022-09-21T09:58:49.601Z,0.93
2022-09-21T10:01:39.351Z,0.30
2022-09-21T10:04:11.942Z,0.30
2022-09-21T10:06:46.145Z,0.20
2022-09-21T10:09:26.932Z,0.22
2022-09-21T10:12:03.936Z,0.30
2022-09-21T10:14:36.976Z,0.28
2022-09-21T10:17:09.171Z,0.20
2022-09-21T10:19:39.624Z,0.20
2022-09-21T10:22:15.976Z,0.30
2022-09-21T10:24:50.265Z,0.68
2022-09-21T10:27:25.864Z,0.28
2022-09-21T10:29:55.412Z,0.25
2022-09-21T10:32:27.074Z,0.65
2022-09-21T10:35:16.246Z,0.43
2022-09-21T10:37:48.400Z,0.50
2022-09-21T10:40:37.348Z,0.30
2022-09-21T10:43:06.532Z,0.20
2022-09-21T10:45:37.906Z,0.20
2022-09-21T10:48:14.381Z,0.25
2022-09-21T10:50:46.234Z,0.20
2022-09-21T10:53:24.800Z,0.20
2022-09-21T10:56:17.412Z,0.30
2022-09-21T10:59:11.607Z,0.17
2022-09-21T11:01:46.387Z,0.20
2022-09-21T11:04:21.316Z,0.82
2022-09-21T11:06:55.863Z,0.47
2022-09-21T11:09:30.687Z,0.20
2022-09-21T11:12:05.338Z,0.28
2022-09-21T11:14:46.083Z,0.20
2022-09-21T11:17:23.171Z,0.43
2022-09-21T11:19:58.471Z,0.30
2022-09-21T11:22:36.530Z,0.20
2022-09-21T11:25:26.376Z,0.10
2022-09-21T11:28:02.713Z,0.10
2022-09-21T11:30:42.805Z,0.20
2022-09-21T11:33:42.041Z,0.30
2022-09-21T11:36:23.214Z,0.20
2022-09-21T11:39:04.293Z,0.20
2022-09-21T11:41:51.712Z,0.30
2022-09-21T11:44:41.030Z,0.20
2022-09-21T11:47:23.793Z,0.30
2022-09-21T11:50:29.163Z,0.38
2022-09-21T11:53:12.284Z,0.28
2022-09-21T11:55:58.467Z,0.30
2022-09-21T11:58:33.474Z,0.50
2022-09-21T12:01:15.111Z,0.40
2022-09-21T12:04:03.598Z,0.20
2022-09-21T12:06:44.713Z,0.63
2022-09-21T12:09:43.826Z,0.57
2022-09-21T12:12:20.246Z,0.30
2022-09-21T12:14:59.575Z,0.47
2022-09-21T12:17:40.837Z,0.90
2022-09-21T12:20:19.077Z,0.38
2022-09-21T12:22:53.180Z,0.43
2022-09-21T12:25:25.937Z,0.35
2022-09-21T12:28:03.328Z,0.32
2022-09-21T12:30:34.977Z,0.30
2022-09-21T12:33:11.170Z,0.30
2022-09-21T12:35:44.270Z,0.20
2022-09-21T12:38:17.600Z,0.20
2022-09-21T12:40:52.285Z,0.22
2022-09-21T12:43:32.071Z,0.10
2022-09-21T12:46:04.510Z,0.10
2022-09-21T12:48:37.639Z,0.30
2022-09-21T12:51:15.484Z,0.15
2022-09-21T12:53:50.770Z,0.20
2022-09-21T12:56:32.967Z,0.20
2022-09-21T12:59:14.767Z,0.38
2022-09-21T13:01:54.806Z,0.30
2022-09-21T13:04:47.013Z,0.30
2022-09-21T13:07:49.641Z,0.50
2022-09-21T13:10:31.445Z,0.40
2022-09-21T13:13:03.660Z,0.40
2022-09-21T13:15:47.232Z,0.25
2022-09-21T13:18:23.324Z,0.35
2022-09-21T13:20:55.508Z,0.50
2022-09-21T13:23:29.284Z,0.50
2022-09-21T13:26:05.450Z,0.40
2022-09-21T13:29:20.473Z,0.30
2022-09-21T13:32:02.177Z,0.40
2022-09-21T13:34:34.448Z,0.30
2022-09-21T13:37:33.859Z,0.30
2022-09-21T13:40:39.858Z,0.30
2022-09-21T13:43:20.301Z,0.47
2022-09-21T13:45:59.526Z,1.98
2022-09-21T13:48:30.637Z,1.45
2022-09-21T13:51:02.742Z,0.40
2022-09-21T13:53:38.411Z,0.40
2022-09-21T13:56:19.758Z,0.50
2022-09-21T13:58:53.649Z,0.55
2022-09-21T14:04:25.656Z,0.47
2022-09-21T14:06:56.589Z,0.30
2022-09-21T14:09:29.538Z,0.60
2022-09-21T14:12:03.481Z,0.45
2022-09-21T14:14:37.104Z,0.20
2022-09-21T14:17:07.255Z,0.50
2022-09-21T14:20:29.524Z,0.40
2022-09-21T14:23:38.296Z,0.32
2022-09-21T14:26:33.715Z,0.30
2022-09-21T14:29:15.453Z,0.38
2022-09-21T14:31:45.166Z,0.40
2022-09-21T14:34:23.445Z,0.30
2022-09-21T14:36:57.512Z,0.25
2022-09-21T14:39:33.671Z,0.25
2022-09-21T14:42:12.434Z,0.40
2022-09-21T14:44:43.418Z,0.40
2022-09-21T14:47:28.488Z,0.20
2022-09-21T14:50:15.008Z,0.25
2022-09-21T14:53:08.031Z,0.22
2022-09-21T14:55:56.037Z,0.22
2022-09-21T14:58:42.954Z,0.30
2022-09-21T15:01:27.856Z,0.30
2022-09-21T15:04:26.696Z,0.30
2022-09-21T15:07:23.797Z,0.38
2022-09-21T15:10:39.519Z,0.30
2022-09-21T15:13:24.157Z,0.28
2022-09-21T15:16:11.804Z,0.30
2022-09-21T15:18:44.288Z,0.20
2022-09-21T15:21:26.562Z,0.20
2022-09-21T15:23:57.036Z,0.40
2022-09-21T15:26:30.756Z,0.22
2022-09-21T15:29:10.031Z,0.40
2022-09-21T15:31:44.026Z,0.30
2022-09-21T15:34:16.288Z,0.28
2022-09-21T15:36:49.116Z,0.40
2022-09-21T15:39:27.526Z,0.30
2022-09-21T15:42:17.926Z,0.38
2022-09-21T15:44:50.516Z,0.25
2022-09-21T15:47:23.116Z,0.35
2022-09-21T15:49:56.863Z,0.40
2022-09-21T15:52:32.494Z,0.50
2022-09-21T15:55:09.932Z,0.40
2022-09-21T15:57:42.940Z,0.30
2022-09-21T16:00:23.563Z,0.40
2022-09-21T16:03:05.369Z,0.40
2022-09-21T16:05:46.040Z,0.40
2022-09-21T16:08:28.311Z,0.40
2022-09-21T16:11:17.601Z,0.38
2022-09-21T16:14:05.735Z,0.20
2022-09-21T16:17:07.320Z,0.40
2022-09-21T16:19:44.571Z,0.60
2022-09-21T16:22:18.158Z,0.38
2022-09-21T16:24:53.010Z,1.20
2022-09-21T16:27:27.815Z,0.40
2022-09-21T16:29:58.665Z,0.50
2022-09-21T16:32:34.127Z,0.50
2022-09-21T16:35:25.337Z,0.50
2022-09-21T16:37:58.780Z,0.40
2022-09-21T16:40:28.221Z,0.50
2022-09-21T16:42:58.581Z,0.40
2022-09-21T16:45:31.598Z,0.73
2022-09-21T16:48:02.875Z,0.43
2022-09-21T16:50:31.938Z,0.40
2022-09-21T16:53:00.951Z,0.63
2022-09-21T16:55:30.078Z,0.57
2022-09-21T16:58:00.198Z,0.70
2022-09-21T17:00:37.426Z,0.80
2022-09-21T17:03:07.949Z,0.63
2022-09-21T17:05:37.017Z,0.97
2022-09-21T17:08:06.029Z,0.90
2022-09-21T17:10:39.984Z,0.90
2022-09-21T17:13:10.128Z,1.10
2022-09-21T17:15:44.319Z,0.90
2022-09-21T17:18:15.762Z,0.70
2022-09-21T17:20:46.200Z,0.60
2022-09-21T17:23:15.742Z,0.67
2022-09-21T17:25:48.055Z,0.90
2022-09-21T17:28:23.543Z,0.80
2022-09-21T17:30:53.231Z,0.80
2022-09-21T17:33:26.115Z,1.00
2022-09-21T17:35:56.395Z,0.90
2022-09-21T17:38:25.729Z,0.90
2022-09-21T17:40:55.175Z,1.40
2022-09-21T17:43:38.154Z,1.43
2022-09-21T17:46:16.129Z,1.80
2022-09-21T17:48:47.176Z,1.60
2022-09-21T17:51:37.173Z,1.67
2022-09-21T17:54:06.785Z,1.20
2022-09-21T17:56:43.835Z,1.10
2022-09-21T17:59:31.592Z,1.30
2022-09-21T18:02:01.223Z,1.37
2022-09-21T18:04:35.300Z,1.40
2022-09-21T18:07:06.127Z,1.30
2022-09-21T18:09:37.079Z,1.40
2022-09-21T18:12:38.222Z,1.03
2022-09-21T18:15:15.968Z,1.30
2022-09-21T18:17:58.518Z,0.90
2022-09-21T18:20:50.026Z,1.10
2022-09-21T18:23:27.116Z,1.43
2022-09-21T18:25:58.545Z,1.23
2022-09-21T18:28:40.185Z,1.10
2022-09-21T18:31:36.917Z,1.33
2022-09-21T18:34:23.027Z,2.37
2022-09-21T18:37:09.328Z,2.40
2022-09-21T18:39:55.817Z,1.60
2022-09-21T18:42:40.180Z,2.27
2022-09-21T18:45:15.937Z,3.37
2022-09-21T18:47:55.032Z,3.23
2022-09-21T18:50:34.408Z,4.17
2022-09-21T18:53:14.978Z,3.33
2022-09-21T18:55:45.569Z,4.10
2022-09-21T18:58:17.834Z,2.90
2022-09-21T19:00:48.448Z,3.40
2022-09-21T19:03:19.747Z,3.77
2022-09-21T19:06:02.951Z,4.10
2022-09-21T19:08:41.014Z,3.70
2022-09-21T19:11:18.679Z,3.60
2022-09-21T19:14:01.357Z,3.97
2022-09-21T19:16:36.048Z,3.70
2022-09-21T19:19:24.369Z,3.53
2022-09-21T19:21:59.894Z,3.30
2022-09-21T19:24:38.027Z,3.73
2022-09-21T19:27:29.672Z,2.80
2022-09-21T19:30:07.156Z,3.03
2022-09-21T19:32:45.767Z,3.00
2022-09-21T19:35:22.907Z,2.73
2022-09-21T19:37:56.964Z,3.20
2022-09-21T19:40:31.228Z,2.50
2022-09-21T19:43:20.813Z,2.93
2022-09-21T19:46:08.540Z,2.90
2022-09-21T19:48:44.303Z,2.70
2022-09-21T19:51:21.358Z,3.50
2022-09-21T19:54:14.753Z,4.43
2022-09-21T19:57:07.478Z,6.07
2022-09-21T19:59:44.905Z,5.33
2022-09-21T20:02:18.702Z,5.20
2022-09-21T20:04:55.901Z,4.50
2022-09-21T20:07:47.380Z,5.77
2022-09-21T20:10:55.524Z,5.00
2022-09-21T20:13:50.195Z,5.23
2022-09-21T20:16:32.245Z,5.53
2022-09-21T20:19:11.373Z,4.00
2022-09-21T20:21:43.056Z,4.17
2022-09-21T20:24:21.499Z,4.90
2022-09-21T20:26:51.992Z,4.90
2022-09-21T20:29:23.220Z,3.67
2022-09-21T20:31:53.910Z,4.07
2022-09-21T20:34:23.194Z,3.43
2022-09-21T20:36:52.517Z,3.97
2022-09-21T20:39:21.714Z,3.43
2022-09-21T20:41:53.602Z,3.63
2022-09-21T20:44:24.333Z,3.57
2022-09-21T20:46:53.254Z,4.03
2022-09-21T20:49:22.217Z,3.20
2022-09-21T20:51:51.522Z,3.37
2022-09-21T20:54:23.234Z,3.40
2022-09-21T20:56:52.505Z,2.97
2022-09-21T20:59:22.825Z,3.80
2022-09-21T21:01:52.383Z,3.40
2022-09-21T21:04:21.764Z,3.07
2022-09-21T21:06:50.902Z,2.93
2022-09-21T21:09:20.063Z,3.87
2022-09-21T21:11:49.160Z,3.43
2022-09-21T21:14:18.485Z,3.40
2022-09-21T21:16:49.366Z,4.10
2022-09-21T21:19:18.552Z,3.57
2022-09-21T21:21:47.537Z,3.70
2022-09-21T21:24:34.278Z,3.77
2022-09-21T21:27:03.708Z,4.60
2022-09-21T21:29:33.258Z,4.30
2022-09-21T21:32:04.089Z,3.57
2022-09-21T21:34:33.288Z,3.90
2022-09-21T21:37:02.253Z,3.70
2022-09-21T21:39:31.528Z,3.77
2022-09-21T21:42:00.732Z,4.00
2022-09-21T21:44:29.948Z,4.13
2022-09-21T21:47:10.270Z,3.87
2022-09-21T21:49:49.900Z,4.20
2022-09-21T21:52:18.851Z,4.83
2022-09-21T21:54:47.783Z,3.60
2022-09-21T21:57:16.685Z,3.43
2022-09-21T21:59:45.683Z,2.73
2022-09-21T22:02:15.328Z,3.10
2022-09-21T22:04:44.447Z,3.30
2022-09-21T22:07:14.778Z,2.57
2022-09-21T22:09:43.722Z,2.67
2022-09-21T22:12:12.974Z,2.90
2022-09-21T22:14:41.955Z,3.30
2022-09-21T22:17:10.915Z,3.20
2022-09-21T22:19:40.287Z,3.13
2022-09-21T22:22:09.388Z,3.33
2022-09-21T22:24:39.741Z,4.23
2022-09-21T22:27:08.896Z,4.23
2022-09-21T22:29:39.469Z,3.67
2022-09-21T22:32:08.543Z,3.77
2022-09-21T22:34:37.817Z,3.70
2022-09-21T22:37:06.781Z,3.90
2022-09-21T22:39:36.224Z,3.80
2022-09-21T22:42:06.977Z,4.20
2022-09-21T22:44:35.867Z,4.40
2022-09-21T22:47:05.122Z,4.30
2022-09-21T22:49:34.216Z,4.40
2022-09-21T22:52:03.413Z,4.90
2022-09-21T22:54:32.369Z,3.87
2022-09-21T22:57:01.364Z,4.70
2022-09-21T22:59:31.643Z,5.30
2022-09-21T23:02:00.586Z,4.97
2022-09-21T23:04:29.675Z,4.90
2022-09-21T23:06:58.631Z,4.97
2022-09-21T23:09:27.573Z,4.80
2022-09-21T23:11:56.548Z,4.73
2022-09-21T23:14:25.770Z,4.70
2022-09-21T23:16:56.144Z,4.20
2022-09-21T23:19:25.237Z,4.90
2022-09-21T23:21:54.290Z,3.90
2022-09-21T23:24:23.338Z,4.80
2022-09-21T23:26:52.683Z,4.43
2022-09-21T23:29:21.699Z,4.93
2022-09-21T23:31:50.685Z,4.60
2022-09-21T23:34:21.336Z,4.80
2022-09-21T23:36:50.290Z,4.50
2022-09-21T23:39:19.301Z,4.37
2022-09-21T23:41:48.298Z,4.87
2022-09-21T23:44:17.248Z,4.63
2022-09-21T23:46:46.342Z,4.33
2022-09-21T23:49:15.378Z,4.80
2022-09-21T23:51:45.655Z,4.77
2022-09-21T23:54:16.136Z,4.60
2022-09-21T23:56:45.384Z,4.77
2022-09-21T23:59:14.387Z,5.10
