createdAt,value
2022-12-31T00:00:47.724Z,42.55
2022-12-31T00:03:14.708Z,35.85
2022-12-31T00:05:44.566Z,46.63
2022-12-31T00:08:11.590Z,44.47
2022-12-31T00:10:38.518Z,51.92
2022-12-31T00:13:05.583Z,52.50
2022-12-31T00:15:32.646Z,59.05
2022-12-31T00:17:59.484Z,47.63
2022-12-31T00:20:26.533Z,59.43
2022-12-31T00:22:53.524Z,51.03
2022-12-31T00:25:20.651Z,53.97
2022-12-31T00:27:47.680Z,52.38
2022-12-31T00:30:15.010Z,40.83
2022-12-31T00:32:42.455Z,50.37
2022-12-31T00:35:09.770Z,43.80
2022-12-31T00:37:36.937Z,41.97
2022-12-31T00:40:04.985Z,43.78
2022-12-31T00:42:31.869Z,42.95
2022-12-31T00:44:58.847Z,55.93
2022-12-31T00:47:25.733Z,61.95
2022-12-31T00:49:52.867Z,62.75
2022-12-31T00:52:19.885Z,63.97
2022-12-31T00:54:46.917Z,61.40
2022-12-31T00:57:13.947Z,55.17
2022-12-31T00:59:40.971Z,48.35
2022-12-31T01:02:08.038Z,38.67
2022-12-31T01:04:35.198Z,47.45
2022-12-31T01:07:02.180Z,50.38
2022-12-31T01:09:29.137Z,50.50
2022-12-31T01:11:56.027Z,54.05
2022-12-31T01:14:23.467Z,48.97
2022-12-31T01:16:52.760Z,55.65
2022-12-31T01:19:24.584Z,53.13
2022-12-31T01:21:52.784Z,60.53
2022-12-31T01:24:20.554Z,59.70
2022-12-31T01:26:47.848Z,59.00
2022-12-31T01:29:15.376Z,47.72
2022-12-31T01:31:42.241Z,48.53
2022-12-31T01:34:09.241Z,55.03
2022-12-31T01:36:37.289Z,46.40
2022-12-31T01:39:06.884Z,41.85
2022-12-31T01:41:42.469Z,53.92
2022-12-31T01:44:12.484Z,57.90
2022-12-31T01:46:46.994Z,58.70
2022-12-31T01:49:21.666Z,58.33
2022-12-31T01:52:00.644Z,45.88
2022-12-31T01:54:34.103Z,51.83
2022-12-31T01:57:01.976Z,53.75
2022-12-31T01:59:29.732Z,48.50
2022-12-31T02:01:56.999Z,44.50
2022-12-31T02:04:26.493Z,44.55
2022-12-31T02:07:13.807Z,46.67
2022-12-31T02:09:42.290Z,46.78
2022-12-31T02:12:10.267Z,43.70
2022-12-31T02:14:48.132Z,37.92
2022-12-31T02:17:32.036Z,46.13
2022-12-31T02:20:18.927Z,49.67
2022-12-31T02:22:48.514Z,52.58
2022-12-31T02:25:45.817Z,52.50
2022-12-31T02:28:39.029Z,50.00
2022-12-31T02:31:46.272Z,44.80
2022-12-31T02:34:25.917Z,45.55
2022-12-31T02:36:57.029Z,49.80
2022-12-31T02:39:24.184Z,53.83
2022-12-31T02:41:52.179Z,59.75
2022-12-31T02:44:25.170Z,50.72
2022-12-31T02:47:09.261Z,52.55
2022-12-31T02:50:18.149Z,48.70
2022-12-31T02:53:10.321Z,66.90
2022-12-31T02:55:58.806Z,60.30
2022-12-31T02:59:01.915Z,62.08
2022-12-31T03:01:36.241Z,60.08
2022-12-31T03:04:04.703Z,61.40
2022-12-31T03:06:31.822Z,57.83
2022-12-31T03:09:02.898Z,58.17
2022-12-31T03:11:29.771Z,57.30
2022-12-31T03:13:56.752Z,66.28
2022-12-31T03:16:23.674Z,61.13
2022-12-31T03:18:50.665Z,63.20
2022-12-31T03:21:17.642Z,66.32
2022-12-31T03:23:45.104Z,69.05
2022-12-31T03:26:12.812Z,65.15
2022-12-31T03:28:42.111Z,55.10
2022-12-31T03:31:09.615Z,61.93
2022-12-31T03:33:39.627Z,63.88
2022-12-31T03:36:09.972Z,61.88
2022-12-31T03:38:37.253Z,55.55
2022-12-31T03:41:04.620Z,48.08
2022-12-31T03:43:31.879Z,63.23
2022-12-31T03:45:58.818Z,54.60
2022-12-31T03:48:25.760Z,48.33
2022-12-31T03:50:52.780Z,44.55
2022-12-31T03:53:19.888Z,58.85
2022-12-31T03:55:51.712Z,55.67
2022-12-31T03:58:18.687Z,59.38
2022-12-31T04:00:45.591Z,63.63
2022-12-31T04:03:12.533Z,51.60
2022-12-31T04:05:39.513Z,47.67
2022-12-31T04:08:06.414Z,55.20
2022-12-31T04:10:33.452Z,61.70
2022-12-31T04:13:00.287Z,45.95
2022-12-31T04:15:27.190Z,53.30
2022-12-31T04:17:54.193Z,44.25
2022-12-31T04:20:21.117Z,42.33
2022-12-31T04:22:48.076Z,47.03
2022-12-31T04:25:15.109Z,44.97
2022-12-31T04:27:42.910Z,49.63
2022-12-31T04:30:11.601Z,44.28
2022-12-31T04:32:38.453Z,47.57
2022-12-31T04:35:05.797Z,50.88
2022-12-31T04:37:32.746Z,48.80
2022-12-31T04:40:05.371Z,44.92
2022-12-31T04:42:32.993Z,50.97
2022-12-31T04:44:59.997Z,49.93
2022-12-31T04:47:26.869Z,54.70
2022-12-31T04:49:53.834Z,45.15
2022-12-31T04:52:20.796Z,50.88
2022-12-31T04:54:47.782Z,50.28
2022-12-31T04:57:14.785Z,49.77
2022-12-31T04:59:41.697Z,45.83
2022-12-31T05:02:08.781Z,54.47
2022-12-31T05:04:35.802Z,55.33
2022-12-31T05:07:02.829Z,61.58
2022-12-31T05:09:29.751Z,58.00
2022-12-31T05:11:56.902Z,59.47
2022-12-31T05:14:23.748Z,62.35
2022-12-31T05:16:50.737Z,59.85
2022-12-31T05:19:17.939Z,58.35
2022-12-31T05:21:44.811Z,49.83
2022-12-31T05:24:11.689Z,47.03
2022-12-31T05:26:38.695Z,50.20
2022-12-31T05:29:05.655Z,56.80
2022-12-31T05:31:32.668Z,59.80
2022-12-31T05:33:59.510Z,47.97
2022-12-31T05:36:26.528Z,62.65
2022-12-31T05:38:53.438Z,59.25
2022-12-31T05:41:20.397Z,59.75
2022-12-31T05:43:47.201Z,63.20
2022-12-31T05:46:14.334Z,44.87
2022-12-31T05:48:41.333Z,55.33
2022-12-31T05:51:08.226Z,53.95
2022-12-31T05:53:35.228Z,53.05
2022-12-31T05:56:02.255Z,59.10
2022-12-31T05:58:29.179Z,57.23
2022-12-31T06:00:56.112Z,55.65
2022-12-31T06:03:23.068Z,53.58
2022-12-31T06:05:50.070Z,69.90
2022-12-31T06:08:17.208Z,74.55
2022-12-31T06:10:44.104Z,69.53
2022-12-31T06:13:11.156Z,67.13
2022-12-31T06:15:39.893Z,65.50
2022-12-31T06:18:06.992Z,62.22
2022-12-31T06:20:36.702Z,55.45
2022-12-31T06:23:04.275Z,59.23
2022-12-31T06:25:31.364Z,56.75
2022-12-31T06:27:58.366Z,59.67
2022-12-31T06:30:25.314Z,65.28
2022-12-31T06:32:52.301Z,60.80
2022-12-31T06:35:19.320Z,59.87
2022-12-31T06:37:46.582Z,57.35
2022-12-31T06:40:13.840Z,63.10
2022-12-31T06:42:41.740Z,66.68
2022-12-31T06:45:08.937Z,58.60
2022-12-31T06:47:35.912Z,58.73
2022-12-31T06:50:02.995Z,57.15
2022-12-31T06:52:30.030Z,60.55
2022-12-31T06:54:57.293Z,63.80
2022-12-31T06:57:24.675Z,61.88
2022-12-31T06:59:51.911Z,62.77
2022-12-31T07:02:36.535Z,60.25
2022-12-31T07:05:32.016Z,77.50
2022-12-31T07:08:06.311Z,79.78
2022-12-31T07:11:08.669Z,96.55
2022-12-31T07:13:41.576Z,104.90
2022-12-31T07:16:11.542Z,88.63
2022-12-31T07:18:52.213Z,83.38
2022-12-31T07:21:30.623Z,87.07
2022-12-31T07:23:57.774Z,85.45
2022-12-31T07:26:49.948Z,86.83
2022-12-31T07:29:30.310Z,79.28
2022-12-31T07:32:00.180Z,80.82
2022-12-31T07:34:51.076Z,86.63
2022-12-31T07:37:48.164Z,80.22
2022-12-31T07:40:36.546Z,88.50
2022-12-31T07:43:34.667Z,97.03
2022-12-31T07:46:13.655Z,91.63
2022-12-31T07:48:40.876Z,92.40
2022-12-31T07:51:10.440Z,97.80
2022-12-31T07:53:37.778Z,94.67
2022-12-31T07:56:07.422Z,94.93
2022-12-31T07:58:40.159Z,99.30
2022-12-31T08:01:12.029Z,101.43
2022-12-31T08:04:14.389Z,110.20
2022-12-31T08:07:16.439Z,101.53
2022-12-31T08:09:51.271Z,104.82
2022-12-31T08:12:19.679Z,114.97
2022-12-31T08:14:48.120Z,121.20
2022-12-31T08:17:17.725Z,92.88
2022-12-31T08:19:45.609Z,100.17
2022-12-31T08:22:24.654Z,93.72
2022-12-31T08:25:09.916Z,91.18
2022-12-31T08:28:13.327Z,111.13
2022-12-31T08:31:05.863Z,101.45
2022-12-31T08:33:41.514Z,108.17
2022-12-31T08:36:36.206Z,99.28
2022-12-31T08:39:07.850Z,96.15
2022-12-31T08:41:45.233Z,101.88
2022-12-31T08:44:36.165Z,94.43
2022-12-31T08:47:03.013Z,105.33
2022-12-31T08:49:33.217Z,101.43
2022-12-31T08:52:00.915Z,108.60
2022-12-31T08:54:28.435Z,101.22
2022-12-31T08:57:04.305Z,107.07
2022-12-31T09:00:02.068Z,105.00
2022-12-31T09:02:58.725Z,100.80
2022-12-31T09:05:50.241Z,110.72
2022-12-31T09:08:47.683Z,109.80
2022-12-31T09:11:23.773Z,107.32
2022-12-31T09:14:21.712Z,105.97
2022-12-31T09:17:00.450Z,100.78
2022-12-31T09:19:27.981Z,111.65
2022-12-31T09:21:55.940Z,108.50
2022-12-31T09:24:23.333Z,113.28
2022-12-31T09:27:15.893Z,90.33
2022-12-31T09:30:01.499Z,113.35
2022-12-31T09:32:58.654Z,111.68
2022-12-31T09:35:33.339Z,115.70
2022-12-31T09:38:29.341Z,118.55
2022-12-31T09:41:37.262Z,114.40
2022-12-31T09:44:24.968Z,120.82
2022-12-31T09:47:21.618Z,122.05
2022-12-31T09:50:15.813Z,112.53
2022-12-31T09:52:42.779Z,112.05
2022-12-31T09:55:12.487Z,105.07
2022-12-31T09:57:40.847Z,112.40
2022-12-31T10:00:34.133Z,113.25
2022-12-31T10:03:11.199Z,106.70
2022-12-31T10:06:03.994Z,106.93
2022-12-31T10:08:55.075Z,100.40
2022-12-31T10:11:42.090Z,101.05
2022-12-31T10:14:30.327Z,101.05
2022-12-31T10:17:12.231Z,98.18
2022-12-31T10:19:42.212Z,92.82
2022-12-31T10:22:44.317Z,100.87
2022-12-31T10:25:38.737Z,91.15
2022-12-31T10:28:27.565Z,93.55
2022-12-31T10:31:12.751Z,93.65
2022-12-31T10:34:13.140Z,93.97
2022-12-31T10:36:53.265Z,92.17
2022-12-31T10:39:29.462Z,93.65
2022-12-31T10:42:16.907Z,93.07
2022-12-31T10:44:55.119Z,87.38
2022-12-31T10:47:47.564Z,76.15
2022-12-31T10:50:51.753Z,83.20
2022-12-31T10:53:46.410Z,97.22
2022-12-31T10:56:31.923Z,100.22
2022-12-31T10:59:17.399Z,93.40
2022-12-31T11:02:21.868Z,96.55
2022-12-31T11:05:23.124Z,89.70
2022-12-31T11:08:11.093Z,98.18
2022-12-31T11:10:54.061Z,85.38
2022-12-31T11:13:40.265Z,79.35
2022-12-31T11:16:36.135Z,80.93
2022-12-31T11:19:35.795Z,77.30
2022-12-31T11:22:25.816Z,74.10
2022-12-31T11:24:52.638Z,65.45
2022-12-31T11:27:50.568Z,69.97
2022-12-31T11:30:38.886Z,65.05
2022-12-31T11:33:18.113Z,61.20
2022-12-31T11:35:55.758Z,71.50
2022-12-31T11:38:28.983Z,85.35
2022-12-31T11:41:20.403Z,80.50
2022-12-31T11:43:50.178Z,69.28
2022-12-31T11:46:35.365Z,90.33
2022-12-31T11:49:02.366Z,82.07
2022-12-31T11:52:00.079Z,74.20
2022-12-31T11:54:46.529Z,68.97
2022-12-31T11:57:28.202Z,70.97
2022-12-31T11:59:59.587Z,74.83
2022-12-31T12:02:34.665Z,85.47
2022-12-31T12:05:10.561Z,64.63
2022-12-31T12:07:38.682Z,57.35
2022-12-31T12:10:26.874Z,60.72
2022-12-31T12:13:00.004Z,56.63
2022-12-31T12:15:31.698Z,61.60
2022-12-31T12:18:05.067Z,62.20
2022-12-31T12:20:37.370Z,62.90
2022-12-31T12:23:25.721Z,60.58
2022-12-31T12:25:53.002Z,68.33
2022-12-31T12:28:25.469Z,51.80
2022-12-31T12:31:02.611Z,62.92
2022-12-31T12:33:31.332Z,62.58
2022-12-31T12:36:13.385Z,61.03
2022-12-31T12:38:40.804Z,60.80
2022-12-31T12:41:19.248Z,62.75
2022-12-31T12:43:46.559Z,56.95
2022-12-31T12:46:27.757Z,61.50
2022-12-31T12:48:57.140Z,60.92
2022-12-31T12:51:48.581Z,60.77
2022-12-31T12:54:34.358Z,75.95
2022-12-31T12:57:31.230Z,69.43
2022-12-31T13:00:20.254Z,70.78
2022-12-31T13:03:21.244Z,71.03
2022-12-31T13:06:09.979Z,66.53
2022-12-31T13:08:51.424Z,69.68
2022-12-31T13:11:24.265Z,64.78
2022-12-31T13:14:10.220Z,69.28
2022-12-31T13:16:42.885Z,61.97
2022-12-31T13:19:31.003Z,54.37
2022-12-31T13:22:23.337Z,67.72
2022-12-31T13:25:08.686Z,69.40
2022-12-31T13:27:39.459Z,64.00
2022-12-31T13:30:40.635Z,54.88
2022-12-31T13:33:24.650Z,55.53
2022-12-31T13:36:05.622Z,50.95
2022-12-31T13:38:41.748Z,65.00
2022-12-31T13:41:15.154Z,64.38
2022-12-31T13:43:53.788Z,52.85
2022-12-31T13:46:41.863Z,63.53
2022-12-31T13:49:46.614Z,66.38
2022-12-31T13:52:32.774Z,69.80
2022-12-31T13:55:24.087Z,68.40
2022-12-31T13:58:32.589Z,60.08
2022-12-31T14:01:18.530Z,46.17
2022-12-31T14:04:11.741Z,62.47
2022-12-31T14:06:53.815Z,66.15
2022-12-31T14:09:25.648Z,54.53
2022-12-31T14:12:24.178Z,58.15
2022-12-31T14:15:18.510Z,56.37
2022-12-31T14:18:10.042Z,53.78
2022-12-31T14:20:57.075Z,63.10
2022-12-31T14:23:40.333Z,67.20
2022-12-31T14:26:20.292Z,52.40
2022-12-31T14:29:11.320Z,54.03
2022-12-31T14:31:50.364Z,72.18
2022-12-31T14:34:17.492Z,60.97
2022-12-31T14:37:09.523Z,71.68
2022-12-31T14:40:19.243Z,60.72
2022-12-31T14:43:12.131Z,64.40
2022-12-31T14:45:39.040Z,99.80
2022-12-31T14:48:47.524Z,70.28
2022-12-31T14:51:15.074Z,77.13
2022-12-31T14:53:52.584Z,67.82
2022-12-31T14:56:40.850Z,51.07
2022-12-31T14:59:40.831Z,56.45
2022-12-31T15:02:28.189Z,64.10
2022-12-31T15:05:11.600Z,71.75
2022-12-31T15:07:47.580Z,67.57
2022-12-31T15:10:23.689Z,125.63
2022-12-31T15:13:09.793Z,92.47
2022-12-31T15:16:27.291Z,74.68
2022-12-31T15:18:54.242Z,68.65
2022-12-31T15:21:41.692Z,71.90
2022-12-31T15:24:34.975Z,72.23
2022-12-31T15:27:05.091Z,64.75
2022-12-31T15:29:36.644Z,65.45
2022-12-31T15:32:07.773Z,60.35
2022-12-31T15:34:36.768Z,55.28
2022-12-31T15:37:27.877Z,61.63
2022-12-31T15:40:08.025Z,65.18
2022-12-31T15:42:50.033Z,52.13
2022-12-31T15:45:26.165Z,54.15
2022-12-31T15:47:58.885Z,48.00
2022-12-31T15:50:26.329Z,45.77
2022-12-31T15:52:57.752Z,47.22
2022-12-31T15:55:33.025Z,47.28
2022-12-31T15:58:22.789Z,52.65
2022-12-31T16:01:01.825Z,55.03
2022-12-31T16:03:31.328Z,49.60
2022-12-31T16:06:03.891Z,62.28
2022-12-31T16:08:35.341Z,47.33
2022-12-31T16:11:05.387Z,65.40
2022-12-31T16:13:35.193Z,59.47
2022-12-31T16:16:21.554Z,54.50
2022-12-31T16:18:48.650Z,54.67
2022-12-31T16:21:46.082Z,49.50
2022-12-31T16:24:35.213Z,73.53
2022-12-31T16:27:12.672Z,68.03
2022-12-31T16:29:46.434Z,60.50
2022-12-31T16:32:17.406Z,82.15
2022-12-31T16:34:45.502Z,59.22
2022-12-31T16:37:20.720Z,52.53
2022-12-31T16:39:56.551Z,53.92
2022-12-31T16:42:32.943Z,58.00
2022-12-31T16:45:18.596Z,55.35
2022-12-31T16:47:45.748Z,52.20
2022-12-31T16:50:17.818Z,49.28
2022-12-31T16:52:48.183Z,51.78
2022-12-31T16:55:22.053Z,49.43
2022-12-31T16:58:13.772Z,64.60
2022-12-31T17:00:41.669Z,49.20
2022-12-31T17:03:17.391Z,59.78
2022-12-31T17:05:58.897Z,66.82
2022-12-31T17:08:43.239Z,64.43
2022-12-31T17:11:28.115Z,51.22
2022-12-31T17:14:16.554Z,68.20
2022-12-31T17:17:08.134Z,99.65
2022-12-31T17:19:42.026Z,80.97
2022-12-31T17:22:34.376Z,87.80
2022-12-31T17:25:14.835Z,66.05
2022-12-31T17:27:53.501Z,59.22
2022-12-31T17:30:27.899Z,51.20
2022-12-31T17:33:01.056Z,76.05
2022-12-31T17:35:39.542Z,74.80
2022-12-31T17:38:30.407Z,77.65
2022-12-31T17:41:06.575Z,74.35
2022-12-31T17:43:36.000Z,58.47
2022-12-31T17:46:08.991Z,72.53
2022-12-31T17:48:37.182Z,51.77
2022-12-31T17:51:04.373Z,67.55
2022-12-31T17:53:31.273Z,66.28
2022-12-31T17:56:04.426Z,56.63
2022-12-31T17:58:45.254Z,61.83
2022-12-31T18:01:15.536Z,67.60
2022-12-31T18:03:42.664Z,68.95
2022-12-31T18:06:16.388Z,56.22
2022-12-31T18:08:44.172Z,65.50
2022-12-31T18:11:23.307Z,59.83
2022-12-31T18:13:54.159Z,55.63
2022-12-31T18:16:23.879Z,55.65
2022-12-31T18:18:50.958Z,49.67
2022-12-31T18:21:29.540Z,53.83
2022-12-31T18:26:26.948Z,49.53
2022-12-31T18:28:54.320Z,51.88
2022-12-31T18:31:29.869Z,55.83
2022-12-31T18:33:59.057Z,61.50
2022-12-31T18:36:29.188Z,54.83
2022-12-31T18:38:56.426Z,42.33
2022-12-31T18:41:28.461Z,49.13
2022-12-31T18:43:56.205Z,50.97
2022-12-31T18:46:24.830Z,61.20
2022-12-31T18:48:51.906Z,47.22
2022-12-31T18:51:31.130Z,47.27
2022-12-31T18:54:00.419Z,55.13
2022-12-31T18:56:28.250Z,55.90
2022-12-31T18:58:55.790Z,43.47
2022-12-31T19:01:28.063Z,46.92
2022-12-31T19:04:00.387Z,41.83
2022-12-31T19:06:28.700Z,45.45
2022-12-31T19:08:56.223Z,47.33
2022-12-31T19:11:23.768Z,49.92
2022-12-31T19:13:50.921Z,43.60
2022-12-31T19:16:18.211Z,51.80
2022-12-31T19:18:45.708Z,43.35
2022-12-31T19:21:21.751Z,47.15
2022-12-31T19:23:49.794Z,54.55
2022-12-31T19:26:19.692Z,65.05
2022-12-31T19:28:47.544Z,54.33
2022-12-31T19:31:18.096Z,50.25
2022-12-31T19:33:45.124Z,52.05
2022-12-31T19:36:20.470Z,51.25
2022-12-31T19:38:47.754Z,61.90
2022-12-31T19:41:20.051Z,65.87
2022-12-31T19:43:47.935Z,58.53
2022-12-31T19:46:16.607Z,55.40
2022-12-31T19:48:44.400Z,53.05
2022-12-31T19:51:16.620Z,49.63
2022-12-31T19:53:44.496Z,47.63
2022-12-31T19:56:21.111Z,40.22
2022-12-31T19:58:48.053Z,38.60
2022-12-31T20:01:20.486Z,45.47
2022-12-31T20:03:48.166Z,50.53
2022-12-31T20:06:15.314Z,56.70
2022-12-31T20:08:42.459Z,54.92
2022-12-31T20:11:15.100Z,51.10
2022-12-31T20:13:42.351Z,47.83
2022-12-31T20:16:13.310Z,48.50
2022-12-31T20:18:42.081Z,49.07
2022-12-31T20:21:15.930Z,43.40
2022-12-31T20:23:42.983Z,54.53
2022-12-31T20:26:12.392Z,58.58
2022-12-31T20:28:39.866Z,45.70
2022-12-31T20:31:12.303Z,49.97
2022-12-31T20:33:42.679Z,48.85
2022-12-31T20:36:12.673Z,55.78
2022-12-31T20:38:39.855Z,54.95
2022-12-31T20:41:15.537Z,54.67
2022-12-31T20:43:42.657Z,56.87
2022-12-31T20:46:15.204Z,54.10
2022-12-31T20:48:44.203Z,58.40
2022-12-31T20:51:11.887Z,55.20
2022-12-31T20:53:39.099Z,52.63
2022-12-31T20:56:09.429Z,55.70
2022-12-31T20:58:37.380Z,56.53
2022-12-31T21:01:09.582Z,58.67
2022-12-31T21:06:26.033Z,67.43
2022-12-31T21:08:54.367Z,53.93
2022-12-31T21:11:21.514Z,47.17
2022-12-31T21:13:51.776Z,48.22
2022-12-31T21:16:19.069Z,52.40
2022-12-31T21:18:50.529Z,50.72
2022-12-31T21:21:17.988Z,44.27
2022-12-31T21:23:46.013Z,43.95
2022-12-31T21:26:13.202Z,51.85
2022-12-31T21:28:40.156Z,51.50
2022-12-31T21:31:08.960Z,45.78
2022-12-31T21:33:36.086Z,48.40
2022-12-31T21:36:04.909Z,44.30
2022-12-31T21:38:32.350Z,47.10
2022-12-31T21:41:07.096Z,48.08
2022-12-31T21:43:34.236Z,47.55
2022-12-31T21:46:03.131Z,55.17
2022-12-31T21:48:30.388Z,50.88
2022-12-31T21:51:16.365Z,61.95
2022-12-31T21:53:43.361Z,55.70
2022-12-31T21:56:13.415Z,54.40
2022-12-31T21:58:43.048Z,55.83
2022-12-31T22:01:21.540Z,53.28
2022-12-31T22:03:48.789Z,56.00
2022-12-31T22:06:20.701Z,53.45
2022-12-31T22:08:53.386Z,58.65
2022-12-31T22:11:22.877Z,55.63
2022-12-31T22:13:50.668Z,55.47
2022-12-31T22:16:19.061Z,54.00
2022-12-31T22:18:46.374Z,61.60
2022-12-31T22:21:19.501Z,58.03
2022-12-31T22:23:52.380Z,57.10
2022-12-31T22:26:22.367Z,53.75
2022-12-31T22:28:50.056Z,71.82
2022-12-31T22:31:19.887Z,65.50
2022-12-31T22:33:47.285Z,52.20
2022-12-31T22:36:17.436Z,55.73
2022-12-31T22:38:44.989Z,48.90
2022-12-31T22:41:17.617Z,49.85
2022-12-31T22:43:47.457Z,54.05
2022-12-31T22:46:17.960Z,51.90
2022-12-31T22:48:45.281Z,49.93
2022-12-31T22:51:13.335Z,53.65
2022-12-31T22:53:40.473Z,59.83
2022-12-31T22:56:09.333Z,57.63
2022-12-31T22:58:36.888Z,50.00
2022-12-31T23:01:09.568Z,43.07
2022-12-31T23:03:36.661Z,41.83
2022-12-31T23:06:03.690Z,40.33
2022-12-31T23:08:31.011Z,44.55
2022-12-31T23:10:59.511Z,40.60
2022-12-31T23:13:28.730Z,41.70
2022-12-31T23:15:55.698Z,46.60
2022-12-31T23:18:22.612Z,45.05
2022-12-31T23:20:49.464Z,48.97
2022-12-31T23:23:17.049Z,41.42
2022-12-31T23:25:51.870Z,49.33
2022-12-31T23:28:25.045Z,42.88
2022-12-31T23:30:53.019Z,40.65
2022-12-31T23:33:22.310Z,38.65
2022-12-31T23:35:49.585Z,39.35
2022-12-31T23:38:18.015Z,37.50
2022-12-31T23:40:45.476Z,33.22
2022-12-31T23:43:20.519Z,34.88
2022-12-31T23:45:51.279Z,35.58
2022-12-31T23:48:18.201Z,29.38
2022-12-31T23:50:50.813Z,33.50
2022-12-31T23:53:19.486Z,52.88
2022-12-31T23:55:46.396Z,62.35
2022-12-31T23:58:13.423Z,53.03
