createdAt,value
2019-05-13T00:02:19.503Z,1.70
2019-05-13T00:04:48.814Z,1.40
2019-05-13T00:07:18.430Z,1.55
2019-05-13T00:09:47.840Z,1.60
2019-05-13T00:12:17.246Z,1.70
2019-05-13T00:14:46.622Z,1.60
2019-05-13T00:17:15.718Z,1.75
2019-05-13T00:19:44.918Z,1.93
2019-05-13T00:22:14.509Z,2.12
2019-05-13T00:24:44.432Z,2.07
2019-05-13T00:27:14.155Z,1.95
2019-05-13T00:29:44.366Z,2.10
2019-05-13T00:32:13.562Z,1.67
2019-05-13T00:34:44.589Z,1.60
2019-05-13T00:37:14.644Z,2.13
2019-05-13T00:39:44.285Z,1.90
2019-05-13T00:42:14.276Z,2.02
2019-05-13T00:44:44.336Z,1.97
2019-05-13T00:47:13.360Z,1.80
2019-05-13T00:49:43.715Z,1.90
2019-05-13T00:52:14.275Z,2.07
2019-05-13T00:54:44.159Z,1.93
2019-05-13T00:57:13.416Z,2.50
2019-05-13T00:59:44.382Z,1.73
2019-05-13T01:02:13.958Z,2.25
2019-05-13T01:04:44.212Z,2.20
2019-05-13T01:07:25.140Z,1.73
2019-05-13T01:09:44.342Z,2.20
2019-05-13T01:12:13.484Z,2.30
2019-05-13T01:14:43.191Z,2.30
2019-05-13T01:17:14.203Z,2.80
2019-05-13T01:19:43.362Z,2.00
2019-05-13T01:22:13.517Z,2.20
2019-05-13T01:24:44.306Z,1.83
2019-05-13T01:27:14.014Z,2.17
2019-05-13T01:29:43.576Z,2.13
2019-05-13T01:32:14.476Z,2.07
2019-05-13T01:34:44.360Z,1.97
2019-05-13T01:37:13.370Z,2.27
2019-05-13T01:39:43.709Z,2.00
2019-05-13T01:42:13.748Z,2.10
2019-05-13T01:44:44.484Z,2.10
2019-05-13T01:47:13.547Z,2.40
2019-05-13T01:49:43.999Z,2.60
2019-05-13T01:52:13.719Z,1.92
2019-05-13T01:54:44.269Z,2.10
2019-05-13T01:57:14.246Z,2.20
2019-05-13T01:59:43.602Z,2.27
2019-05-13T02:02:13.741Z,1.98
2019-05-13T02:04:43.932Z,2.27
2019-05-13T02:07:14.355Z,2.07
2019-05-13T02:09:44.309Z,2.13
2019-05-13T02:12:13.532Z,2.35
2019-05-13T02:14:44.282Z,2.50
2019-05-13T02:17:14.588Z,2.33
2019-05-13T02:19:44.233Z,2.20
2019-05-13T02:22:14.606Z,1.97
2019-05-13T02:24:44.703Z,2.37
2019-05-13T02:27:14.277Z,2.20
2019-05-13T02:29:43.719Z,2.73
2019-05-13T02:32:13.630Z,2.40
2019-05-13T02:34:43.948Z,2.40
2019-05-13T02:37:13.117Z,2.33
2019-05-13T02:39:42.734Z,2.23
2019-05-13T02:42:13.259Z,2.63
2019-05-13T02:44:43.721Z,2.97
2019-05-13T02:47:12.771Z,2.40
2019-05-13T02:49:43.086Z,2.17
2019-05-13T02:52:13.449Z,2.40
2019-05-13T02:54:42.783Z,2.63
2019-05-13T02:57:12.649Z,2.52
2019-05-13T02:59:43.166Z,2.40
2019-05-13T03:02:12.564Z,2.70
2019-05-13T03:04:43.633Z,2.17
2019-05-13T03:07:12.608Z,2.73
2019-05-13T03:09:42.295Z,2.57
2019-05-13T03:12:12.993Z,2.87
2019-05-13T03:14:47.903Z,2.73
2019-05-13T03:17:14.825Z,2.80
2019-05-13T03:19:45.258Z,2.23
2019-05-13T03:22:14.151Z,2.47
2019-05-13T03:24:43.220Z,2.87
2019-05-13T03:27:12.951Z,2.37
2019-05-13T03:29:43.236Z,3.13
2019-05-13T03:32:16.357Z,2.60
2019-05-13T03:34:45.461Z,2.40
2019-05-13T03:37:15.283Z,2.73
2019-05-13T03:39:45.427Z,2.70
2019-05-13T03:42:14.414Z,2.60
2019-05-13T03:44:45.108Z,2.70
2019-05-13T03:47:14.129Z,2.83
2019-05-13T03:49:44.707Z,2.70
2019-05-13T03:52:13.733Z,3.05
2019-05-13T03:54:43.631Z,2.63
2019-05-13T03:57:12.810Z,3.07
2019-05-13T03:59:43.708Z,2.97
2019-05-13T04:02:13.090Z,3.30
2019-05-13T04:04:42.519Z,2.80
2019-05-13T04:07:13.191Z,2.90
2019-05-13T04:09:42.624Z,3.33
2019-05-13T04:12:13.384Z,2.90
2019-05-13T04:14:42.801Z,3.67
2019-05-13T04:17:12.738Z,3.00
2019-05-13T04:19:42.497Z,3.00
2019-05-13T04:22:13.102Z,2.87
2019-05-13T04:24:42.829Z,2.93
2019-05-13T04:27:13.321Z,3.15
2019-05-13T04:29:43.318Z,3.40
2019-05-13T04:32:13.212Z,3.12
2019-05-13T04:34:42.621Z,3.33
2019-05-13T04:37:13.480Z,3.20
2019-05-13T04:39:50.981Z,3.33
2019-05-13T04:42:13.400Z,2.90
2019-05-13T04:44:42.978Z,3.70
2019-05-13T04:47:12.774Z,3.07
2019-05-13T04:49:42.840Z,3.60
2019-05-13T04:52:13.452Z,3.53
2019-05-13T04:54:43.738Z,2.97
2019-05-13T04:57:13.070Z,3.30
2019-05-13T04:59:44.502Z,3.63
2019-05-13T05:02:38.163Z,3.70
2019-05-13T05:05:07.768Z,3.40
2019-05-13T05:08:08.097Z,3.57
2019-05-13T05:11:13.379Z,3.50
2019-05-13T05:13:53.076Z,3.33
2019-05-13T05:16:52.401Z,2.87
2019-05-13T05:19:33.597Z,3.50
2019-05-13T05:22:36.799Z,3.13
2019-05-13T05:25:22.094Z,3.07
2019-05-13T05:28:03.145Z,3.47
2019-05-13T05:30:37.888Z,2.87
2019-05-13T05:33:12.204Z,3.00
2019-05-13T05:36:21.810Z,3.40
2019-05-13T05:39:22.619Z,3.10
2019-05-13T18:56:26.253Z,1.87
2019-05-13T18:58:55.224Z,1.90
2019-05-13T19:02:08.067Z,2.23
2019-05-13T19:06:31.727Z,1.93
2019-05-13T19:20:47.491Z,1.87
2019-05-13T19:23:17.229Z,2.07
2019-05-13T19:30:41.145Z,2.30
2019-05-13T19:33:12.121Z,1.90
2019-05-13T19:35:42.635Z,1.60
2019-05-13T19:38:12.329Z,1.95
2019-05-13T19:40:41.905Z,1.90
2019-05-13T19:43:11.797Z,1.70
2019-05-13T19:45:41.610Z,2.03
2019-05-13T19:48:11.991Z,2.13
2019-05-13T19:50:41.668Z,2.10
2019-05-13T19:53:12.125Z,1.90
2019-05-13T19:55:41.636Z,1.90
2019-05-13T19:58:12.426Z,1.90
2019-05-13T20:00:42.456Z,2.03
2019-05-13T20:03:12.109Z,2.00
2019-05-13T20:05:41.587Z,2.17
2019-05-13T20:08:11.169Z,2.30
2019-05-13T20:10:42.175Z,2.30
2019-05-13T20:13:11.328Z,2.00
2019-05-13T20:15:41.310Z,1.80
2019-05-13T20:18:12.170Z,1.63
2019-05-13T20:20:41.355Z,1.73
2019-05-13T20:23:12.103Z,1.95
2019-05-13T20:25:41.743Z,2.00
2019-05-13T20:28:11.752Z,2.72
2019-05-13T20:30:42.131Z,1.93
2019-05-13T20:33:12.497Z,2.08
2019-05-13T20:35:42.107Z,2.03
2019-05-13T20:38:12.020Z,1.70
2019-05-13T20:40:41.491Z,2.10
2019-05-13T20:43:11.921Z,2.40
2019-05-13T20:45:45.147Z,2.00
2019-05-13T20:48:14.047Z,2.07
2019-05-13T20:50:42.928Z,2.07
2019-05-13T20:53:12.750Z,2.00
2019-05-13T20:55:41.920Z,1.70
2019-05-13T20:58:12.773Z,2.03
2019-05-13T21:00:42.314Z,2.30
2019-05-13T21:03:12.014Z,1.92
2019-05-13T21:05:42.121Z,1.97
2019-05-13T21:08:12.130Z,2.20
2019-05-13T21:10:42.132Z,2.53
2019-05-13T21:13:12.295Z,1.98
2019-05-13T21:15:42.439Z,2.27
2019-05-13T21:18:12.506Z,2.10
2019-05-13T21:20:41.397Z,2.30
2019-05-13T21:23:11.475Z,2.42
2019-05-13T21:25:41.804Z,2.47
2019-05-13T21:28:11.758Z,2.50
2019-05-13T21:30:42.056Z,2.43
2019-05-13T21:33:11.659Z,2.27
2019-05-13T21:35:41.912Z,2.60
2019-05-13T21:38:12.636Z,2.27
2019-05-13T21:40:41.765Z,1.97
2019-05-13T21:43:10.840Z,2.17
2019-05-13T21:45:41.507Z,2.00
2019-05-13T21:48:11.389Z,1.90
2019-05-13T21:50:41.450Z,2.00
2019-05-13T21:53:12.753Z,2.00
2019-05-13T21:55:41.546Z,2.13
2019-05-13T21:58:14.054Z,1.98
2019-05-13T22:00:46.189Z,1.90
2019-05-13T22:03:15.077Z,1.70
2019-05-13T22:05:43.969Z,2.23
2019-05-13T22:08:12.860Z,1.87
2019-05-13T22:10:41.769Z,1.90
2019-05-13T22:13:11.983Z,1.87
2019-05-13T22:15:41.598Z,1.70
2019-05-13T22:18:11.346Z,2.07
2019-05-13T22:20:49.758Z,1.90
2019-05-13T22:23:12.554Z,1.92
2019-05-13T22:25:43.648Z,2.23
2019-05-13T22:28:12.280Z,2.40
2019-05-13T22:30:41.394Z,1.97
2019-05-13T22:33:12.281Z,1.70
2019-05-13T22:35:41.744Z,2.10
2019-05-13T22:38:12.231Z,1.70
2019-05-13T22:40:42.000Z,1.70
2019-05-13T22:43:12.298Z,1.63
2019-05-13T22:45:41.927Z,1.50
2019-05-13T22:48:14.762Z,1.70
2019-05-13T22:50:43.227Z,1.90
2019-05-13T22:53:12.460Z,2.20
2019-05-13T22:55:41.958Z,1.80
2019-05-13T22:58:11.160Z,1.82
2019-05-13T23:00:42.274Z,2.20
2019-05-13T23:03:11.307Z,2.20
2019-05-13T23:05:41.643Z,2.03
2019-05-13T23:08:12.323Z,1.98
2019-05-13T23:10:42.085Z,1.77
2019-05-13T23:13:11.691Z,1.82
2019-05-13T23:15:40.565Z,1.97
2019-05-13T23:18:11.756Z,2.00
2019-05-13T23:20:41.102Z,2.30
2019-05-13T23:23:11.794Z,1.72
2019-05-13T23:25:43.224Z,1.57
2019-05-13T23:28:12.907Z,2.00
2019-05-13T23:30:41.883Z,1.70
2019-05-13T23:33:11.847Z,1.62
2019-05-13T23:35:41.776Z,1.80
2019-05-13T23:38:11.342Z,1.73
2019-05-13T23:40:42.090Z,1.87
2019-05-13T23:43:11.781Z,2.00
2019-05-13T23:45:41.740Z,1.80
2019-05-13T23:48:11.203Z,2.05
2019-05-13T23:50:41.487Z,2.03
2019-05-13T23:53:11.749Z,1.77
2019-05-13T23:55:41.426Z,1.70
2019-05-13T23:58:12.213Z,1.80
