createdAt,value
2022-10-28T00:03:49.486Z,2.70
2022-10-28T00:08:52.291Z,3.00
2022-10-28T00:19:00.485Z,3.08
2022-10-28T00:24:03.377Z,3.42
2022-10-28T00:29:09.605Z,3.65
2022-10-28T00:34:14.644Z,3.67
2022-10-28T00:39:19.236Z,3.50
2022-10-28T00:44:53.266Z,4.15
2022-10-28T00:50:02.367Z,3.35
2022-10-28T00:55:05.895Z,3.50
2022-10-28T01:00:11.467Z,2.95
2022-10-28T01:05:17.266Z,3.10
2022-10-28T01:10:23.391Z,2.92
2022-10-28T01:15:34.805Z,2.60
2022-10-28T01:21:12.832Z,2.70
2022-10-28T01:26:49.455Z,3.38
2022-10-28T01:31:55.905Z,3.30
2022-10-28T01:37:06.755Z,2.85
2022-10-28T01:42:17.500Z,3.58
2022-10-28T01:47:26.946Z,3.60
2022-10-28T01:52:32.989Z,3.58
2022-10-28T01:57:39.474Z,3.17
2022-10-28T02:02:44.674Z,3.70
2022-10-28T02:07:48.432Z,3.25
2022-10-28T02:12:56.059Z,2.95
2022-10-28T02:18:13.980Z,3.03
2022-10-28T02:23:28.000Z,3.42
2022-10-28T02:28:40.365Z,3.08
2022-10-28T02:33:48.856Z,3.28
2022-10-28T02:38:55.483Z,4.00
2022-10-28T02:44:02.623Z,3.30
2022-10-28T02:49:09.897Z,2.70
2022-10-28T02:54:15.754Z,2.80
2022-10-28T02:59:18.544Z,3.53
2022-10-28T03:04:22.835Z,11.23
2022-10-28T03:09:25.503Z,4.20
2022-10-28T03:19:32.028Z,4.50
2022-10-28T03:24:34.657Z,4.13
2022-10-28T03:29:39.892Z,3.83
2022-10-28T03:34:47.344Z,3.45
2022-10-28T03:39:50.024Z,4.07
2022-10-28T03:44:52.820Z,4.43
2022-10-28T03:49:56.853Z,4.75
2022-10-28T03:54:59.545Z,4.20
2022-10-28T04:00:02.477Z,3.97
2022-10-28T04:05:07.246Z,5.30
2022-10-28T04:10:10.663Z,4.43
2022-10-28T04:15:13.342Z,4.35
2022-10-28T04:20:17.494Z,5.03
2022-10-28T04:25:20.171Z,4.53
2022-10-28T04:30:22.944Z,4.15
2022-10-28T04:35:27.457Z,5.30
2022-10-28T04:40:30.294Z,4.47
2022-10-28T04:45:33.269Z,3.70
2022-10-28T04:50:37.483Z,4.75
2022-10-28T04:55:40.320Z,4.28
2022-10-28T05:00:57.855Z,5.03
2022-10-28T05:03:02.677Z,4.13
2022-10-28T05:05:05.939Z,5.05
2022-10-28T05:07:09.365Z,4.75
2022-10-28T05:09:12.094Z,5.47
2022-10-28T05:11:14.733Z,4.75
2022-10-28T05:13:17.546Z,5.32
2022-10-28T05:15:20.235Z,5.13
2022-10-28T05:17:24.385Z,5.18
2022-10-28T05:19:27.017Z,5.32
2022-10-28T05:21:29.648Z,5.00
2022-10-28T05:23:32.328Z,5.90
2022-10-28T05:25:34.981Z,5.10
2022-10-28T05:27:37.624Z,4.40
2022-10-28T05:29:40.290Z,4.25
2022-10-28T05:31:42.927Z,4.22
2022-10-28T05:33:46.922Z,4.28
2022-10-28T05:35:49.872Z,4.40
2022-10-28T05:37:52.496Z,4.47
2022-10-28T05:39:55.175Z,4.80
2022-10-28T05:41:57.802Z,3.97
2022-10-28T05:44:00.446Z,4.53
2022-10-28T05:46:03.887Z,4.80
2022-10-28T05:48:07.094Z,4.55
2022-10-28T05:50:11.585Z,4.40
2022-10-28T05:52:14.239Z,5.00
2022-10-28T05:54:16.856Z,5.22
2022-10-28T05:56:19.527Z,5.18
2022-10-28T05:58:22.167Z,5.57
2022-10-28T06:00:26.830Z,4.88
2022-10-28T06:02:29.566Z,4.68
2022-10-28T06:04:33.362Z,4.97
2022-10-28T06:06:37.376Z,4.90
2022-10-28T06:08:42.768Z,4.82
2022-10-28T06:10:56.585Z,4.70
2022-10-28T06:12:59.417Z,4.90
2022-10-28T06:15:02.925Z,4.18
2022-10-28T06:17:05.791Z,4.38
2022-10-28T06:19:08.495Z,5.03
2022-10-28T06:21:11.147Z,4.95
2022-10-28T06:23:15.163Z,4.15
2022-10-28T06:25:19.408Z,3.97
2022-10-28T06:27:22.069Z,4.38
2022-10-28T06:29:25.283Z,4.72
2022-10-28T06:31:31.892Z,4.50
2022-10-28T06:33:35.077Z,3.85
2022-10-28T06:35:37.713Z,4.65
2022-10-28T06:37:40.576Z,4.28
2022-10-28T06:39:44.602Z,4.53
2022-10-28T06:41:47.343Z,3.92
2022-10-28T06:43:49.996Z,4.63
2022-10-28T06:45:55.450Z,4.38
2022-10-28T06:48:00.803Z,4.82
2022-10-28T06:50:03.460Z,4.70
2022-10-28T06:52:06.074Z,5.13
2022-10-28T06:54:08.851Z,3.78
2022-10-28T06:56:12.839Z,4.47
2022-10-28T06:58:15.488Z,4.60
2022-10-28T07:00:18.992Z,4.50
2022-10-28T07:02:21.941Z,4.25
2022-10-28T07:04:24.662Z,4.70
2022-10-28T07:06:27.322Z,4.70
2022-10-28T07:08:30.547Z,4.47
2022-10-28T07:10:33.364Z,4.68
2022-10-28T07:12:37.359Z,4.63
2022-10-28T07:14:40.024Z,4.47
2022-10-28T07:16:43.056Z,4.38
2022-10-28T07:18:45.693Z,4.43
2022-10-28T07:20:48.903Z,4.70
2022-10-28T07:22:56.887Z,3.72
2022-10-28T07:25:00.266Z,4.10
2022-10-28T07:27:02.908Z,12.38
2022-10-28T07:29:07.239Z,6.80
2022-10-28T07:33:17.829Z,4.57
2022-10-28T07:35:20.801Z,4.68
2022-10-28T07:37:23.552Z,5.55
2022-10-28T07:39:26.254Z,4.90
2022-10-28T07:41:29.042Z,5.00
2022-10-28T07:43:32.254Z,5.53
2022-10-28T07:45:36.901Z,4.95
2022-10-28T07:47:39.736Z,4.60
2022-10-28T07:49:42.376Z,4.65
2022-10-28T07:51:45.013Z,4.00
2022-10-28T07:53:47.640Z,4.63
2022-10-28T07:55:56.383Z,4.88
2022-10-28T07:57:59.633Z,4.45
2022-10-28T08:00:02.516Z,4.35
2022-10-28T08:02:06.868Z,4.85
2022-10-28T08:04:09.540Z,4.68
2022-10-28T08:06:16.137Z,4.55
2022-10-28T08:08:18.803Z,4.90
2022-10-28T08:10:22.315Z,5.07
2022-10-28T08:12:25.134Z,5.03
2022-10-28T08:14:27.809Z,5.78
2022-10-28T08:16:31.180Z,6.05
2022-10-28T08:18:35.735Z,5.35
2022-10-28T08:20:38.379Z,6.32
2022-10-28T08:22:41.004Z,6.80
2022-10-28T08:24:43.659Z,6.53
2022-10-28T08:26:46.303Z,6.68
2022-10-28T08:28:49.020Z,5.45
2022-10-28T08:31:04.256Z,6.35
2022-10-28T08:33:11.148Z,5.95
2022-10-28T08:35:15.357Z,6.30
2022-10-28T08:37:18.039Z,5.95
2022-10-28T08:39:20.699Z,5.70
2022-10-28T08:41:32.385Z,5.68
2022-10-28T08:43:57.098Z,6.28
2022-10-28T08:48:15.726Z,5.22
2022-10-28T08:50:23.399Z,6.25
2022-10-28T08:52:31.760Z,6.47
2022-10-28T08:54:38.832Z,5.90
2022-10-28T08:56:45.945Z,6.35
2022-10-28T08:58:52.060Z,5.97
2022-10-28T09:00:57.068Z,6.18
2022-10-28T09:03:15.069Z,6.07
2022-10-28T09:05:23.272Z,5.88
2022-10-28T09:07:26.494Z,6.30
2022-10-28T09:09:29.283Z,5.68
2022-10-28T09:12:03.767Z,5.82
2022-10-28T09:14:24.521Z,6.03
2022-10-28T09:16:38.657Z,6.05
2022-10-28T09:18:53.102Z,6.25
2022-10-28T09:21:02.572Z,6.43
2022-10-28T09:23:14.940Z,5.85
2022-10-28T09:25:24.544Z,5.45
2022-10-28T09:27:45.828Z,5.80
2022-10-28T09:29:54.149Z,5.47
2022-10-28T09:32:04.970Z,5.82
2022-10-28T09:34:19.163Z,6.47
2022-10-28T09:36:28.695Z,5.43
2022-10-28T09:38:33.837Z,5.57
2022-10-28T09:40:42.164Z,6.50
2022-10-28T09:42:52.496Z,6.13
2022-10-28T09:44:59.379Z,5.80
2022-10-28T09:47:05.596Z,7.68
2022-10-28T09:49:16.475Z,6.57
2022-10-28T09:51:32.201Z,6.40
2022-10-28T09:53:45.595Z,5.53
2022-10-28T09:55:48.345Z,7.15
2022-10-28T09:57:51.383Z,6.63
2022-10-28T09:59:54.916Z,6.30
2022-10-28T10:01:57.864Z,6.90
2022-10-28T10:04:00.868Z,6.78
2022-10-28T10:06:13.022Z,6.55
2022-10-28T10:08:20.159Z,6.05
2022-10-28T10:10:25.718Z,5.88
2022-10-28T10:12:30.024Z,6.70
2022-10-28T10:14:40.169Z,5.65
2022-10-28T10:16:48.250Z,5.93
2022-10-28T10:18:56.138Z,6.38
2022-10-28T10:21:00.040Z,5.63
2022-10-28T10:23:02.723Z,5.35
2022-10-28T10:25:25.196Z,5.13
2022-10-28T10:27:30.160Z,5.07
2022-10-28T10:29:33.290Z,4.90
2022-10-28T10:31:36.015Z,4.55
2022-10-28T10:33:41.043Z,4.72
2022-10-28T10:35:43.744Z,4.72
2022-10-28T10:37:49.099Z,4.70
2022-10-28T10:40:06.909Z,4.47
2022-10-28T10:42:18.354Z,4.63
2022-10-28T10:44:32.513Z,4.50
2022-10-28T10:46:35.233Z,4.47
2022-10-28T10:48:37.933Z,4.00
2022-10-28T10:50:41.777Z,4.22
2022-10-28T10:52:50.123Z,4.10
2022-10-28T10:55:03.893Z,3.55
2022-10-28T10:57:16.853Z,3.88
2022-10-28T10:59:25.057Z,3.70
2022-10-28T11:01:30.197Z,3.72
2022-10-28T11:03:36.868Z,3.92
2022-10-28T11:05:55.151Z,3.92
2022-10-28T11:08:05.028Z,4.07
2022-10-28T11:10:20.723Z,4.00
2022-10-28T11:12:28.889Z,3.92
2022-10-28T11:14:34.043Z,3.58
2022-10-28T11:16:49.006Z,3.63
2022-10-28T11:18:53.461Z,3.67
2022-10-28T11:21:05.318Z,3.45
2022-10-28T11:23:23.757Z,3.22
2022-10-28T11:25:37.950Z,2.90
2022-10-28T11:27:57.458Z,3.20
2022-10-28T11:30:05.470Z,3.00
2022-10-28T11:32:25.026Z,3.20
2022-10-28T11:34:42.999Z,3.72
2022-10-28T11:36:55.666Z,3.17
2022-10-28T11:41:20.699Z,3.53
2022-10-28T11:43:31.501Z,3.50
2022-10-28T11:45:41.306Z,3.05
2022-10-28T11:48:02.650Z,3.42
2022-10-28T11:50:25.051Z,3.20
2022-10-28T11:52:45.474Z,2.90
2022-10-28T12:01:16.692Z,3.13
2022-10-28T12:03:45.925Z,3.60
2022-10-28T12:05:55.981Z,3.13
2022-10-28T12:08:12.460Z,3.28
2022-10-28T12:10:32.905Z,3.22
2022-10-28T12:12:48.652Z,3.10
2022-10-28T12:15:04.775Z,3.22
2022-10-28T12:17:16.767Z,3.10
2022-10-28T12:19:23.558Z,3.50
2022-10-28T12:21:32.336Z,3.42
2022-10-28T12:23:36.579Z,3.42
2022-10-28T12:25:43.031Z,3.30
2022-10-28T12:27:50.438Z,3.40
2022-10-28T12:29:57.226Z,3.25
2022-10-28T12:32:03.945Z,3.15
2022-10-28T12:34:13.393Z,3.35
2022-10-28T12:36:22.735Z,3.33
2022-10-28T12:38:31.366Z,3.15
2022-10-28T12:40:41.596Z,3.28
2022-10-28T12:42:48.869Z,2.95
2022-10-28T12:44:55.605Z,3.53
2022-10-28T12:47:09.593Z,3.60
2022-10-28T12:49:29.089Z,3.72
2022-10-28T12:51:37.541Z,4.47
2022-10-28T12:53:45.242Z,3.35
2022-10-28T12:55:52.312Z,4.05
2022-10-28T12:58:02.900Z,3.75
2022-10-28T13:00:16.443Z,3.15
2022-10-28T13:02:26.848Z,3.20
2022-10-28T13:04:29.955Z,3.78
2022-10-28T13:06:55.951Z,3.45
2022-10-28T13:09:20.517Z,3.47
2022-10-28T13:11:53.569Z,3.25
2022-10-28T13:14:03.058Z,3.20
2022-10-28T13:16:33.960Z,3.20
2022-10-28T13:19:21.248Z,3.45
2022-10-28T13:21:33.328Z,3.38
2022-10-28T13:23:41.823Z,3.25
2022-10-28T13:26:00.340Z,3.67
2022-10-28T13:28:03.951Z,3.22
2022-10-28T13:30:10.208Z,3.67
2022-10-28T13:32:34.052Z,3.88
2022-10-28T13:34:42.302Z,3.00
2022-10-28T13:36:47.358Z,3.63
2022-10-28T13:38:53.646Z,4.10
2022-10-28T13:43:20.663Z,3.78
2022-10-28T13:45:51.452Z,3.50
2022-10-28T13:48:47.937Z,5.18
2022-10-28T13:50:51.937Z,4.15
2022-10-28T13:53:45.863Z,3.67
2022-10-28T13:55:49.424Z,2.92
2022-10-28T13:57:59.751Z,2.83
2022-10-28T14:00:04.043Z,3.53
2022-10-28T14:05:28.063Z,2.17
2022-10-28T14:07:32.877Z,2.53
2022-10-28T14:09:37.270Z,2.33
2022-10-28T14:11:40.267Z,3.22
2022-10-28T14:13:50.539Z,4.57
2022-10-28T14:16:15.605Z,3.40
2022-10-28T14:20:59.091Z,3.78
2022-10-28T14:23:22.223Z,2.50
2022-10-28T14:26:02.054Z,2.65
2022-10-28T14:28:24.952Z,2.50
2022-10-28T14:30:27.638Z,2.92
2022-10-28T14:32:57.320Z,2.50
2022-10-28T14:35:03.530Z,2.25
2022-10-28T14:37:27.485Z,2.90
2022-10-28T14:39:41.572Z,2.63
2022-10-28T14:42:00.098Z,2.63
2022-10-28T14:44:18.208Z,2.42
2022-10-28T14:46:39.670Z,2.15
2022-10-28T14:48:49.013Z,3.17
2022-10-28T14:50:56.292Z,2.28
2022-10-28T14:53:02.149Z,2.92
2022-10-28T14:55:08.493Z,2.33
2022-10-28T14:57:12.926Z,3.75
2022-10-28T14:59:25.701Z,5.45
2022-10-28T15:03:33.149Z,2.50
2022-10-28T15:05:35.855Z,2.58
2022-10-28T15:07:38.897Z,2.80
2022-10-28T15:09:43.368Z,3.22
2022-10-28T15:11:48.949Z,2.30
2022-10-28T15:13:54.736Z,3.38
2022-10-28T15:15:59.471Z,4.80
2022-10-28T15:18:22.902Z,3.70
2022-10-28T15:20:27.942Z,4.90
2022-10-28T15:22:33.231Z,3.55
2022-10-28T15:24:36.024Z,2.42
2022-10-28T15:26:38.860Z,2.92
2022-10-28T15:28:43.103Z,2.47
2022-10-28T15:30:47.138Z,2.10
2022-10-28T15:32:50.702Z,2.22
2022-10-28T15:34:53.588Z,2.30
2022-10-28T15:39:08.677Z,4.78
2022-10-28T15:41:49.158Z,5.20
2022-10-28T15:43:56.537Z,2.88
2022-10-28T15:46:10.701Z,2.55
2022-10-28T15:48:15.055Z,2.25
2022-10-28T15:50:32.206Z,2.65
2022-10-28T15:52:40.829Z,2.53
2022-10-28T15:54:44.716Z,2.28
2022-10-28T15:56:56.141Z,2.67
2022-10-28T15:59:07.189Z,2.60
2022-10-28T16:01:29.199Z,2.88
2022-10-28T16:03:43.042Z,2.70
2022-10-28T16:05:47.202Z,2.40
2022-10-28T16:07:49.956Z,3.30
2022-10-28T16:09:52.997Z,4.10
2022-10-28T16:12:01.614Z,3.10
2022-10-28T16:14:19.186Z,3.08
2022-10-28T16:16:26.786Z,2.55
2022-10-28T16:18:32.741Z,2.80
2022-10-28T16:20:35.458Z,2.83
2022-10-28T16:22:39.928Z,2.50
2022-10-28T16:24:42.879Z,3.90
2022-10-28T16:26:45.623Z,3.83
2022-10-28T16:28:48.284Z,3.28
2022-10-28T16:30:56.058Z,2.85
2022-10-28T16:33:00.156Z,2.65
2022-10-28T16:35:02.851Z,2.80
2022-10-28T16:37:19.327Z,3.03
2022-10-28T16:39:22.024Z,2.40
2022-10-28T16:41:25.657Z,3.17
2022-10-28T16:43:30.507Z,2.40
2022-10-28T16:45:33.173Z,2.65
2022-10-28T16:47:35.861Z,3.03
2022-10-28T16:49:40.181Z,2.47
2022-10-28T16:51:42.778Z,2.90
2022-10-28T16:53:49.570Z,2.80
2022-10-28T16:55:54.157Z,2.03
2022-10-28T16:57:57.196Z,2.72
2022-10-28T17:00:00.037Z,2.83
2022-10-28T17:02:03.254Z,2.83
2022-10-28T17:04:06.344Z,3.03
2022-10-28T17:06:11.450Z,2.88
2022-10-28T17:08:14.550Z,2.88
2022-10-28T17:10:18.207Z,2.47
2022-10-28T17:12:23.024Z,3.67
2022-10-28T17:14:25.651Z,3.17
2022-10-28T17:16:28.266Z,3.70
2022-10-28T17:18:30.946Z,3.33
2022-10-28T17:20:34.469Z,3.00
2022-10-28T17:22:40.210Z,3.38
2022-10-28T17:24:42.893Z,3.17
2022-10-28T17:26:47.224Z,2.83
2022-10-28T17:28:52.954Z,3.50
2022-10-28T17:31:02.768Z,4.82
2022-10-28T17:33:05.505Z,5.35
2022-10-28T17:35:08.721Z,4.78
2022-10-28T17:37:11.596Z,4.40
2022-10-28T17:39:19.582Z,3.33
2022-10-28T17:41:24.651Z,3.72
2022-10-28T17:43:27.426Z,3.88
2022-10-28T17:45:30.063Z,3.60
2022-10-28T17:47:33.714Z,11.18
2022-10-28T17:49:36.475Z,4.07
2022-10-28T17:51:39.656Z,4.03
2022-10-28T17:53:42.292Z,3.83
2022-10-28T17:55:46.340Z,4.95
2022-10-28T17:57:49.030Z,4.45
2022-10-28T17:59:51.678Z,4.88
2022-10-28T18:01:54.656Z,4.65
2022-10-28T18:03:57.588Z,4.05
2022-10-28T18:06:03.444Z,5.05
2022-10-28T18:08:06.072Z,4.05
2022-10-28T18:10:09.906Z,4.80
2022-10-28T18:12:13.992Z,4.28
2022-10-28T18:14:17.029Z,3.92
2022-10-28T18:16:21.543Z,3.67
2022-10-28T18:18:26.682Z,3.75
2022-10-28T18:20:29.280Z,3.85
2022-10-28T18:22:31.982Z,3.70
2022-10-28T18:24:34.648Z,3.42
2022-10-28T18:26:38.740Z,3.50
2022-10-28T18:28:44.122Z,3.90
2022-10-28T18:30:46.784Z,4.38
2022-10-28T18:32:49.511Z,3.22
2022-10-28T18:34:52.287Z,3.50
2022-10-28T18:36:54.987Z,3.53
2022-10-28T18:38:58.398Z,3.90
2022-10-28T18:41:01.229Z,3.70
2022-10-28T18:43:03.885Z,4.03
2022-10-28T18:45:09.147Z,3.63
2022-10-28T18:47:11.792Z,4.10
2022-10-28T18:49:14.542Z,4.07
2022-10-28T18:51:17.442Z,4.07
2022-10-28T18:53:21.125Z,4.45
2022-10-28T18:55:24.969Z,4.22
2022-10-28T18:57:27.681Z,3.97
2022-10-28T18:59:30.426Z,3.85
2022-10-28T19:01:34.879Z,4.15
2022-10-28T19:03:38.044Z,4.10
2022-10-28T19:05:40.668Z,4.38
2022-10-28T19:07:43.323Z,5.55
2022-10-28T19:09:45.938Z,4.25
2022-10-28T19:11:48.554Z,4.82
2022-10-28T19:13:51.201Z,4.63
2022-10-28T19:15:54.447Z,4.82
2022-10-28T19:17:58.592Z,4.60
2022-10-28T19:20:01.253Z,3.88
2022-10-28T19:22:03.903Z,4.28
2022-10-28T19:24:07.023Z,3.97
2022-10-28T19:26:11.102Z,4.03
2022-10-28T19:28:13.733Z,4.88
2022-10-28T19:30:16.382Z,5.03
2022-10-28T19:32:19.147Z,4.53
2022-10-28T19:34:24.100Z,4.18
2022-10-28T19:36:29.112Z,4.68
2022-10-28T19:38:33.414Z,4.32
2022-10-28T19:40:36.077Z,5.10
2022-10-28T19:42:39.619Z,5.30
2022-10-28T19:44:42.277Z,5.30
2022-10-28T19:46:44.883Z,4.35
2022-10-28T19:48:49.972Z,4.55
2022-10-28T19:50:53.982Z,4.90
2022-10-28T19:52:56.768Z,4.80
2022-10-28T19:54:59.452Z,4.15
2022-10-28T19:57:02.204Z,4.20
2022-10-28T19:59:06.777Z,4.10
2022-10-28T20:01:10.451Z,4.25
2022-10-28T20:03:13.133Z,4.20
2022-10-28T20:05:15.985Z,4.45
2022-10-28T20:07:20.137Z,3.72
2022-10-28T20:09:27.888Z,4.05
2022-10-28T20:11:33.361Z,4.18
2022-10-28T20:13:37.428Z,4.40
2022-10-28T20:15:40.116Z,4.32
2022-10-28T20:17:42.807Z,4.18
2022-10-28T20:19:45.476Z,4.30
2022-10-28T20:21:48.530Z,4.00
2022-10-28T20:23:54.635Z,5.28
2022-10-28T20:25:57.632Z,4.47
2022-10-28T20:28:00.278Z,4.47
2022-10-28T20:30:02.961Z,4.10
2022-10-28T20:32:05.751Z,4.15
2022-10-28T20:34:09.495Z,4.32
2022-10-28T20:36:23.612Z,4.68
2022-10-28T20:38:27.477Z,4.28
2022-10-28T20:40:31.454Z,4.60
2022-10-28T20:42:34.161Z,3.95
2022-10-28T20:44:36.850Z,4.57
2022-10-28T20:46:39.862Z,5.00
2022-10-28T20:48:42.525Z,4.75
2022-10-28T20:50:50.702Z,5.30
2022-10-28T20:52:53.593Z,5.90
2022-10-28T20:54:56.628Z,4.38
2022-10-28T20:57:00.628Z,4.35
2022-10-28T20:59:03.350Z,3.90
2022-10-28T21:01:08.279Z,4.30
2022-10-28T21:03:11.502Z,4.00
2022-10-28T21:05:14.301Z,4.38
2022-10-28T21:07:16.960Z,4.10
2022-10-28T21:09:19.616Z,4.03
2022-10-28T21:11:23.646Z,5.20
2022-10-28T21:13:27.772Z,4.78
2022-10-28T21:15:30.454Z,3.58
2022-10-28T21:17:33.088Z,3.53
2022-10-28T21:19:35.720Z,4.22
2022-10-28T21:21:38.345Z,4.00
2022-10-28T21:23:41.196Z,3.50
2022-10-28T21:25:43.843Z,4.15
2022-10-28T21:27:46.506Z,4.13
2022-10-28T21:29:50.711Z,4.78
2022-10-28T21:31:53.371Z,4.32
2022-10-28T21:33:56.099Z,4.32
2022-10-28T21:36:00.164Z,5.25
2022-10-28T21:38:02.791Z,5.30
2022-10-28T21:40:06.495Z,5.10
2022-10-28T21:42:09.195Z,4.10
2022-10-28T21:44:12.216Z,4.80
2022-10-28T21:46:16.758Z,4.32
2022-10-28T21:48:20.050Z,4.18
2022-10-28T21:50:23.269Z,4.30
2022-10-28T21:52:25.929Z,4.13
2022-10-28T21:54:28.575Z,4.40
2022-10-28T21:56:31.249Z,4.07
2022-10-28T21:58:36.044Z,4.07
2022-10-28T22:00:38.814Z,4.78
2022-10-28T22:02:42.992Z,4.82
2022-10-28T22:04:45.736Z,4.88
2022-10-28T22:08:56.629Z,4.18
2022-10-28T22:11:01.048Z,4.20
2022-10-28T22:13:03.825Z,4.90
2022-10-28T22:15:07.569Z,5.22
2022-10-28T22:17:11.045Z,4.88
2022-10-28T22:19:16.276Z,5.20
2022-10-28T22:21:21.164Z,4.32
2022-10-28T22:23:23.826Z,3.85
2022-10-28T22:25:26.514Z,4.03
2022-10-28T22:27:29.261Z,4.30
2022-10-28T22:29:31.926Z,4.10
2022-10-28T22:31:35.069Z,3.85
2022-10-28T22:33:38.326Z,3.92
2022-10-28T22:35:42.388Z,4.47
2022-10-28T22:37:45.001Z,3.75
2022-10-28T22:39:47.658Z,3.95
2022-10-28T22:41:50.325Z,3.90
2022-10-28T22:43:54.953Z,5.28
2022-10-28T22:45:57.933Z,3.88
2022-10-28T22:48:00.584Z,3.70
2022-10-28T22:50:03.326Z,4.05
2022-10-28T22:52:07.409Z,3.88
2022-10-28T22:54:10.054Z,3.47
2022-10-28T22:56:16.632Z,3.38
2022-10-28T22:58:19.292Z,5.10
2022-10-28T23:00:21.963Z,3.63
2022-10-28T23:02:24.748Z,4.03
2022-10-28T23:04:27.665Z,3.70
2022-10-28T23:06:30.448Z,3.97
2022-10-28T23:08:34.925Z,3.30
2022-10-28T23:10:37.592Z,3.08
2022-10-28T23:12:40.245Z,3.33
2022-10-28T23:14:42.873Z,3.47
2022-10-28T23:16:45.510Z,3.92
2022-10-28T23:18:48.952Z,4.05
2022-10-28T23:20:51.560Z,4.28
2022-10-28T23:22:57.229Z,3.65
2022-10-28T23:25:01.195Z,3.83
2022-10-28T23:27:03.829Z,3.25
2022-10-28T23:29:06.619Z,3.40
2022-10-28T23:31:13.193Z,3.72
2022-10-28T23:33:15.885Z,3.63
2022-10-28T23:35:18.642Z,4.97
2022-10-28T23:37:21.237Z,3.55
2022-10-28T23:39:24.125Z,4.90
2022-10-28T23:41:28.127Z,4.78
2022-10-28T23:43:31.915Z,4.30
2022-10-28T23:45:34.568Z,4.40
2022-10-28T23:47:37.225Z,3.88
2022-10-28T23:49:39.899Z,5.32
2022-10-28T23:51:42.520Z,3.97
2022-10-28T23:53:45.122Z,4.55
2022-10-28T23:55:49.471Z,4.50
2022-10-28T23:57:57.773Z,3.63
