createdAt,value
2019-05-06T00:00:26.166Z,99.90
2019-05-06T00:02:54.760Z,99.90
2019-05-06T00:05:25.495Z,99.90
2019-05-06T00:07:54.955Z,99.90
2019-05-06T00:10:28.983Z,99.90
2019-05-06T00:12:57.793Z,99.90
2019-05-06T00:15:26.713Z,99.90
2019-05-06T00:17:55.303Z,99.90
2019-05-06T00:20:24.993Z,99.90
2019-05-06T00:22:55.540Z,99.90
2019-05-06T00:25:28.515Z,99.90
2019-05-06T00:28:15.177Z,99.90
2019-05-06T00:30:46.241Z,99.90
2019-05-06T00:33:15.885Z,99.90
2019-05-06T00:35:45.029Z,99.90
2019-05-06T00:38:14.805Z,99.90
2019-05-06T00:40:44.881Z,99.90
2019-05-06T00:43:14.307Z,99.90
2019-05-06T00:45:44.296Z,99.90
2019-05-06T00:48:13.991Z,99.90
2019-05-06T00:50:44.141Z,99.90
2019-05-06T00:53:14.334Z,99.90
2019-05-06T00:55:44.602Z,99.90
2019-05-06T00:58:14.257Z,99.90
2019-05-06T01:00:44.259Z,99.90
2019-05-06T01:03:14.116Z,99.90
2019-05-06T01:05:44.450Z,99.90
2019-05-06T01:08:14.157Z,99.90
2019-05-06T01:10:44.958Z,99.90
2019-05-06T01:13:21.078Z,99.90
2019-05-06T01:15:49.538Z,99.90
2019-05-06T01:18:18.306Z,99.90
2019-05-06T01:20:51.289Z,99.90
2019-05-06T01:23:19.977Z,99.90
2019-05-06T01:25:48.781Z,99.90
2019-05-06T01:28:17.211Z,99.90
2019-05-06T01:30:46.364Z,99.90
2019-05-06T01:33:14.789Z,99.90
2019-05-06T01:35:44.351Z,99.90
2019-05-06T01:38:24.272Z,99.90
2019-05-06T01:40:54.731Z,99.90
2019-05-06T01:43:27.365Z,99.90
2019-05-06T01:45:58.150Z,99.90
2019-05-06T01:48:46.174Z,99.90
2019-05-06T01:51:16.513Z,99.90
2019-05-06T01:53:46.126Z,99.90
2019-05-06T01:56:16.954Z,99.90
2019-05-06T01:58:45.901Z,99.90
2019-05-06T02:01:14.930Z,99.90
2019-05-06T02:03:44.232Z,99.90
2019-05-06T02:06:14.077Z,99.90
2019-05-06T02:08:44.814Z,99.90
2019-05-06T02:11:14.855Z,99.90
2019-05-06T02:13:45.257Z,99.90
2019-05-06T02:16:15.698Z,99.90
2019-05-06T02:18:45.211Z,99.90
2019-05-06T02:21:27.734Z,99.90
2019-05-06T02:24:04.340Z,99.90
2019-05-06T02:26:34.344Z,99.90
2019-05-06T02:29:04.831Z,99.90
2019-05-06T02:31:54.610Z,99.90
2019-05-06T02:34:45.548Z,99.90
2019-05-06T02:37:14.722Z,99.90
2019-05-06T02:39:43.963Z,99.90
2019-05-06T02:42:13.254Z,99.90
2019-05-06T02:44:44.338Z,99.90
2019-05-06T02:47:22.863Z,99.90
2019-05-06T02:49:53.446Z,99.90
2019-05-06T02:52:22.962Z,99.90
2019-05-06T02:54:53.740Z,99.90
2019-05-06T02:57:23.744Z,99.90
2019-05-06T02:59:55.307Z,99.90
2019-05-06T03:02:38.004Z,99.90
2019-05-06T03:04:53.282Z,99.90
2019-05-06T03:07:23.346Z,99.90
2019-05-06T03:09:53.209Z,99.90
2019-05-06T03:12:23.124Z,99.90
2019-05-06T03:14:53.394Z,99.90
2019-05-06T03:17:23.681Z,99.90
2019-05-06T03:19:54.435Z,99.90
2019-05-06T03:22:43.633Z,99.90
2019-05-06T03:25:13.491Z,99.90
2019-05-06T03:27:46.512Z,99.90
2019-05-06T03:30:16.518Z,99.90
2019-05-06T03:33:20.206Z,99.90
2019-05-06T03:35:27.507Z,99.90
2019-05-06T03:37:44.158Z,99.90
2019-05-06T03:40:13.860Z,99.90
2019-05-06T03:42:42.797Z,99.90
2019-05-06T03:45:16.081Z,99.90
2019-05-06T03:47:54.300Z,99.90
2019-05-06T03:50:24.483Z,99.90
2019-05-06T03:52:56.418Z,99.90
2019-05-06T03:55:25.972Z,99.90
2019-05-06T03:57:57.057Z,99.90
2019-05-06T04:00:25.514Z,99.90
2019-05-06T04:02:54.950Z,99.90
2019-05-06T04:05:24.050Z,99.90
2019-05-06T04:07:54.078Z,99.90
2019-05-06T04:10:22.957Z,99.90
2019-05-06T04:12:54.556Z,99.90
2019-05-06T04:15:26.815Z,99.90
2019-05-06T04:17:56.374Z,99.90
2019-05-06T04:20:29.574Z,99.90
2019-05-06T04:23:00.326Z,99.90
2019-05-06T04:25:37.247Z,99.90
2019-05-06T04:28:07.865Z,99.90
2019-05-06T04:30:37.803Z,99.90
2019-05-06T04:33:06.261Z,99.90
2019-05-06T04:35:35.266Z,99.90
2019-05-06T04:38:04.405Z,99.90
2019-05-06T04:40:33.276Z,99.90
2019-05-06T04:43:03.548Z,99.90
2019-05-06T04:45:33.707Z,99.90
2019-05-06T04:48:03.617Z,99.90
2019-05-06T04:50:33.396Z,99.90
2019-05-06T04:53:05.715Z,99.90
2019-05-06T04:55:35.604Z,99.90
2019-05-06T04:58:06.129Z,99.90
2019-05-06T05:00:37.015Z,99.90
2019-05-06T05:03:07.505Z,99.90
2019-05-06T05:05:36.448Z,99.90
2019-05-06T05:08:05.456Z,99.90
2019-05-06T05:10:45.085Z,99.90
2019-05-06T05:13:15.498Z,99.90
2019-05-06T05:15:54.834Z,99.90
2019-05-06T05:18:25.379Z,99.90
2019-05-06T05:20:54.280Z,99.90
2019-05-06T05:23:24.297Z,99.90
2019-05-06T05:25:53.201Z,99.90
2019-05-06T05:28:22.331Z,99.90
2019-05-06T05:30:52.187Z,99.90
2019-05-06T05:33:22.529Z,99.90
2019-05-06T05:35:52.581Z,99.90
2019-05-06T05:38:22.784Z,99.90
2019-05-06T05:40:52.402Z,99.90
2019-05-06T05:43:39.662Z,99.90
2019-05-06T05:46:12.635Z,99.90
2019-05-06T05:48:45.701Z,99.90
2019-05-06T05:51:14.131Z,99.90
2019-05-06T05:53:42.678Z,99.90
2019-05-06T05:56:12.417Z,99.90
2019-05-06T05:58:42.447Z,99.90
2019-05-06T06:01:14.628Z,99.90
2019-05-06T06:03:43.555Z,99.90
2019-05-06T06:06:12.791Z,99.90
2019-05-06T06:08:43.103Z,99.90
2019-05-06T06:11:13.409Z,99.50
2019-05-06T06:13:44.130Z,99.00
2019-05-06T06:16:32.724Z,98.80
2019-05-06T06:19:08.548Z,98.40
2019-05-06T06:21:53.674Z,98.30
2019-05-06T06:24:24.150Z,95.30
2019-05-06T06:26:53.135Z,93.50
2019-05-06T06:29:22.815Z,94.00
2019-05-06T06:31:54.159Z,94.40
2019-05-06T06:34:32.850Z,94.70
2019-05-06T06:37:19.079Z,94.60
2019-05-06T06:39:49.397Z,94.20
2019-05-06T06:42:18.122Z,93.50
2019-05-06T06:44:46.918Z,91.20
2019-05-06T06:47:15.712Z,91.10
2019-05-06T06:49:46.446Z,90.50
2019-05-06T06:52:15.266Z,86.40
2019-05-06T06:54:43.952Z,84.30
2019-05-06T06:57:21.790Z,81.20
2019-05-06T06:59:52.537Z,81.10
2019-05-06T07:02:23.108Z,83.50
2019-05-06T07:05:06.018Z,85.10
2019-05-06T07:07:43.430Z,85.00
2019-05-06T07:10:12.059Z,86.80
2019-05-06T07:12:42.722Z,87.60
2019-05-06T07:15:12.665Z,86.00
2019-05-06T07:17:41.893Z,84.50
2019-05-06T07:20:15.628Z,86.70
2019-05-06T07:22:45.257Z,87.30
2019-05-06T07:25:13.939Z,84.20
2019-05-06T07:27:45.411Z,81.40
2019-05-06T07:30:15.038Z,80.90
2019-05-06T07:32:43.483Z,85.70
2019-05-06T07:35:12.927Z,86.10
2019-05-06T07:37:42.637Z,85.20
2019-05-06T07:40:12.450Z,84.60
2019-05-06T07:42:43.273Z,84.00
2019-05-06T07:45:16.305Z,83.20
2019-05-06T07:47:50.158Z,82.50
2019-05-06T07:50:22.360Z,81.70
2019-05-06T07:53:05.824Z,81.00
2019-05-06T07:55:34.874Z,80.40
2019-05-06T07:58:03.572Z,80.90
2019-05-06T08:00:32.723Z,81.30
2019-05-06T08:03:02.533Z,82.50
2019-05-06T08:05:32.643Z,81.00
2019-05-06T08:08:03.559Z,79.60
2019-05-06T08:10:33.328Z,79.60
2019-05-06T08:13:02.802Z,79.60
2019-05-06T08:15:32.616Z,80.70
2019-05-06T08:18:03.374Z,81.80
2019-05-06T08:20:37.942Z,79.20
2019-05-06T08:23:22.047Z,77.60
2019-05-06T08:25:54.367Z,76.40
2019-05-06T08:28:26.614Z,75.90
2019-05-06T08:30:53.718Z,75.30
2019-05-06T08:33:22.228Z,74.10
2019-05-06T08:35:53.181Z,74.80
2019-05-06T08:38:22.593Z,68.00
2019-05-06T08:40:52.547Z,65.60
2019-05-06T08:43:23.475Z,68.30
2019-05-06T08:45:52.830Z,68.60
2019-05-06T08:48:22.010Z,68.70
2019-05-06T08:50:58.432Z,67.90
2019-05-06T08:53:28.513Z,64.70
2019-05-06T08:55:57.938Z,64.60
2019-05-06T08:58:45.546Z,66.00
2019-05-06T09:01:22.256Z,65.80
2019-05-06T09:04:05.043Z,66.10
2019-05-06T09:06:29.786Z,63.50
2019-05-06T09:08:52.137Z,64.90
2019-05-06T09:11:23.690Z,62.40
2019-05-06T09:13:52.131Z,65.00
2019-05-06T09:16:22.327Z,65.80
2019-05-06T09:18:53.459Z,65.00
2019-05-06T09:21:22.575Z,63.00
2019-05-06T09:23:53.070Z,64.20
2019-05-06T09:26:23.462Z,62.10
2019-05-06T09:28:59.045Z,61.80
2019-05-06T09:31:32.044Z,63.30
2019-05-06T09:34:02.911Z,64.10
2019-05-06T09:36:41.274Z,64.70
2019-05-06T09:39:02.411Z,64.10
2019-05-06T09:41:32.444Z,64.00
2019-05-06T09:44:03.057Z,64.00
2019-05-06T09:46:32.214Z,64.50
2019-05-06T09:49:14.145Z,64.20
2019-05-06T09:51:42.644Z,65.60
2019-05-06T09:54:19.939Z,65.60
2019-05-06T09:56:53.445Z,66.70
2019-05-06T09:59:22.411Z,65.50
2019-05-06T10:01:52.835Z,65.00
2019-05-06T10:04:21.486Z,64.20
2019-05-06T10:06:59.035Z,63.80
2019-05-06T10:09:20.166Z,63.20
2019-05-06T10:11:49.858Z,63.30
2019-05-06T10:14:18.306Z,64.10
2019-05-06T10:16:47.028Z,66.40
2019-05-06T10:19:16.493Z,66.70
2019-05-06T10:21:45.533Z,68.60
2019-05-06T10:24:14.335Z,68.90
2019-05-06T10:26:44.433Z,69.70
2019-05-06T10:29:22.247Z,67.90
2019-05-06T10:31:52.562Z,67.00
2019-05-06T10:34:59.902Z,67.50
2019-05-06T10:37:33.655Z,66.80
2019-05-06T10:40:28.087Z,65.80
2019-05-06T10:43:02.742Z,64.50
2019-05-06T10:45:32.591Z,63.30
2019-05-06T10:48:02.468Z,64.20
2019-05-06T10:50:33.594Z,64.60
2019-05-06T10:53:15.785Z,63.60
2019-05-06T10:55:46.295Z,63.40
2019-05-06T10:58:14.730Z,64.10
2019-05-06T11:00:43.312Z,62.90
2019-05-06T11:03:16.424Z,63.50
2019-05-06T11:05:45.646Z,62.20
2019-05-06T11:08:16.040Z,60.80
2019-05-06T11:10:45.574Z,62.00
2019-05-06T11:13:15.942Z,60.70
2019-05-06T11:15:44.815Z,59.90
2019-05-06T11:18:13.786Z,58.10
2019-05-06T11:20:43.978Z,58.10
2019-05-06T11:23:14.167Z,58.00
2019-05-06T11:25:43.277Z,57.20
2019-05-06T11:28:29.956Z,58.10
2019-05-06T11:31:02.416Z,58.80
2019-05-06T11:33:42.482Z,58.70
2019-05-06T11:36:15.996Z,58.00
2019-05-06T11:38:48.438Z,59.20
2019-05-06T11:41:16.384Z,58.70
2019-05-06T11:43:44.894Z,59.00
2019-05-06T11:46:15.958Z,58.80
2019-05-06T11:48:44.662Z,58.80
2019-05-06T11:51:14.741Z,59.40
2019-05-06T11:53:43.181Z,60.40
2019-05-06T11:56:12.729Z,61.70
2019-05-06T11:58:55.045Z,61.10
2019-05-06T12:01:27.874Z,61.40
2019-05-06T12:04:02.693Z,61.90
2019-05-06T12:06:33.021Z,63.00
2019-05-06T12:09:06.390Z,62.10
2019-05-06T12:11:32.723Z,60.90
2019-05-06T12:14:02.547Z,58.90
2019-05-06T12:16:33.104Z,57.40
2019-05-06T12:19:02.760Z,58.20
2019-05-06T12:21:32.924Z,58.70
2019-05-06T12:24:02.886Z,58.10
2019-05-06T12:26:32.178Z,59.30
2019-05-06T12:29:02.168Z,59.80
2019-05-06T12:31:32.835Z,59.80
2019-05-06T12:34:02.642Z,60.60
2019-05-06T12:36:32.663Z,61.80
2019-05-06T12:39:18.630Z,61.50
2019-05-06T12:41:55.235Z,61.50
2019-05-06T12:44:23.958Z,59.80
2019-05-06T12:46:55.049Z,60.80
2019-05-06T12:49:25.144Z,61.90
2019-05-06T12:51:53.924Z,63.70
2019-05-06T12:54:22.475Z,62.60
2019-05-06T12:56:52.529Z,62.70
2019-05-06T12:59:22.276Z,63.90
2019-05-06T13:01:53.779Z,64.70
2019-05-06T13:04:40.029Z,64.80
2019-05-06T13:06:52.220Z,65.90
2019-05-06T13:09:22.524Z,65.30
2019-05-06T13:11:52.461Z,63.50
2019-05-06T13:14:22.386Z,62.10
2019-05-06T13:16:53.172Z,60.20
2019-05-06T13:19:22.786Z,60.00
2019-05-06T13:21:52.837Z,60.70
2019-05-06T13:24:22.832Z,60.90
2019-05-06T13:26:52.808Z,61.60
2019-05-06T13:29:24.235Z,62.20
2019-05-06T13:31:53.222Z,62.90
2019-05-06T13:34:23.439Z,63.60
2019-05-06T13:36:54.085Z,64.60
2019-05-06T13:39:23.677Z,65.80
2019-05-06T13:41:52.903Z,66.60
2019-05-06T13:44:22.733Z,68.50
2019-05-06T13:46:53.422Z,69.30
2019-05-06T13:49:27.979Z,72.20
2019-05-06T13:52:04.054Z,77.30
2019-05-06T13:54:33.364Z,78.00
2019-05-06T13:57:03.166Z,80.70
2019-05-06T13:59:34.720Z,80.10
2019-05-06T14:02:20.507Z,80.80
2019-05-06T14:04:48.996Z,79.90
2019-05-06T14:07:17.770Z,85.30
2019-05-06T14:09:46.557Z,83.30
2019-05-06T14:12:15.354Z,83.80
2019-05-06T14:14:44.701Z,83.20
2019-05-06T14:17:13.144Z,82.80
2019-05-06T14:19:42.883Z,84.60
2019-05-06T14:22:12.658Z,83.00
2019-05-06T14:24:43.338Z,83.80
2019-05-06T14:27:12.497Z,84.70
2019-05-06T14:29:48.553Z,85.90
2019-05-06T14:32:17.353Z,85.80
2019-05-06T14:34:45.791Z,86.70
2019-05-06T14:37:14.222Z,84.90
2019-05-06T14:39:53.662Z,82.70
2019-05-06T14:42:15.389Z,82.20
2019-05-06T14:44:43.853Z,82.60
2019-05-06T14:47:13.929Z,82.80
2019-05-06T14:49:43.239Z,83.20
2019-05-06T14:52:13.113Z,82.80
2019-05-06T14:54:49.524Z,83.20
2019-05-06T14:57:19.298Z,83.70
2019-05-06T14:59:50.789Z,84.40
2019-05-06T15:02:19.819Z,86.20
2019-05-06T15:04:48.342Z,85.90
2019-05-06T15:07:16.805Z,86.40
2019-05-06T15:09:58.398Z,83.90
2019-05-06T15:12:15.690Z,83.70
2019-05-06T15:14:44.118Z,84.70
2019-05-06T15:17:14.443Z,84.70
2019-05-06T15:19:43.131Z,85.10
2019-05-06T15:22:12.939Z,85.90
2019-05-06T15:24:42.668Z,87.30
2019-05-06T15:27:11.965Z,89.40
2019-05-06T15:29:42.692Z,89.90
2019-05-06T15:32:13.132Z,90.80
2019-05-06T15:34:46.177Z,90.80
2019-05-06T15:37:16.246Z,91.30
2019-05-06T15:39:45.045Z,91.90
2019-05-06T15:42:13.740Z,92.10
2019-05-06T15:44:42.658Z,92.20
2019-05-06T15:47:13.223Z,92.10
2019-05-06T15:49:42.009Z,92.00
2019-05-06T15:52:12.492Z,92.20
2019-05-06T15:54:43.046Z,92.00
2019-05-06T15:57:11.229Z,92.40
2019-05-06T15:59:43.719Z,92.00
2019-05-06T16:02:09.830Z,91.50
2019-05-06T16:04:40.172Z,91.50
2019-05-06T16:07:08.614Z,91.50
2019-05-06T16:09:37.053Z,91.00
2019-05-06T16:12:05.785Z,91.00
2019-05-06T16:14:35.013Z,90.80
2019-05-06T16:17:04.213Z,91.30
2019-05-06T16:19:33.687Z,90.70
2019-05-06T16:22:04.078Z,91.00
2019-05-06T16:24:42.840Z,90.90
2019-05-06T16:27:12.391Z,90.80
2019-05-06T16:29:42.910Z,90.30
2019-05-06T16:32:10.736Z,90.30
2019-05-06T16:34:39.262Z,90.60
2019-05-06T16:37:07.704Z,90.90
2019-05-06T16:39:36.526Z,90.70
2019-05-06T16:42:05.405Z,91.30
2019-05-06T16:44:33.829Z,91.30
2019-05-06T16:47:02.955Z,91.40
2019-05-06T16:49:33.521Z,91.10
2019-05-06T16:52:02.701Z,91.30
2019-05-06T16:54:34.449Z,91.20
2019-05-06T16:57:17.310Z,91.30
2019-05-06T16:59:46.111Z,91.90
2019-05-06T17:02:16.529Z,91.80
2019-05-06T17:04:46.966Z,91.90
2019-05-06T17:07:15.402Z,92.30
2019-05-06T17:09:43.854Z,92.60
2019-05-06T17:12:12.929Z,92.50
2019-05-06T17:14:42.829Z,92.10
2019-05-06T17:17:11.476Z,92.10
2019-05-06T17:19:42.203Z,91.80
2019-05-06T17:22:12.365Z,92.20
2019-05-06T17:24:42.217Z,92.00
2019-05-06T17:27:12.107Z,91.80
2019-05-06T17:30:00.763Z,92.10
2019-05-06T17:32:33.279Z,92.00
2019-05-06T17:35:02.587Z,92.50
2019-05-06T17:37:45.077Z,92.40
2019-05-06T17:40:15.693Z,92.40
2019-05-06T17:42:44.115Z,92.70
2019-05-06T17:45:32.237Z,92.60
2019-05-06T17:48:06.229Z,92.70
2019-05-06T17:50:34.665Z,92.80
2019-05-06T17:53:03.122Z,92.80
2019-05-06T17:55:32.759Z,93.00
2019-05-06T17:58:02.528Z,93.00
2019-05-06T18:00:34.170Z,93.40
2019-05-06T18:03:02.695Z,93.50
2019-05-06T18:05:32.488Z,93.90
2019-05-06T18:08:02.944Z,94.30
2019-05-06T18:10:33.464Z,94.60
2019-05-06T18:13:03.172Z,94.70
2019-05-06T18:15:32.597Z,95.10
2019-05-06T18:18:02.133Z,95.60
2019-05-06T18:20:33.357Z,96.10
2019-05-06T18:23:02.127Z,96.70
2019-05-06T18:25:32.888Z,97.30
2019-05-06T18:28:00.869Z,97.60
2019-05-06T18:30:33.661Z,98.30
2019-05-06T18:33:02.166Z,98.90
2019-05-06T18:35:30.267Z,98.90
2019-05-06T18:37:58.958Z,99.90
2019-05-06T18:40:27.431Z,99.60
2019-05-06T18:42:55.849Z,99.20
2019-05-06T18:45:24.293Z,99.60
2019-05-06T18:47:53.197Z,99.40
2019-05-06T18:50:22.766Z,99.90
2019-05-06T18:52:52.973Z,99.90
2019-05-06T18:55:22.359Z,99.90
2019-05-06T18:57:52.816Z,99.90
2019-05-06T19:00:22.445Z,99.90
2019-05-06T19:02:52.236Z,99.90
2019-05-06T19:05:27.133Z,99.90
2019-05-06T19:07:55.729Z,99.90
2019-05-06T19:10:25.847Z,99.90
2019-05-06T19:12:54.745Z,99.90
2019-05-06T19:15:23.413Z,99.90
2019-05-06T19:17:52.642Z,99.90
2019-05-06T19:20:21.895Z,99.90
2019-05-06T19:22:53.487Z,99.90
2019-05-06T19:25:22.671Z,99.90
2019-05-06T19:27:53.071Z,99.90
2019-05-06T19:30:22.573Z,99.90
2019-05-06T19:32:52.598Z,99.90
2019-05-06T19:35:21.210Z,99.90
2019-05-06T19:37:50.854Z,99.90
2019-05-06T19:40:19.305Z,99.90
2019-05-06T19:42:50.194Z,99.90
2019-05-06T19:45:18.249Z,99.90
2019-05-06T19:47:47.050Z,99.90
2019-05-06T19:50:15.636Z,99.90
2019-05-06T19:52:44.093Z,99.90
2019-05-06T19:55:12.761Z,99.90
2019-05-06T19:57:43.135Z,99.90
2019-05-06T20:00:11.702Z,99.90
2019-05-06T20:02:40.150Z,99.90
2019-05-06T20:05:12.097Z,99.90
2019-05-06T20:07:48.361Z,99.90
2019-05-06T20:10:34.458Z,99.90
2019-05-06T20:13:05.284Z,99.90
2019-05-06T20:15:42.667Z,99.90
2019-05-06T20:18:11.649Z,99.90
2019-05-06T20:20:42.376Z,99.90
2019-05-06T20:23:12.571Z,99.90
2019-05-06T20:25:42.798Z,99.90
2019-05-06T20:28:13.162Z,99.90
2019-05-06T20:30:42.364Z,99.90
2019-05-06T20:33:12.446Z,99.90
2019-05-06T20:35:43.203Z,99.90
2019-05-06T20:38:12.369Z,99.90
2019-05-06T20:40:43.053Z,99.90
2019-05-06T20:43:17.421Z,99.90
2019-05-06T20:45:43.210Z,99.90
2019-05-06T20:48:12.894Z,99.90
2019-05-06T20:50:42.921Z,99.90
2019-05-06T20:53:12.109Z,99.90
2019-05-06T20:55:43.153Z,99.90
2019-05-06T20:58:12.231Z,99.90
2019-05-06T21:00:43.033Z,99.90
2019-05-06T21:03:12.182Z,99.90
2019-05-06T21:05:43.213Z,99.90
2019-05-06T21:08:12.951Z,99.90
2019-05-06T21:10:42.648Z,99.90
2019-05-06T21:13:13.308Z,99.90
2019-05-06T21:15:43.173Z,99.90
2019-05-06T21:18:12.373Z,99.90
2019-05-06T21:20:43.318Z,99.90
2019-05-06T21:23:11.676Z,99.90
2019-05-06T21:25:40.197Z,99.90
2019-05-06T21:28:09.041Z,99.90
2019-05-06T21:30:38.653Z,99.90
2019-05-06T21:33:07.446Z,99.90
2019-05-06T21:35:36.242Z,99.90
2019-05-06T21:38:04.699Z,99.90
2019-05-06T21:40:33.426Z,99.90
2019-05-06T21:43:02.292Z,99.90
2019-05-06T21:45:32.915Z,99.90
2019-05-06T21:48:02.758Z,99.90
2019-05-06T21:50:33.123Z,99.90
2019-05-06T21:53:02.805Z,99.90
2019-05-06T21:55:32.324Z,99.90
2019-05-06T21:58:02.176Z,99.90
2019-05-06T22:00:49.273Z,99.90
2019-05-06T22:03:17.707Z,99.90
2019-05-06T22:05:46.168Z,99.90
2019-05-06T22:08:14.893Z,99.90
2019-05-06T22:10:43.334Z,99.90
2019-05-06T22:13:14.110Z,99.90
2019-05-06T22:15:42.340Z,99.90
2019-05-06T22:18:12.422Z,99.90
2019-05-06T22:20:59.320Z,99.90
2019-05-06T22:23:29.753Z,99.90
2019-05-06T22:26:10.867Z,99.90
2019-05-06T22:28:28.705Z,99.90
2019-05-06T22:30:57.466Z,99.90
2019-05-06T22:33:26.255Z,99.90
2019-05-06T22:35:54.930Z,99.90
2019-05-06T22:38:23.950Z,99.90
2019-05-06T22:40:52.963Z,99.90
2019-05-06T22:43:22.014Z,99.90
2019-05-06T22:45:50.512Z,99.90
2019-05-06T22:48:18.980Z,99.90
2019-05-06T22:50:47.406Z,99.90
2019-05-06T22:53:16.182Z,99.90
2019-05-06T22:55:44.973Z,99.90
2019-05-06T22:58:13.409Z,99.90
2019-05-06T23:00:43.497Z,99.90
2019-05-06T23:03:16.578Z,99.90
2019-05-06T23:05:45.266Z,99.90
2019-05-06T23:08:13.954Z,99.90
2019-05-06T23:10:42.751Z,99.90
2019-05-06T23:13:12.455Z,99.90
2019-05-06T23:15:42.129Z,99.90
2019-05-06T23:18:10.796Z,99.90
2019-05-06T23:20:39.658Z,99.90
2019-05-06T23:23:08.454Z,99.90
2019-05-06T23:25:37.244Z,99.90
2019-05-06T23:28:05.687Z,99.90
2019-05-06T23:30:34.297Z,99.90
2019-05-06T23:33:02.801Z,99.90
2019-05-06T23:35:31.589Z,99.90
2019-05-06T23:38:36.928Z,99.90
2019-05-06T23:41:42.365Z,99.90
2019-05-06T23:44:47.674Z,99.90
2019-05-06T23:47:53.162Z,99.90
2019-05-06T23:50:58.347Z,99.90
2019-05-06T23:54:03.270Z,99.90
2019-05-06T23:56:42.877Z,99.90
2019-05-06T23:59:13.207Z,99.90
