createdAt,value
2022-09-21T00:01:31.411Z,70.50
2022-09-21T00:04:04.123Z,70.95
2022-09-21T00:06:35.234Z,70.53
2022-09-21T00:09:05.108Z,69.33
2022-09-21T00:11:34.745Z,67.26
2022-09-21T00:14:08.232Z,68.91
2022-09-21T00:16:36.130Z,69.34
2022-09-21T00:19:04.600Z,70.59
2022-09-21T00:21:32.245Z,71.23
2022-09-21T00:24:00.012Z,70.45
2022-09-21T00:26:28.510Z,71.48
2022-09-21T00:29:02.614Z,71.39
2022-09-21T00:31:31.552Z,71.21
2022-09-21T00:34:00.924Z,71.54
2022-09-21T00:36:29.234Z,72.77
2022-09-21T00:39:01.665Z,72.13
2022-09-21T00:41:32.449Z,71.97
2022-09-21T00:44:32.041Z,72.25
2022-09-21T00:47:12.362Z,71.90
2022-09-21T00:49:45.661Z,72.99
2022-09-21T00:52:17.301Z,74.24
2022-09-21T00:54:55.132Z,75.49
2022-09-21T00:57:27.544Z,76.81
2022-09-21T00:59:59.026Z,76.48
2022-09-21T01:02:26.765Z,76.25
2022-09-21T01:04:55.787Z,76.14
2022-09-21T01:07:28.405Z,77.11
2022-09-21T01:10:00.033Z,78.21
2022-09-21T01:13:10.496Z,78.09
2022-09-21T01:15:55.948Z,78.48
2022-09-21T01:18:47.609Z,78.48
2022-09-21T01:21:22.690Z,78.64
2022-09-21T01:24:36.140Z,79.71
2022-09-21T01:27:41.897Z,79.08
2022-09-21T01:30:17.185Z,77.83
2022-09-21T01:33:07.453Z,78.18
2022-09-21T01:35:50.177Z,79.23
2022-09-21T01:38:26.564Z,79.44
2022-09-21T01:40:59.363Z,79.86
2022-09-21T01:43:41.001Z,79.55
2022-09-21T01:46:17.872Z,80.02
2022-09-21T01:48:51.707Z,79.32
2022-09-21T01:51:23.445Z,79.03
2022-09-21T01:53:56.444Z,78.96
2022-09-21T01:56:37.951Z,79.79
2022-09-21T01:59:22.313Z,80.50
2022-09-21T02:02:58.481Z,79.64
2022-09-21T02:05:30.305Z,79.34
2022-09-21T02:07:59.728Z,78.96
2022-09-21T02:10:37.215Z,79.07
2022-09-21T02:13:07.463Z,79.54
2022-09-21T02:15:59.593Z,78.32
2022-09-21T02:18:45.375Z,79.17
2022-09-21T02:21:55.392Z,79.74
2022-09-21T02:24:46.906Z,78.65
2022-09-21T02:27:38.176Z,80.25
2022-09-21T02:30:19.332Z,78.46
2022-09-21T02:33:17.849Z,79.20
2022-09-21T02:35:54.130Z,79.31
2022-09-21T02:38:47.655Z,79.98
2022-09-21T02:41:24.265Z,80.78
2022-09-21T02:44:25.056Z,81.33
2022-09-21T02:47:04.116Z,82.21
2022-09-21T02:49:44.367Z,83.62
2022-09-21T02:52:17.783Z,82.52
2022-09-21T02:54:50.641Z,81.18
2022-09-21T02:57:22.432Z,82.27
2022-09-21T02:59:51.293Z,82.79
2022-09-21T03:02:18.971Z,82.08
2022-09-21T03:04:48.615Z,82.40
2022-09-21T03:07:17.675Z,82.49
2022-09-21T03:09:45.298Z,82.28
2022-09-21T03:12:12.775Z,82.97
2022-09-21T03:14:40.304Z,81.01
2022-09-21T03:17:09.014Z,81.29
2022-09-21T03:19:36.550Z,81.54
2022-09-21T03:22:04.448Z,83.10
2022-09-21T03:24:46.880Z,83.18
2022-09-21T03:27:17.191Z,83.92
2022-09-21T03:29:45.390Z,83.73
2022-09-21T03:32:14.509Z,82.99
2022-09-21T03:34:42.522Z,83.20
2022-09-21T03:37:11.004Z,83.47
2022-09-21T03:39:38.617Z,82.46
2022-09-21T03:42:06.400Z,82.73
2022-09-21T03:44:36.014Z,82.80
2022-09-21T03:47:03.495Z,82.73
2022-09-21T03:49:31.052Z,82.14
2022-09-21T03:51:59.592Z,81.97
2022-09-21T03:54:26.988Z,82.60
2022-09-21T03:56:54.396Z,84.21
2022-09-21T03:59:21.902Z,84.46
2022-09-21T04:01:49.562Z,85.27
2022-09-21T04:04:17.287Z,85.51
2022-09-21T04:06:46.229Z,85.43
2022-09-21T04:09:13.880Z,86.33
2022-09-21T04:11:41.606Z,84.74
2022-09-21T04:14:09.019Z,84.74
2022-09-21T04:16:36.578Z,86.28
2022-09-21T04:19:04.284Z,85.84
2022-09-21T04:21:32.887Z,86.92
2022-09-21T04:24:01.975Z,86.24
2022-09-21T04:26:33.373Z,85.51
2022-09-21T04:29:01.831Z,85.88
2022-09-21T04:31:31.632Z,85.38
2022-09-21T04:34:00.466Z,84.72
2022-09-21T04:36:34.343Z,84.45
2022-09-21T04:39:08.270Z,83.87
2022-09-21T04:41:38.549Z,83.43
2022-09-21T04:44:07.045Z,83.15
2022-09-21T04:46:37.888Z,82.79
2022-09-21T04:49:05.409Z,83.04
2022-09-21T04:51:32.929Z,82.39
2022-09-21T04:54:00.577Z,83.11
2022-09-21T04:56:28.012Z,82.89
2022-09-21T04:58:55.584Z,80.57
2022-09-21T05:01:23.111Z,80.45
2022-09-21T05:03:50.696Z,79.74
2022-09-21T05:06:18.263Z,80.30
2022-09-21T05:09:04.351Z,81.27
2022-09-21T05:11:31.789Z,80.81
2022-09-21T05:13:59.193Z,80.09
2022-09-21T05:16:26.707Z,79.85
2022-09-21T05:18:57.678Z,81.29
2022-09-21T05:21:25.325Z,80.12
2022-09-21T05:23:52.893Z,80.74
2022-09-21T05:26:21.084Z,79.95
2022-09-21T05:28:49.039Z,80.40
2022-09-21T05:31:35.336Z,80.26
2022-09-21T05:34:31.909Z,80.58
2022-09-21T05:37:35.620Z,79.40
2022-09-21T05:40:04.182Z,78.78
2022-09-21T05:42:32.426Z,79.57
2022-09-21T05:45:00.292Z,79.31
2022-09-21T05:48:10.826Z,76.85
2022-09-21T05:51:07.025Z,76.60
2022-09-21T05:54:03.874Z,74.77
2022-09-21T05:56:49.377Z,73.76
2022-09-21T05:59:41.479Z,72.25
2022-09-21T06:02:44.139Z,72.10
2022-09-21T06:05:14.408Z,72.72
2022-09-21T06:07:42.508Z,70.69
2022-09-21T06:10:13.180Z,69.40
2022-09-21T06:12:41.589Z,67.03
2022-09-21T06:15:14.428Z,66.98
2022-09-21T06:17:42.446Z,66.93
2022-09-21T06:20:10.782Z,66.45
2022-09-21T06:22:38.223Z,65.38
2022-09-21T06:25:06.396Z,64.66
2022-09-21T06:27:33.966Z,63.98
2022-09-21T06:30:01.534Z,64.13
2022-09-21T06:32:29.448Z,64.35
2022-09-21T06:34:56.898Z,65.19
2022-09-21T06:37:24.316Z,60.55
2022-09-21T06:39:51.712Z,57.30
2022-09-21T06:42:19.163Z,59.47
2022-09-21T06:44:46.668Z,58.69
2022-09-21T06:47:14.089Z,56.92
2022-09-21T06:49:42.606Z,57.37
2022-09-21T06:52:10.538Z,57.33
2022-09-21T06:54:38.902Z,58.30
2022-09-21T06:57:06.387Z,56.65
2022-09-21T06:59:33.932Z,58.07
2022-09-21T07:02:01.465Z,59.22
2022-09-21T07:05:43.786Z,62.02
2022-09-21T07:11:06.055Z,59.21
2022-09-21T07:13:33.849Z,59.96
2022-09-21T07:16:07.280Z,58.96
2022-09-21T07:18:43.256Z,59.01
2022-09-21T07:21:12.663Z,58.07
2022-09-21T07:23:40.299Z,58.10
2022-09-21T07:26:13.365Z,57.52
2022-09-21T07:28:41.496Z,57.34
2022-09-21T07:31:16.979Z,56.36
2022-09-21T07:33:47.150Z,54.37
2022-09-21T07:36:14.941Z,53.71
2022-09-21T07:38:44.457Z,51.73
2022-09-21T07:41:15.114Z,50.62
2022-09-21T07:43:42.947Z,50.71
2022-09-21T07:46:15.060Z,51.34
2022-09-21T07:48:42.951Z,48.55
2022-09-21T07:51:14.236Z,46.62
2022-09-21T07:53:44.791Z,46.54
2022-09-21T07:56:17.833Z,48.78
2022-09-21T07:59:04.198Z,47.94
2022-09-21T08:01:32.512Z,47.90
2022-09-21T08:04:00.294Z,47.41
2022-09-21T08:06:31.057Z,45.61
2022-09-21T08:08:59.200Z,44.06
2022-09-21T08:11:28.492Z,42.97
2022-09-21T08:13:59.580Z,46.12
2022-09-21T08:16:30.813Z,44.09
2022-09-21T08:18:58.358Z,43.63
2022-09-21T08:21:26.363Z,44.24
2022-09-21T08:23:54.546Z,42.98
2022-09-21T08:26:23.853Z,42.19
2022-09-21T08:28:53.854Z,43.35
2022-09-21T08:31:24.556Z,42.12
2022-09-21T08:33:52.870Z,43.71
2022-09-21T08:36:20.507Z,41.43
2022-09-21T08:38:48.352Z,42.41
2022-09-21T08:41:40.747Z,40.55
2022-09-21T08:44:39.460Z,39.42
2022-09-21T08:47:40.656Z,38.99
2022-09-21T08:50:40.953Z,41.41
2022-09-21T08:53:28.200Z,40.37
2022-09-21T08:55:58.747Z,37.63
2022-09-21T08:58:29.616Z,39.87
2022-09-21T09:01:23.998Z,40.69
2022-09-21T09:04:19.219Z,40.15
2022-09-21T09:07:23.369Z,40.23
2022-09-21T09:10:18.130Z,38.84
2022-09-21T09:13:15.676Z,39.14
2022-09-21T09:15:54.942Z,39.68
2022-09-21T09:18:47.371Z,37.44
2022-09-21T09:21:34.346Z,37.32
2022-09-21T09:24:18.699Z,37.89
2022-09-21T09:27:01.698Z,38.59
2022-09-21T09:29:50.191Z,38.58
2022-09-21T09:32:19.163Z,35.92
2022-09-21T09:35:13.224Z,37.20
2022-09-21T09:37:43.503Z,38.60
2022-09-21T09:40:14.147Z,37.34
2022-09-21T09:43:05.067Z,36.14
2022-09-21T09:46:39.164Z,35.93
2022-09-21T09:50:11.131Z,34.50
2022-09-21T09:52:39.017Z,35.71
2022-09-21T09:55:26.716Z,35.65
2022-09-21T09:57:56.803Z,35.03
2022-09-21T10:00:24.240Z,34.91
2022-09-21T10:02:58.733Z,32.53
2022-09-21T10:05:34.855Z,32.75
2022-09-21T10:08:02.619Z,35.24
2022-09-21T10:10:33.088Z,34.86
2022-09-21T10:13:11.562Z,35.39
2022-09-21T10:15:59.873Z,35.32
2022-09-21T10:18:51.228Z,35.50
2022-09-21T10:21:35.424Z,36.56
2022-09-21T10:24:08.147Z,36.07
2022-09-21T10:26:54.571Z,36.72
2022-09-21T10:29:27.720Z,35.99
2022-09-21T10:32:03.093Z,35.97
2022-09-21T10:34:33.546Z,34.50
2022-09-21T10:37:23.131Z,36.50
2022-09-21T10:39:50.602Z,36.86
2022-09-21T10:42:20.740Z,37.43
2022-09-21T10:44:52.610Z,38.17
2022-09-21T10:47:39.420Z,35.63
2022-09-21T10:50:46.683Z,36.79
2022-09-21T10:53:31.956Z,36.00
2022-09-21T10:56:21.054Z,36.87
2022-09-21T10:59:32.358Z,37.16
2022-09-21T11:02:03.805Z,37.19
2022-09-21T11:04:43.776Z,35.34
2022-09-21T11:07:37.720Z,37.34
2022-09-21T11:10:24.511Z,38.25
2022-09-21T11:12:55.222Z,37.43
2022-09-21T11:15:40.816Z,36.24
2022-09-21T11:18:24.516Z,36.18
2022-09-21T11:21:40.467Z,36.07
2022-09-21T11:24:22.718Z,36.64
2022-09-21T11:27:27.341Z,36.04
2022-09-21T11:30:11.792Z,36.57
2022-09-21T11:33:16.022Z,37.79
2022-09-21T11:36:31.183Z,34.69
2022-09-21T11:39:27.775Z,33.93
2022-09-21T11:42:40.689Z,36.45
2022-09-21T11:45:34.279Z,36.65
2022-09-21T11:48:20.115Z,37.80
2022-09-21T11:50:47.501Z,38.13
2022-09-21T11:53:54.254Z,36.20
2022-09-21T11:56:44.274Z,37.29
2022-09-21T11:59:29.220Z,37.98
2022-09-21T12:02:05.677Z,37.71
2022-09-21T12:05:15.515Z,37.42
2022-09-21T12:08:07.193Z,36.36
2022-09-21T12:11:03.284Z,36.37
2022-09-21T12:13:54.868Z,33.94
2022-09-21T12:16:47.974Z,34.99
2022-09-21T12:19:36.779Z,34.05
2022-09-21T12:22:13.306Z,34.13
2022-09-21T12:24:56.059Z,35.93
2022-09-21T12:27:30.921Z,38.91
2022-09-21T12:30:17.313Z,39.46
2022-09-21T12:33:15.808Z,40.25
2022-09-21T12:35:55.309Z,41.39
2022-09-21T12:38:36.648Z,41.84
2022-09-21T12:41:30.032Z,42.60
2022-09-21T12:44:29.110Z,40.67
2022-09-21T12:47:14.317Z,45.92
2022-09-21T12:49:49.753Z,45.84
2022-09-21T12:52:27.061Z,47.30
2022-09-21T12:55:44.550Z,46.69
2022-09-21T12:58:50.759Z,46.16
2022-09-21T13:01:30.407Z,43.42
2022-09-21T13:04:45.014Z,42.98
2022-09-21T13:07:55.371Z,45.61
2022-09-21T13:10:28.807Z,42.64
2022-09-21T13:13:02.293Z,43.16
2022-09-21T13:15:50.303Z,46.87
2022-09-21T13:18:23.080Z,47.38
2022-09-21T13:20:55.588Z,44.92
2022-09-21T13:23:39.942Z,44.49
2022-09-21T13:26:12.182Z,44.58
2022-09-21T13:28:54.248Z,45.17
2022-09-21T13:31:46.311Z,43.23
2022-09-21T13:34:23.828Z,42.21
2022-09-21T13:37:20.480Z,42.88
2022-09-21T13:40:03.407Z,43.72
2022-09-21T13:42:34.495Z,42.63
2022-09-21T13:45:34.559Z,42.56
2022-09-21T13:48:25.100Z,41.93
2022-09-21T13:50:55.820Z,42.87
2022-09-21T13:53:32.445Z,40.99
2022-09-21T13:56:21.194Z,41.52
2022-09-21T13:58:53.711Z,41.04
2022-09-21T14:04:28.623Z,41.95
2022-09-21T14:06:58.845Z,41.97
2022-09-21T14:09:40.903Z,43.63
2022-09-21T14:12:19.630Z,44.01
2022-09-21T14:15:21.988Z,41.90
2022-09-21T14:18:17.123Z,44.66
2022-09-21T14:21:11.161Z,43.20
2022-09-21T14:23:40.043Z,44.08
2022-09-21T14:26:35.314Z,47.21
2022-09-21T14:29:53.075Z,51.07
2022-09-21T14:32:31.267Z,58.17
2022-09-21T14:35:10.964Z,62.07
2022-09-21T14:37:53.011Z,67.06
2022-09-21T14:40:26.167Z,70.88
2022-09-21T14:42:57.634Z,68.92
2022-09-21T14:46:17.129Z,69.90
2022-09-21T14:49:19.409Z,71.80
2022-09-21T14:52:31.103Z,73.82
2022-09-21T14:55:45.858Z,70.83
2022-09-21T14:58:34.091Z,68.90
2022-09-21T15:01:42.230Z,66.88
2022-09-21T15:04:53.849Z,69.67
2022-09-21T15:08:11.453Z,70.62
2022-09-21T15:11:02.172Z,71.01
2022-09-21T15:14:05.996Z,71.58
2022-09-21T15:16:47.134Z,73.54
2022-09-21T15:19:19.160Z,72.27
2022-09-21T15:21:50.291Z,72.89
2022-09-21T15:24:34.699Z,72.93
2022-09-21T15:27:14.926Z,72.89
2022-09-21T15:29:49.094Z,70.17
2022-09-21T15:32:36.867Z,72.81
2022-09-21T15:35:18.545Z,69.32
2022-09-21T15:37:48.543Z,70.08
2022-09-21T15:40:23.624Z,75.08
2022-09-21T15:43:21.019Z,72.00
2022-09-21T15:46:02.820Z,71.87
2022-09-21T15:48:38.509Z,71.62
2022-09-21T15:51:30.958Z,71.42
2022-09-21T15:54:21.188Z,69.36
2022-09-21T15:56:49.092Z,67.77
2022-09-21T15:59:22.252Z,67.06
2022-09-21T16:02:00.328Z,68.10
2022-09-21T16:04:29.320Z,69.78
2022-09-21T16:07:07.236Z,72.03
2022-09-21T16:09:43.471Z,73.38
2022-09-21T16:12:39.568Z,73.30
2022-09-21T16:15:32.220Z,74.30
2022-09-21T16:18:05.198Z,74.06
2022-09-21T16:20:47.995Z,73.67
2022-09-21T16:23:30.777Z,73.51
2022-09-21T16:26:01.494Z,75.73
2022-09-21T16:28:40.430Z,76.94
2022-09-21T16:31:31.590Z,79.32
2022-09-21T16:34:17.688Z,82.33
2022-09-21T16:36:46.523Z,82.47
2022-09-21T16:39:17.383Z,84.71
2022-09-21T16:41:53.184Z,82.73
2022-09-21T16:44:26.607Z,82.91
2022-09-21T16:47:02.230Z,84.39
2022-09-21T16:49:35.295Z,84.49
2022-09-21T16:52:03.629Z,86.83
2022-09-21T16:54:31.398Z,88.48
2022-09-21T16:57:02.802Z,87.52
2022-09-21T16:59:33.103Z,87.65
2022-09-21T17:02:05.074Z,88.40
2022-09-21T17:04:35.469Z,87.13
2022-09-21T17:07:05.161Z,86.59
2022-09-21T17:09:44.418Z,87.60
2022-09-21T17:12:18.123Z,85.28
2022-09-21T17:14:47.279Z,85.26
2022-09-21T17:17:22.989Z,85.88
2022-09-21T17:19:54.282Z,87.08
2022-09-21T17:22:23.171Z,86.43
2022-09-21T17:24:54.984Z,87.21
2022-09-21T17:27:29.185Z,87.46
2022-09-21T17:30:03.529Z,87.25
2022-09-21T17:32:40.493Z,86.11
2022-09-21T17:35:41.941Z,87.96
2022-09-21T17:38:14.181Z,87.41
2022-09-21T17:40:43.103Z,85.52
2022-09-21T17:43:30.092Z,85.44
2022-09-21T17:46:32.518Z,87.96
2022-09-21T17:49:00.509Z,90.71
2022-09-21T17:51:46.720Z,90.35
2022-09-21T17:54:14.743Z,92.31
2022-09-21T17:57:11.825Z,90.95
2022-09-21T17:59:40.110Z,90.67
2022-09-21T18:02:23.999Z,91.27
2022-09-21T18:05:02.325Z,90.59
2022-09-21T18:07:33.319Z,88.22
2022-09-21T18:10:29.920Z,87.79
2022-09-21T18:13:23.336Z,88.02
2022-09-21T18:16:31.088Z,88.38
2022-09-21T18:19:43.992Z,87.90
2022-09-21T18:22:27.853Z,88.14
2022-09-21T18:24:59.320Z,87.64
2022-09-21T18:27:28.603Z,89.26
2022-09-21T18:29:57.081Z,87.72
2022-09-21T18:32:52.640Z,89.92
2022-09-21T18:35:56.260Z,89.33
2022-09-21T18:38:34.356Z,92.86
2022-09-21T18:41:23.924Z,93.00
2022-09-21T18:44:14.168Z,94.38
2022-09-21T18:53:41.345Z,94.42
2022-09-21T18:56:13.600Z,94.21
2022-09-21T18:58:43.199Z,94.25
2022-09-21T19:01:17.205Z,92.91
2022-09-21T19:03:47.250Z,91.93
2022-09-21T19:06:34.680Z,92.64
2022-09-21T19:09:41.412Z,91.92
2022-09-21T19:13:11.827Z,92.97
2022-09-21T19:16:17.665Z,93.61
2022-09-21T19:19:22.455Z,95.43
2022-09-21T19:25:50.095Z,95.64
2022-09-21T19:28:52.045Z,94.80
2022-09-21T19:31:21.058Z,95.94
2022-09-21T19:33:52.127Z,95.78
2022-09-21T19:36:21.178Z,94.82
2022-09-21T19:38:49.400Z,94.72
2022-09-21T19:41:57.207Z,94.35
2022-09-21T19:44:54.235Z,94.93
2022-09-21T19:47:51.288Z,94.29
2022-09-21T19:50:49.191Z,95.81
2022-09-21T19:53:35.724Z,95.51
2022-09-21T19:56:22.971Z,96.25
2022-09-21T19:59:10.378Z,96.20
2022-09-21T20:02:15.634Z,97.23
2022-09-21T20:05:15.295Z,95.38
2022-09-21T20:08:09.738Z,96.33
2022-09-21T20:10:57.044Z,94.99
2022-09-21T20:14:01.544Z,89.07
2022-09-21T20:17:02.175Z,93.38
2022-09-21T20:22:38.251Z,100.00
2022-09-21T20:26:04.610Z,100.00
2022-09-21T20:28:32.799Z,100.00
2022-09-21T20:31:00.681Z,100.00
2022-09-21T20:33:31.961Z,100.00
2022-09-21T20:35:59.840Z,100.00
2022-09-21T20:38:28.906Z,100.00
2022-09-21T20:40:57.919Z,100.00
2022-09-21T20:43:32.338Z,100.00
2022-09-21T20:46:00.545Z,100.00
2022-09-21T20:48:28.602Z,100.00
2022-09-21T20:50:58.781Z,100.00
2022-09-21T20:53:26.580Z,100.00
2022-09-21T20:56:01.496Z,100.00
2022-09-21T20:58:30.732Z,100.00
2022-09-21T21:01:06.901Z,100.00
2022-09-21T21:03:34.631Z,100.00
2022-09-21T21:06:21.619Z,100.00
2022-09-21T21:08:50.764Z,100.00
2022-09-21T21:11:20.946Z,100.00
2022-09-21T21:13:48.447Z,99.98
2022-09-21T21:16:15.995Z,100.00
2022-09-21T21:18:43.627Z,100.00
2022-09-21T21:21:11.329Z,100.00
2022-09-21T21:23:57.361Z,100.00
2022-09-21T21:26:43.813Z,100.00
2022-09-21T21:29:12.783Z,98.40
2022-09-21T21:31:40.473Z,99.64
2022-09-21T21:34:08.070Z,99.06
2022-09-21T21:36:35.635Z,98.15
2022-09-21T21:39:03.124Z,99.44
2022-09-21T21:41:32.832Z,97.27
2022-09-21T21:44:00.685Z,90.99
2022-09-21T21:46:28.334Z,95.07
2022-09-21T21:48:56.229Z,96.90
2022-09-21T21:51:23.724Z,98.09
2022-09-21T21:53:51.525Z,98.09
2022-09-21T21:56:22.976Z,97.58
2022-09-21T21:58:55.683Z,98.42
2022-09-21T22:01:27.065Z,99.53
2022-09-21T22:03:57.580Z,98.94
2022-09-21T22:06:26.356Z,97.73
2022-09-21T22:08:55.764Z,95.58
2022-09-21T22:11:29.072Z,94.12
2022-09-21T22:13:58.465Z,92.22
2022-09-21T22:16:28.788Z,91.79
2022-09-21T22:18:57.181Z,89.74
2022-09-21T22:21:31.584Z,90.70
2022-09-21T22:24:02.927Z,92.16
2022-09-21T22:26:33.913Z,92.49
2022-09-21T22:29:04.166Z,91.64
2022-09-21T22:31:38.044Z,90.90
2022-09-21T22:34:07.814Z,90.59
2022-09-21T22:36:37.814Z,92.29
2022-09-21T22:39:07.384Z,92.96
2022-09-21T22:41:38.751Z,90.24
2022-09-21T22:44:07.108Z,89.69
2022-09-21T22:46:35.523Z,90.07
2022-09-21T22:49:03.339Z,89.96
2022-09-21T22:51:31.142Z,90.36
2022-09-21T22:53:59.061Z,90.17
2022-09-21T22:56:30.599Z,90.93
2022-09-21T22:59:02.983Z,89.92
2022-09-21T23:01:34.993Z,89.79
2022-09-21T23:04:07.216Z,88.72
2022-09-21T23:06:38.717Z,90.20
2022-09-21T23:09:12.370Z,90.70
2022-09-21T23:11:43.268Z,92.66
2022-09-21T23:14:12.901Z,93.25
2022-09-21T23:16:40.785Z,93.15
2022-09-21T23:19:15.586Z,93.40
2022-09-21T23:21:51.522Z,93.71
2022-09-21T23:24:20.724Z,93.44
2022-09-21T23:26:51.702Z,90.07
2022-09-21T23:29:19.659Z,90.23
2022-09-21T23:31:47.226Z,91.27
2022-09-21T23:34:16.666Z,91.24
2022-09-21T23:36:45.815Z,91.77
2022-09-21T23:39:15.655Z,92.70
2022-09-21T23:41:43.920Z,92.13
2022-09-21T23:44:11.767Z,91.19
2022-09-21T23:46:40.631Z,91.41
2022-09-21T23:49:08.653Z,90.47
2022-09-21T23:51:36.510Z,91.09
2022-09-21T23:54:04.853Z,89.33
2022-09-21T23:56:33.448Z,89.34
2022-09-21T23:59:01.365Z,91.83
