createdAt,value
2023-03-06T02:15:45.226Z,13.80
2023-03-06T02:18:13.066Z,12.73
2023-03-06T02:20:46.988Z,12.40
2023-03-06T02:23:22.214Z,15.70
2023-03-06T02:25:52.882Z,11.77
2023-03-06T02:28:23.064Z,13.30
2023-03-06T02:30:53.327Z,15.67
2023-03-06T02:33:23.448Z,12.93
2023-03-06T02:35:53.907Z,14.77
2023-03-06T02:38:25.803Z,10.77
2023-03-06T02:40:55.338Z,12.43
2023-03-06T02:43:28.874Z,10.17
2023-03-06T02:45:56.749Z,12.57
2023-03-06T02:48:24.760Z,16.93
2023-03-06T02:50:52.662Z,12.97
2023-03-06T02:53:23.425Z,17.13
2023-03-06T02:55:52.072Z,13.63
2023-03-06T02:58:21.346Z,12.23
2023-03-06T03:00:49.862Z,12.90
2023-03-06T03:03:18.189Z,11.33
2023-03-06T03:05:46.090Z,11.03
2023-03-06T03:08:13.884Z,14.90
2023-03-06T03:10:41.786Z,18.93
2023-03-06T03:13:09.655Z,13.80
2023-03-06T03:15:38.912Z,13.80
2023-03-06T03:18:06.935Z,13.63
2023-03-06T03:20:34.750Z,15.53
2023-03-06T03:23:02.866Z,15.40
2023-03-06T03:25:30.845Z,20.43
2023-03-06T03:27:58.659Z,15.30
2023-03-06T03:30:26.514Z,13.40
2023-03-06T03:32:55.694Z,14.10
2023-03-06T03:35:23.545Z,15.73
2023-03-06T03:37:52.595Z,17.23
2023-03-06T03:40:20.504Z,17.13
2023-03-06T03:42:48.328Z,16.53
2023-03-06T03:45:16.327Z,15.40
2023-03-06T03:47:44.256Z,14.97
2023-03-06T03:50:13.642Z,13.20
2023-03-06T03:52:41.563Z,17.00
2023-03-06T03:55:09.913Z,15.33
2023-03-06T03:57:39.139Z,13.00
2023-03-06T04:00:08.067Z,10.73
2023-03-06T04:02:35.880Z,18.73
2023-03-06T04:05:04.986Z,13.23
2023-03-06T04:07:34.338Z,13.93
2023-03-06T04:10:02.160Z,15.67
2023-03-06T04:12:30.057Z,25.40
2023-03-06T04:14:58.141Z,13.03
2023-03-06T04:17:26.162Z,16.27
2023-03-06T04:19:54.280Z,17.70
2023-03-06T04:22:22.210Z,11.20
2023-03-06T04:24:51.536Z,18.13
2023-03-06T04:27:19.700Z,14.07
2023-03-06T04:29:47.460Z,15.80
2023-03-06T04:32:15.440Z,14.17
2023-03-06T04:34:43.312Z,13.87
2023-03-06T04:37:19.006Z,13.87
2023-03-06T04:39:46.957Z,21.43
2023-03-06T04:42:16.268Z,17.10
2023-03-06T04:44:44.605Z,24.90
2023-03-06T04:47:12.668Z,17.63
2023-03-06T04:49:40.536Z,22.20
2023-03-06T04:52:09.040Z,18.60
2023-03-06T04:54:36.886Z,15.83
2023-03-06T04:57:04.850Z,19.60
2023-03-06T04:59:34.156Z,27.53
2023-03-06T05:02:02.097Z,17.37
2023-03-06T05:04:29.960Z,17.63
2023-03-06T05:06:59.922Z,25.93
2023-03-06T05:09:27.769Z,20.17
2023-03-06T05:11:55.940Z,25.57
2023-03-06T05:14:23.817Z,19.77
2023-03-06T05:16:53.069Z,21.40
2023-03-06T05:19:20.987Z,18.40
2023-03-06T05:21:48.889Z,24.50
2023-03-06T05:24:16.974Z,26.57
2023-03-06T05:26:44.877Z,16.83
2023-03-06T05:29:12.719Z,22.40
2023-03-06T05:31:40.589Z,24.53
2023-03-06T05:34:13.853Z,15.90
2023-03-06T05:36:42.280Z,16.73
2023-03-06T05:39:10.229Z,18.63
2023-03-06T05:41:38.099Z,19.70
2023-03-06T05:44:06.062Z,16.73
2023-03-06T05:46:33.889Z,19.80
2023-03-06T05:49:01.983Z,20.43
2023-03-06T05:51:32.583Z,22.53
2023-03-06T05:54:00.433Z,16.20
2023-03-06T05:56:28.426Z,21.57
2023-03-06T05:58:56.258Z,22.43
2023-03-06T06:01:25.262Z,18.83
2023-03-06T06:03:53.217Z,20.90
2023-03-06T06:06:21.143Z,17.67
2023-03-06T06:08:50.387Z,27.47
2023-03-06T06:11:20.771Z,63.97
2023-03-06T06:13:49.145Z,91.90
2023-03-06T06:16:18.849Z,79.00
2023-03-06T06:18:47.228Z,119.80
2023-03-06T06:21:15.745Z,45.03
2023-03-06T06:23:44.031Z,35.73
2023-03-06T06:26:13.349Z,41.23
2023-03-06T06:28:41.239Z,32.20
2023-03-06T06:31:10.724Z,35.30
2023-03-06T06:33:38.704Z,23.07
2023-03-06T06:36:07.202Z,23.50
2023-03-06T06:38:35.144Z,22.30
2023-03-06T06:41:33.384Z,21.63
2023-03-06T06:43:55.720Z,22.90
2023-03-06T06:47:10.802Z,17.70
2023-03-06T06:49:12.476Z,15.93
2023-03-06T06:51:41.608Z,21.33
2023-03-06T06:54:09.567Z,18.77
2023-03-06T06:56:37.426Z,24.77
2023-03-06T06:59:15.974Z,24.03
2023-03-06T07:01:45.075Z,25.23
2023-03-06T07:04:13.820Z,20.90
2023-03-06T07:06:42.093Z,25.40
2023-03-06T07:09:10.155Z,24.00
2023-03-06T07:11:39.337Z,25.60
2023-03-06T07:14:08.751Z,22.70
2023-03-06T07:16:36.751Z,24.53
2023-03-06T07:19:04.666Z,27.63
2023-03-06T07:21:33.780Z,22.50
2023-03-06T07:24:01.862Z,27.67
2023-03-06T07:26:32.095Z,22.67
2023-03-06T07:29:04.772Z,47.17
2023-03-06T07:31:34.254Z,29.50
2023-03-06T07:34:04.772Z,26.30
2023-03-06T07:36:33.497Z,25.73
2023-03-06T07:39:01.722Z,22.80
2023-03-06T07:41:29.705Z,22.60
2023-03-06T07:43:57.643Z,20.53
2023-03-06T07:46:25.554Z,26.47
2023-03-06T07:48:54.994Z,20.93
2023-03-06T07:51:23.587Z,27.30
2023-03-06T07:53:51.594Z,21.90
2023-03-06T07:56:19.523Z,21.93
2023-03-06T07:58:48.587Z,24.00
2023-03-06T08:01:19.791Z,23.90
2023-03-06T08:03:50.031Z,25.70
2023-03-06T08:06:21.102Z,28.40
2023-03-06T08:08:50.353Z,23.03
2023-03-06T08:11:21.119Z,24.97
2023-03-06T08:13:49.251Z,22.03
2023-03-06T14:41:03.592Z,13.43
2023-03-06T14:43:32.925Z,13.37
2023-03-06T14:46:02.828Z,13.33
2023-03-06T14:48:41.263Z,13.00
2023-03-06T14:51:16.486Z,13.23
2023-03-06T14:53:45.763Z,14.27
2023-03-06T14:56:18.423Z,12.33
2023-03-06T14:58:53.792Z,12.30
2023-03-06T15:01:30.980Z,13.93
2023-03-06T15:04:00.527Z,10.87
2023-03-06T15:06:33.117Z,13.70
2023-03-06T15:09:05.894Z,12.60
2023-03-06T15:11:56.802Z,13.90
2023-03-06T15:14:33.056Z,16.10
2023-03-06T15:17:22.573Z,12.87
2023-03-06T15:19:52.685Z,12.90
2023-03-06T15:22:30.530Z,18.00
2023-03-06T15:25:26.550Z,16.93
2023-03-06T15:27:56.728Z,15.40
2023-03-06T15:30:32.493Z,12.90
2023-03-06T15:33:23.995Z,13.53
2023-03-06T15:35:54.936Z,17.70
2023-03-06T15:38:26.476Z,14.40
2023-03-06T15:40:59.024Z,17.17
2023-03-06T15:43:28.037Z,17.73
2023-03-06T15:46:00.870Z,15.50
2023-03-06T15:48:29.453Z,21.20
2023-03-06T15:50:57.337Z,20.47
2023-03-06T15:53:25.353Z,17.53
2023-03-06T15:55:54.145Z,15.83
2023-03-06T15:58:24.795Z,16.83
2023-03-06T16:00:52.858Z,16.87
2023-03-06T16:03:22.180Z,21.70
2023-03-06T16:05:50.012Z,16.90
2023-03-06T16:08:17.906Z,16.17
2023-03-06T16:10:46.756Z,14.30
2023-03-06T16:13:18.182Z,22.63
2023-03-06T16:15:48.678Z,22.40
2023-03-06T16:18:16.990Z,16.37
2023-03-06T16:20:46.411Z,18.33
2023-03-06T16:23:15.365Z,23.07
2023-03-06T16:25:47.539Z,19.27
2023-03-06T16:28:17.440Z,20.40
2023-03-06T16:30:46.574Z,20.93
2023-03-06T16:33:15.071Z,20.37
2023-03-06T16:35:46.637Z,15.93
2023-03-06T16:38:16.619Z,17.20
2023-03-06T16:40:44.946Z,19.67
2023-03-06T16:43:13.477Z,18.37
2023-03-06T16:45:43.417Z,24.57
2023-03-06T16:48:16.493Z,26.43
2023-03-06T16:50:45.028Z,22.63
2023-03-06T16:53:12.887Z,18.67
2023-03-06T16:55:42.471Z,28.93
2023-03-06T16:58:10.402Z,25.47
2023-03-06T17:00:38.268Z,18.77
2023-03-06T17:03:06.184Z,20.13
2023-03-06T17:05:35.106Z,22.47
2023-03-06T17:08:03.650Z,20.30
2023-03-06T17:10:32.130Z,20.67
2023-03-06T17:13:01.517Z,18.60
2023-03-06T17:15:29.385Z,20.77
2023-03-06T17:17:57.830Z,21.07
2023-03-06T17:20:25.906Z,24.73
2023-03-06T17:22:53.909Z,27.37
2023-03-06T17:25:21.812Z,19.63
2023-03-06T17:27:49.724Z,17.30
2023-03-06T17:30:20.330Z,21.73
2023-03-06T17:32:48.118Z,15.47
2023-03-06T17:35:15.990Z,17.97
2023-03-06T17:37:43.838Z,19.77
2023-03-06T17:40:12.665Z,18.27
2023-03-06T17:42:40.513Z,23.30
2023-03-06T17:45:11.032Z,27.30
2023-03-06T17:47:40.247Z,17.70
2023-03-06T17:50:08.748Z,22.23
2023-03-06T17:52:37.411Z,22.93
2023-03-06T17:55:05.991Z,27.83
2023-03-06T17:57:34.128Z,23.40
2023-03-06T18:00:02.048Z,21.83
2023-03-06T18:02:29.874Z,21.93
2023-03-06T18:04:59.274Z,19.93
2023-03-06T18:07:27.559Z,21.70
2023-03-06T18:09:56.528Z,27.13
2023-03-06T18:12:24.620Z,17.93
2023-03-06T18:14:52.475Z,24.60
2023-03-06T18:17:20.448Z,26.90
2023-03-06T18:19:48.360Z,20.40
2023-03-06T18:22:17.673Z,20.33
2023-03-06T18:24:45.599Z,17.87
2023-03-06T18:27:13.479Z,18.17
2023-03-06T18:29:42.047Z,20.63
2023-03-06T18:32:10.773Z,18.30
2023-03-06T18:34:38.746Z,18.27
2023-03-06T18:37:06.839Z,17.73
2023-03-06T18:39:36.154Z,15.43
2023-03-06T18:42:03.989Z,19.43
2023-03-06T18:44:31.956Z,16.00
2023-03-06T18:47:00.003Z,21.30
2023-03-06T18:49:28.073Z,17.00
2023-03-06T18:51:56.017Z,21.57
2023-03-06T18:54:25.511Z,24.90
2023-03-06T18:56:54.827Z,17.57
2023-03-06T18:59:22.782Z,16.30
2023-03-06T19:01:51.819Z,21.30
2023-03-06T19:04:19.849Z,19.30
2023-03-06T19:06:47.845Z,23.50
2023-03-06T19:09:15.720Z,23.20
2023-03-06T19:11:45.571Z,18.43
2023-03-06T19:14:15.343Z,19.23
2023-03-06T19:16:43.430Z,18.50
2023-03-06T19:19:11.545Z,22.70
2023-03-06T19:21:39.742Z,22.50
2023-03-06T19:24:13.326Z,22.17
2023-03-06T19:26:42.936Z,21.00
2023-03-06T19:29:10.907Z,22.90
2023-03-06T19:31:40.401Z,19.27
2023-03-06T19:34:08.586Z,23.13
2023-03-06T19:36:39.052Z,19.83
2023-03-06T19:39:10.965Z,19.47
2023-03-06T19:41:38.972Z,21.00
2023-03-06T19:44:06.882Z,24.50
2023-03-06T19:46:36.411Z,20.90
2023-03-06T19:49:11.686Z,18.23
2023-03-06T19:51:39.963Z,22.07
2023-03-06T19:54:07.873Z,16.00
2023-03-06T19:56:35.811Z,16.40
2023-03-06T19:59:06.849Z,22.20
2023-03-06T20:01:35.326Z,17.40
2023-03-06T20:04:03.574Z,18.73
2023-03-06T20:06:36.626Z,12.63
2023-03-06T20:09:07.165Z,16.83
2023-03-06T20:11:35.468Z,16.30
2023-03-06T20:14:04.889Z,18.27
2023-03-06T20:16:34.124Z,17.37
2023-03-06T20:19:02.922Z,19.27
2023-03-06T20:21:35.348Z,18.93
