createdAt,value
2019-03-01T00:01:15.685Z,9.80
2019-03-01T00:03:44.482Z,9.80
2019-03-01T00:06:18.231Z,9.70
2019-03-01T00:08:52.405Z,9.70
2019-03-01T00:11:29.771Z,9.70
2019-03-01T00:14:07.729Z,9.70
2019-03-01T00:17:06.934Z,9.70
2019-03-01T00:19:54.864Z,9.70
2019-03-01T00:22:29.346Z,9.70
2019-03-01T00:25:17.606Z,9.70
2019-03-01T00:28:05.341Z,9.70
2019-03-01T00:30:48.588Z,9.70
2019-03-01T00:33:38.230Z,9.70
2019-03-01T00:36:15.509Z,9.70
2019-03-01T00:38:52.890Z,9.70
2019-03-01T00:41:31.854Z,9.60
2019-03-01T00:44:29.396Z,9.70
2019-03-01T00:46:58.027Z,9.60
2019-03-01T00:49:26.599Z,9.60
2019-03-01T00:51:55.325Z,9.60
2019-03-01T00:54:24.459Z,9.60
2019-03-01T00:56:54.382Z,9.60
2019-03-01T00:59:22.949Z,9.60
2019-03-01T01:01:51.609Z,9.60
2019-03-01T01:04:20.175Z,9.60
2019-03-01T01:06:49.016Z,9.60
2019-03-01T01:09:17.587Z,9.60
2019-03-01T01:11:47.510Z,9.60
2019-03-01T01:14:16.181Z,9.60
2019-03-01T01:16:46.197Z,9.50
2019-03-01T01:19:14.763Z,9.60
2019-03-01T01:21:43.359Z,9.60
2019-03-01T01:24:12.056Z,9.50
2019-03-01T01:26:41.092Z,9.60
2019-03-01T01:29:09.873Z,9.60
2019-03-01T01:31:39.024Z,9.60
2019-03-01T01:34:07.606Z,9.60
2019-03-01T01:36:36.255Z,9.60
2019-03-01T01:39:09.440Z,9.60
2019-03-01T01:41:39.953Z,9.60
2019-03-01T01:44:08.468Z,9.50
2019-03-01T01:46:37.102Z,9.50
2019-03-01T01:49:06.773Z,9.50
2019-03-01T01:51:38.069Z,9.50
2019-03-01T01:54:08.213Z,9.40
2019-03-01T01:56:36.793Z,9.50
2019-03-01T01:59:07.090Z,9.50
2019-03-01T02:01:35.658Z,9.40
2019-03-01T02:04:04.897Z,9.40
2019-03-01T02:06:33.474Z,9.40
2019-03-01T02:09:05.086Z,9.40
2019-03-01T02:11:33.721Z,9.40
2019-03-01T02:14:02.342Z,9.40
2019-03-01T02:16:30.973Z,9.40
2019-03-01T02:19:00.340Z,9.40
2019-03-01T02:21:32.184Z,9.40
2019-03-01T02:24:02.299Z,9.40
2019-03-01T02:26:31.114Z,9.40
2019-03-01T02:28:59.695Z,9.40
2019-03-01T02:31:28.271Z,9.30
2019-03-01T02:33:56.990Z,9.30
2019-03-01T02:36:25.557Z,9.30
2019-03-01T02:38:55.154Z,9.30
2019-03-01T02:41:25.095Z,9.20
2019-03-01T02:43:53.666Z,9.20
2019-03-01T02:46:22.302Z,9.20
2019-03-01T02:48:50.913Z,9.10
2019-03-01T02:51:20.741Z,9.20
2019-03-01T02:53:50.706Z,9.10
2019-03-01T02:56:19.883Z,9.10
2019-03-01T02:58:51.346Z,9.10
2019-03-01T03:01:20.150Z,9.00
2019-03-01T03:03:50.218Z,9.00
2019-03-01T03:06:25.270Z,9.10
2019-03-01T03:08:55.923Z,9.10
2019-03-01T03:11:27.061Z,9.10
2019-03-01T03:13:55.662Z,9.10
2019-03-01T03:16:25.659Z,9.10
2019-03-01T03:18:54.250Z,9.20
2019-03-01T03:21:23.067Z,9.20
2019-03-01T03:23:52.299Z,9.20
2019-03-01T03:26:21.133Z,9.20
2019-03-01T03:28:50.004Z,9.20
2019-03-01T03:31:18.883Z,9.20
2019-03-01T03:33:47.479Z,9.20
2019-03-01T03:36:16.050Z,9.20
2019-03-01T03:38:44.887Z,9.20
2019-03-01T03:41:14.237Z,9.20
2019-03-01T03:43:42.823Z,9.20
2019-03-01T03:46:11.403Z,9.20
2019-03-01T03:48:40.560Z,9.20
2019-03-01T03:51:09.132Z,9.20
2019-03-01T03:53:37.715Z,9.20
2019-03-01T03:56:07.357Z,9.20
2019-03-01T03:58:36.017Z,9.20
2019-03-01T04:01:05.349Z,9.20
2019-03-01T04:03:34.453Z,9.20
2019-03-01T04:06:03.100Z,9.30
2019-03-01T04:08:31.798Z,9.30
2019-03-01T04:11:00.370Z,9.20
2019-03-01T04:13:30.609Z,9.20
2019-03-01T04:15:59.449Z,9.20
2019-03-01T04:18:28.085Z,9.20
2019-03-01T04:20:56.646Z,9.20
2019-03-01T04:23:25.249Z,9.20
2019-03-01T04:25:54.069Z,9.20
2019-03-01T04:28:22.645Z,9.20
2019-03-01T04:30:51.328Z,9.20
2019-03-01T04:33:20.822Z,9.10
2019-03-01T04:35:50.688Z,9.00
2019-03-01T04:38:19.798Z,9.10
2019-03-01T04:40:48.310Z,9.10
2019-03-01T04:43:17.199Z,9.00
2019-03-01T04:45:45.796Z,9.10
2019-03-01T04:48:14.694Z,9.10
2019-03-01T04:50:43.514Z,9.10
2019-03-01T04:53:12.654Z,9.10
2019-03-01T04:55:41.246Z,9.00
2019-03-01T04:58:10.054Z,9.10
2019-03-01T05:00:38.818Z,9.10
2019-03-01T05:03:07.622Z,9.00
2019-03-01T05:05:37.458Z,9.00
2019-03-01T05:08:06.023Z,9.00
2019-03-01T05:10:34.606Z,9.00
2019-03-01T05:13:04.977Z,9.00
2019-03-01T05:15:33.822Z,9.00
2019-03-01T05:18:03.574Z,8.90
2019-03-01T05:20:32.449Z,8.90
2019-03-01T05:23:01.030Z,8.90
2019-03-01T05:25:29.621Z,9.00
2019-03-01T05:27:58.190Z,9.00
2019-03-01T05:30:26.801Z,9.00
2019-03-01T05:32:55.386Z,9.00
2019-03-01T05:35:24.238Z,9.00
2019-03-01T05:37:52.926Z,9.00
2019-03-01T05:40:21.507Z,9.00
2019-03-01T05:42:49.997Z,9.00
2019-03-01T05:45:23.635Z,9.00
2019-03-01T05:47:52.269Z,8.90
2019-03-01T05:50:20.858Z,8.90
2019-03-01T05:52:49.501Z,8.90
2019-03-01T05:55:18.155Z,8.90
2019-03-01T05:58:21.209Z,8.90
2019-03-01T06:00:53.114Z,8.90
2019-03-01T06:03:42.484Z,8.90
2019-03-01T06:06:24.630Z,8.90
2019-03-01T06:08:59.202Z,8.90
2019-03-01T06:11:43.903Z,8.80
2019-03-01T06:14:33.483Z,8.90
2019-03-01T06:17:27.106Z,8.90
2019-03-01T06:20:01.396Z,8.90
2019-03-01T06:22:49.356Z,8.90
2019-03-01T06:25:39.003Z,8.90
2019-03-01T06:28:16.403Z,8.90
2019-03-01T06:31:08.725Z,8.90
2019-03-01T06:33:40.373Z,8.90
2019-03-01T06:36:12.030Z,8.90
2019-03-01T06:39:13.790Z,8.90
2019-03-01T06:42:01.029Z,8.90
2019-03-01T06:44:44.531Z,8.90
2019-03-01T06:47:43.022Z,8.90
2019-03-01T06:50:16.563Z,9.00
2019-03-01T06:52:45.275Z,9.00
2019-03-01T06:55:31.687Z,9.00
2019-03-01T06:58:00.263Z,9.00
2019-03-01T07:00:30.547Z,9.00
2019-03-01T07:03:00.668Z,9.00
2019-03-01T07:05:30.455Z,9.10
2019-03-01T07:07:58.925Z,9.10
2019-03-01T07:10:28.195Z,9.10
2019-03-01T07:12:56.762Z,9.20
2019-03-01T07:15:25.282Z,9.20
2019-03-01T07:17:54.140Z,9.20
2019-03-01T07:20:22.784Z,9.20
2019-03-01T07:22:51.355Z,9.30
2019-03-01T07:25:20.027Z,9.30
2019-03-01T07:27:48.861Z,9.30
2019-03-01T07:30:17.763Z,9.30
2019-03-01T07:32:46.678Z,9.30
2019-03-01T07:35:15.200Z,9.30
2019-03-01T07:37:43.779Z,9.30
2019-03-01T07:40:14.919Z,9.30
2019-03-01T07:42:45.962Z,9.30
2019-03-01T07:45:15.419Z,9.30
2019-03-01T07:47:44.255Z,9.30
2019-03-01T07:50:13.892Z,9.30
2019-03-01T07:52:42.546Z,9.20
2019-03-01T07:55:12.029Z,9.20
2019-03-01T07:57:40.681Z,9.20
2019-03-01T08:00:15.994Z,9.10
2019-03-01T08:02:45.877Z,9.10
2019-03-01T08:05:16.755Z,9.10
2019-03-01T08:07:55.657Z,9.10
2019-03-01T08:10:22.502Z,9.10
2019-03-01T08:12:48.597Z,9.10
2019-03-01T08:15:18.627Z,9.00
2019-03-01T08:17:48.262Z,9.00
2019-03-01T08:20:17.985Z,9.10
2019-03-01T08:22:48.839Z,9.10
2019-03-01T08:25:22.701Z,9.10
2019-03-01T08:27:50.556Z,9.10
2019-03-01T08:30:19.406Z,9.10
2019-03-01T08:32:48.230Z,9.10
2019-03-01T08:35:18.339Z,9.10
2019-03-01T08:37:49.737Z,9.10
2019-03-01T08:40:17.911Z,9.10
2019-03-01T08:42:48.539Z,9.10
2019-03-01T08:45:22.815Z,9.10
2019-03-01T08:47:51.402Z,9.10
2019-03-01T08:50:21.687Z,9.10
2019-03-01T08:52:51.612Z,9.10
2019-03-01T08:55:25.601Z,9.20
2019-03-01T08:57:54.182Z,9.20
2019-03-01T09:00:28.461Z,9.20
2019-03-01T09:03:01.278Z,9.20
2019-03-01T09:05:29.759Z,9.20
2019-03-01T09:08:02.386Z,9.20
2019-03-01T09:10:32.733Z,9.20
2019-03-01T09:13:03.503Z,9.20
2019-03-01T09:15:32.162Z,9.20
2019-03-01T09:18:01.414Z,9.30
2019-03-01T09:20:32.468Z,9.50
2019-03-01T09:23:16.389Z,9.70
2019-03-01T09:25:34.874Z,9.80
2019-03-01T09:28:03.490Z,10.00
2019-03-01T09:30:32.133Z,10.20
2019-03-01T09:33:01.790Z,10.20
2019-03-01T09:35:32.277Z,10.20
2019-03-01T09:38:04.541Z,10.20
2019-03-01T09:40:31.941Z,10.10
2019-03-01T09:43:01.123Z,10.10
2019-03-01T09:45:36.209Z,10.10
2019-03-01T09:48:00.105Z,10.10
2019-03-01T09:50:31.577Z,10.10
2019-03-01T09:52:59.912Z,10.20
2019-03-01T09:55:28.490Z,10.30
2019-03-01T09:57:57.073Z,10.40
2019-03-01T10:00:28.875Z,10.50
2019-03-01T10:02:58.573Z,10.50
2019-03-01T10:05:28.973Z,10.40
2019-03-01T10:07:57.647Z,10.40
2019-03-01T10:10:34.853Z,10.20
2019-03-01T10:13:04.446Z,10.00
2019-03-01T10:15:33.118Z,10.00
2019-03-01T10:18:01.738Z,9.90
2019-03-01T10:20:31.768Z,9.70
2019-03-01T10:23:01.489Z,9.40
2019-03-01T10:25:30.129Z,9.10
2019-03-01T10:27:58.915Z,8.90
2019-03-01T10:30:28.329Z,8.70
2019-03-01T10:32:57.957Z,8.50
2019-03-01T10:35:26.523Z,8.40
2019-03-01T10:37:55.122Z,8.20
2019-03-01T10:40:27.675Z,8.10
2019-03-01T10:42:56.271Z,8.00
2019-03-01T10:45:26.373Z,7.90
2019-03-01T10:47:55.118Z,7.80
2019-03-01T10:50:23.758Z,7.80
2019-03-01T10:52:52.900Z,7.80
2019-03-01T10:55:22.440Z,7.70
2019-03-01T10:57:51.101Z,7.60
2019-03-01T11:00:26.144Z,7.50
2019-03-01T11:02:58.043Z,7.50
2019-03-01T11:05:27.278Z,7.40
2019-03-01T11:07:57.885Z,7.40
2019-03-01T11:10:38.614Z,7.30
2019-03-01T11:13:09.447Z,7.30
2019-03-01T11:15:38.018Z,7.20
2019-03-01T11:18:06.831Z,7.20
2019-03-01T11:20:35.470Z,7.10
2019-03-01T11:23:04.073Z,7.00
2019-03-01T11:25:32.639Z,6.90
2019-03-01T11:28:01.223Z,6.90
2019-03-01T11:30:36.704Z,6.80
2019-03-01T11:33:08.186Z,6.80
2019-03-01T11:35:36.997Z,6.90
2019-03-01T11:38:05.728Z,6.90
2019-03-01T11:40:35.444Z,6.90
2019-03-01T11:43:04.662Z,6.90
2019-03-01T11:45:33.374Z,6.90
2019-03-01T11:48:01.956Z,6.90
2019-03-01T11:50:30.510Z,6.80
2019-03-01T11:53:00.790Z,6.70
2019-03-01T11:55:29.283Z,6.60
2019-03-01T11:57:58.837Z,6.60
2019-03-01T12:00:29.245Z,6.60
2019-03-01T12:02:57.824Z,6.60
2019-03-01T12:05:26.385Z,6.50
2019-03-01T12:07:54.940Z,6.70
2019-03-01T12:10:28.824Z,6.70
2019-03-01T12:12:57.390Z,6.80
2019-03-01T12:15:29.552Z,6.80
2019-03-01T12:17:58.118Z,6.80
2019-03-01T12:20:28.854Z,6.80
2019-03-01T12:22:57.498Z,6.90
2019-03-01T12:25:26.152Z,6.90
2019-03-01T12:27:54.714Z,6.90
2019-03-01T12:30:27.789Z,6.70
2019-03-01T12:32:56.352Z,6.70
2019-03-01T12:35:24.930Z,6.70
2019-03-01T12:37:55.105Z,6.60
2019-03-01T12:40:27.738Z,6.60
2019-03-01T12:42:56.362Z,6.60
2019-03-01T12:45:24.952Z,6.60
2019-03-01T12:47:53.692Z,6.70
2019-03-01T12:50:22.350Z,6.70
2019-03-01T12:52:53.024Z,6.70
2019-03-01T12:55:23.051Z,6.70
2019-03-01T12:57:51.855Z,6.60
2019-03-01T13:00:32.179Z,6.50
2019-03-01T13:03:00.817Z,6.50
2019-03-01T13:05:30.341Z,6.60
2019-03-01T13:07:58.991Z,6.70
2019-03-01T13:10:32.998Z,6.70
2019-03-01T13:13:03.704Z,6.70
2019-03-01T13:15:33.210Z,6.70
2019-03-01T13:18:03.280Z,6.70
2019-03-01T13:20:33.711Z,6.70
2019-03-01T13:23:04.970Z,6.70
2019-03-01T13:25:32.627Z,6.70
2019-03-01T13:28:01.198Z,6.70
2019-03-01T13:30:32.665Z,6.60
2019-03-01T13:33:02.591Z,6.60
2019-03-01T13:35:31.022Z,6.60
2019-03-01T13:37:59.590Z,6.70
2019-03-01T13:40:28.204Z,6.70
2019-03-01T13:42:56.797Z,6.80
2019-03-01T13:45:26.247Z,6.80
2019-03-01T13:47:54.906Z,6.80
2019-03-01T13:50:23.721Z,6.70
2019-03-01T13:52:52.354Z,6.70
2019-03-01T13:55:23.644Z,6.60
2019-03-01T13:57:51.654Z,6.60
2019-03-01T14:00:22.036Z,6.60
2019-03-01T14:02:50.841Z,6.70
2019-03-01T14:05:19.680Z,6.70
2019-03-01T14:07:55.362Z,6.60
2019-03-01T14:10:24.791Z,6.60
2019-03-01T14:12:53.355Z,6.70
2019-03-01T14:15:21.969Z,6.70
2019-03-01T14:17:50.890Z,6.70
2019-03-01T14:20:21.117Z,6.70
2019-03-01T14:22:49.993Z,6.70
2019-03-01T14:25:18.732Z,6.70
2019-03-01T14:27:47.371Z,6.70
2019-03-01T14:30:18.492Z,6.70
2019-03-01T14:32:47.297Z,6.80
2019-03-01T14:35:15.946Z,6.80
2019-03-01T14:37:44.601Z,6.90
2019-03-01T14:40:15.229Z,6.70
2019-03-01T14:42:46.787Z,6.60
2019-03-01T14:45:19.745Z,6.50
2019-03-01T14:47:48.302Z,6.40
2019-03-01T14:50:21.702Z,6.40
2019-03-01T14:52:56.632Z,6.40
2019-03-01T14:55:29.186Z,6.40
2019-03-01T14:58:03.475Z,6.40
2019-03-01T15:00:35.122Z,6.50
2019-03-01T15:03:30.709Z,6.50
2019-03-01T15:05:59.481Z,6.40
2019-03-01T15:08:28.083Z,6.30
2019-03-01T15:10:58.200Z,6.20
2019-03-01T15:13:27.865Z,6.20
2019-03-01T15:15:56.939Z,6.20
2019-03-01T15:18:28.853Z,6.20
2019-03-01T15:21:01.218Z,6.20
2019-03-01T15:23:26.085Z,6.20
2019-03-01T15:25:54.666Z,6.10
2019-03-01T15:28:23.300Z,6.10
2019-03-01T15:30:51.874Z,6.10
2019-03-01T15:33:20.380Z,6.10
2019-03-01T15:35:49.017Z,6.00
2019-03-01T15:38:17.579Z,6.00
2019-03-01T15:40:46.162Z,6.00
2019-03-01T15:43:14.734Z,6.00
2019-03-01T15:45:43.313Z,6.00
2019-03-01T15:48:11.875Z,6.00
2019-03-01T15:50:40.461Z,6.00
2019-03-01T15:53:09.103Z,6.00
2019-03-01T15:55:37.688Z,6.00
2019-03-01T15:58:06.242Z,6.00
2019-03-01T16:00:34.957Z,6.00
2019-03-01T16:03:04.218Z,6.00
2019-03-01T16:05:34.169Z,6.00
2019-03-01T16:08:05.510Z,6.00
2019-03-01T16:10:36.183Z,6.00
2019-03-01T16:13:03.469Z,6.00
2019-03-01T16:15:35.056Z,6.00
2019-03-01T16:18:02.263Z,6.00
2019-03-01T16:20:31.000Z,6.00
2019-03-01T16:22:59.585Z,6.00
2019-03-01T16:25:28.144Z,6.00
2019-03-01T16:27:56.729Z,6.00
2019-03-01T16:30:25.300Z,5.90
2019-03-01T16:32:53.891Z,5.90
2019-03-01T16:35:22.593Z,5.90
2019-03-01T16:38:02.329Z,5.90
2019-03-01T16:40:31.038Z,5.90
2019-03-01T16:42:59.567Z,5.90
2019-03-01T16:45:28.261Z,5.80
2019-03-01T16:47:56.830Z,5.80
2019-03-01T16:50:25.391Z,5.80
2019-03-01T16:52:54.043Z,5.90
2019-03-01T16:55:28.791Z,5.90
2019-03-01T16:58:06.274Z,5.80
2019-03-01T17:00:27.792Z,5.90
2019-03-01T17:03:16.814Z,5.90
2019-03-01T17:05:42.991Z,5.90
2019-03-01T17:08:11.571Z,5.90
2019-03-01T17:10:40.144Z,5.90
2019-03-01T17:13:08.790Z,5.90
2019-03-01T17:15:37.358Z,5.90
2019-03-01T17:18:11.331Z,5.90
2019-03-01T17:20:38.343Z,5.90
2019-03-01T17:23:07.191Z,5.90
2019-03-01T17:25:35.817Z,5.90
2019-03-01T17:28:04.397Z,6.00
2019-03-01T17:30:32.957Z,6.00
2019-03-01T17:33:01.547Z,6.00
2019-03-01T17:35:30.107Z,6.00
2019-03-01T17:37:58.707Z,6.00
2019-03-01T17:40:29.393Z,6.00
2019-03-01T17:42:57.558Z,6.00
2019-03-01T17:45:26.669Z,6.00
2019-03-01T17:47:55.525Z,5.90
2019-03-01T17:50:24.316Z,5.90
2019-03-01T17:52:52.950Z,5.90
2019-03-01T17:55:25.640Z,6.00
2019-03-01T17:57:54.287Z,6.00
2019-03-01T18:00:38.066Z,6.00
2019-03-01T18:03:06.646Z,6.10
2019-03-01T18:05:37.058Z,6.00
2019-03-01T18:08:05.512Z,6.10
2019-03-01T18:10:34.207Z,6.10
2019-03-01T18:13:02.780Z,6.00
2019-03-01T18:15:31.367Z,6.00
2019-03-01T18:17:59.956Z,5.90
2019-03-01T18:20:28.516Z,5.90
2019-03-01T18:22:59.309Z,5.90
2019-03-01T18:25:27.268Z,5.90
2019-03-01T18:27:56.122Z,6.00
2019-03-01T18:30:30.259Z,6.00
2019-03-01T18:32:58.823Z,6.00
2019-03-01T18:35:27.464Z,6.00
2019-03-01T18:37:56.276Z,6.00
2019-03-01T18:40:24.865Z,5.90
2019-03-01T18:42:53.449Z,5.90
2019-03-01T18:45:23.282Z,5.90
2019-03-01T18:47:51.875Z,5.90
2019-03-01T18:50:31.282Z,5.90
2019-03-01T18:53:00.253Z,5.90
2019-03-01T18:55:28.809Z,5.80
2019-03-01T18:57:57.326Z,5.80
2019-03-01T19:00:32.541Z,5.90
2019-03-01T19:03:04.475Z,5.90
2019-03-01T19:05:31.951Z,5.80
2019-03-01T19:08:00.777Z,5.80
2019-03-01T19:10:31.098Z,5.80
2019-03-01T19:12:59.681Z,5.80
2019-03-01T19:15:28.229Z,5.80
2019-03-01T19:17:57.049Z,5.80
2019-03-01T19:20:28.074Z,5.80
2019-03-01T19:22:56.729Z,5.80
2019-03-01T19:25:26.551Z,5.80
2019-03-01T19:27:55.155Z,5.80
2019-03-01T19:30:24.786Z,5.70
2019-03-01T19:32:53.525Z,5.70
2019-03-01T19:35:28.350Z,5.80
2019-03-01T19:37:52.382Z,5.80
2019-03-01T19:40:22.504Z,5.90
2019-03-01T19:42:51.237Z,5.90
2019-03-01T19:45:20.256Z,5.90
2019-03-01T19:47:48.895Z,5.80
2019-03-01T19:50:24.737Z,5.80
2019-03-01T19:52:51.935Z,5.80
2019-03-01T19:55:20.480Z,5.80
2019-03-01T19:57:49.199Z,5.80
2019-03-01T20:00:31.365Z,5.90
2019-03-01T20:03:00.003Z,5.90
2019-03-01T20:05:34.163Z,5.90
2019-03-01T20:08:02.978Z,5.90
2019-03-01T20:10:32.981Z,5.90
2019-03-01T20:13:01.660Z,5.80
2019-03-01T20:15:31.088Z,5.80
2019-03-01T20:17:59.798Z,5.80
2019-03-01T20:20:29.770Z,5.90
2019-03-01T20:22:59.457Z,5.90
2019-03-01T20:25:28.183Z,5.90
2019-03-01T20:27:56.745Z,5.90
2019-03-01T20:30:30.622Z,5.90
2019-03-01T20:32:59.478Z,5.90
2019-03-01T20:35:28.170Z,5.90
2019-03-01T20:38:00.406Z,5.90
2019-03-01T20:40:28.253Z,5.90
2019-03-01T20:43:01.251Z,5.80
2019-03-01T20:45:30.230Z,5.90
2019-03-01T20:47:59.857Z,5.80
2019-03-01T20:50:28.376Z,5.80
2019-03-01T20:52:57.065Z,5.80
2019-03-01T20:55:25.566Z,5.80
2019-03-01T20:57:54.255Z,5.80
2019-03-01T21:00:26.125Z,5.80
2019-03-01T21:02:55.157Z,5.80
2019-03-01T21:05:25.161Z,5.80
2019-03-01T21:07:54.871Z,5.70
2019-03-01T21:10:27.721Z,5.70
2019-03-01T21:12:56.283Z,5.70
2019-03-01T21:15:25.097Z,5.70
2019-03-01T21:17:57.074Z,5.60
2019-03-01T21:20:23.893Z,5.70
2019-03-01T21:22:52.457Z,5.70
2019-03-01T21:25:22.003Z,5.70
2019-03-01T21:27:50.506Z,5.70
2019-03-01T21:30:23.954Z,5.70
2019-03-01T21:32:51.792Z,5.70
2019-03-01T21:35:20.476Z,5.70
2019-03-01T21:37:49.606Z,5.80
2019-03-01T21:40:18.186Z,5.80
2019-03-01T21:42:46.675Z,5.80
2019-03-01T21:45:21.618Z,5.80
2019-03-01T21:47:49.438Z,5.80
2019-03-01T21:50:18.032Z,5.80
2019-03-01T21:52:46.590Z,5.80
2019-03-01T21:55:20.157Z,5.80
2019-03-01T21:57:48.723Z,5.80
2019-03-01T22:00:20.377Z,5.80
2019-03-01T22:02:52.809Z,5.80
2019-03-01T22:05:19.157Z,5.80
2019-03-01T22:07:47.640Z,5.80
2019-03-01T22:10:16.393Z,5.80
2019-03-01T22:12:45.031Z,5.70
2019-03-01T22:15:27.490Z,5.70
2019-03-01T22:17:56.627Z,5.80
2019-03-01T22:20:25.284Z,5.80
2019-03-01T22:22:53.981Z,5.70
2019-03-01T22:25:22.558Z,5.70
2019-03-01T22:27:51.136Z,5.70
2019-03-01T22:30:33.090Z,5.70
2019-03-01T22:33:01.686Z,5.70
2019-03-01T22:35:30.277Z,5.70
2019-03-01T22:38:00.952Z,5.70
2019-03-01T22:40:29.413Z,5.70
2019-03-01T22:42:58.111Z,5.70
2019-03-01T22:45:26.693Z,5.70
2019-03-01T22:47:55.272Z,5.70
2019-03-01T22:50:23.883Z,5.70
2019-03-01T22:52:52.426Z,5.70
2019-03-01T22:55:21.283Z,5.70
2019-03-01T22:57:49.925Z,5.60
2019-03-01T23:00:48.004Z,5.60
2019-03-01T23:03:19.032Z,5.60
2019-03-01T23:05:47.908Z,5.70
2019-03-01T23:08:16.527Z,5.70
2019-03-01T23:10:45.349Z,5.70
2019-03-01T23:13:16.871Z,5.70
2019-03-01T23:15:44.623Z,5.70
2019-03-01T23:18:13.314Z,5.60
2019-03-01T23:20:42.616Z,5.60
2019-03-01T23:23:11.176Z,5.60
2019-03-01T23:25:42.742Z,5.60
2019-03-01T23:28:10.518Z,5.70
2019-03-01T23:30:39.157Z,5.70
2019-03-01T23:33:07.779Z,5.70
2019-03-01T23:35:36.455Z,5.60
2019-03-01T23:38:05.015Z,5.60
2019-03-01T23:40:35.842Z,5.60
2019-03-01T23:43:03.962Z,5.70
2019-03-01T23:45:32.514Z,5.60
2019-03-01T23:48:01.143Z,5.60
2019-03-01T23:50:31.598Z,5.60
2019-03-01T23:53:00.161Z,5.50
2019-03-01T23:55:28.769Z,5.50
2019-03-01T23:58:05.760Z,5.60
