createdAt,value
2018-05-24T00:01:00.458Z,49.80
2018-05-24T00:03:34.397Z,49.30
2018-05-24T00:06:08.714Z,49.60
2018-05-24T00:08:42.873Z,49.80
2018-05-24T00:11:17.144Z,50.10
2018-05-24T00:13:51.229Z,49.80
2018-05-24T00:16:25.814Z,50.30
2018-05-24T00:18:59.896Z,50.00
2018-05-24T00:21:33.828Z,50.20
2018-05-24T00:24:07.615Z,50.40
2018-05-24T00:26:41.553Z,50.90
2018-05-24T00:29:15.373Z,51.60
2018-05-24T00:31:49.653Z,51.90
2018-05-24T00:34:23.955Z,52.00
2018-05-24T00:36:57.770Z,52.20
2018-05-24T00:39:32.050Z,52.40
2018-05-24T00:42:05.958Z,52.50
2018-05-24T00:44:40.177Z,52.60
2018-05-24T00:47:14.018Z,52.80
2018-05-24T00:49:48.889Z,52.90
2018-05-24T00:52:23.911Z,52.70
2018-05-24T00:55:10.021Z,53.20
2018-05-24T00:57:43.813Z,53.10
2018-05-24T01:00:17.723Z,53.10
2018-05-24T01:02:53.351Z,53.40
2018-05-24T01:05:27.340Z,53.60
2018-05-24T01:08:01.216Z,53.40
2018-05-24T01:10:35.376Z,53.70
2018-05-24T01:13:09.598Z,53.70
2018-05-24T01:15:43.521Z,53.90
2018-05-24T01:18:18.662Z,54.10
2018-05-24T01:20:52.612Z,54.10
2018-05-24T01:23:26.676Z,54.00
2018-05-24T01:26:00.860Z,54.20
2018-05-24T01:28:36.997Z,54.90
2018-05-24T01:31:11.150Z,54.20
2018-05-24T01:33:45.318Z,54.20
2018-05-24T01:36:20.300Z,54.50
2018-05-24T01:38:55.380Z,54.50
2018-05-24T01:41:29.426Z,54.80
2018-05-24T01:44:03.487Z,54.80
2018-05-24T01:46:37.949Z,54.60
2018-05-24T01:49:12.613Z,54.70
2018-05-24T01:51:46.841Z,54.80
2018-05-24T01:54:21.088Z,55.10
2018-05-24T01:56:55.297Z,54.90
2018-05-24T01:59:29.477Z,55.50
2018-05-24T02:02:03.384Z,55.30
2018-05-24T02:04:37.487Z,55.30
2018-05-24T02:07:11.609Z,55.50
2018-05-24T02:09:47.662Z,55.80
2018-05-24T02:12:23.719Z,55.50
2018-05-24T02:14:57.946Z,55.50
2018-05-24T02:17:32.454Z,56.00
2018-05-24T02:20:06.512Z,55.70
2018-05-24T02:22:40.994Z,55.80
2018-05-24T02:25:14.908Z,56.20
2018-05-24T02:27:48.985Z,56.20
2018-05-24T02:30:22.891Z,56.10
2018-05-24T02:32:56.821Z,56.50
2018-05-24T02:35:30.543Z,56.60
2018-05-24T02:38:04.660Z,56.50
2018-05-24T02:40:39.748Z,56.70
2018-05-24T02:43:13.729Z,56.70
2018-05-24T02:45:48.298Z,57.00
2018-05-24T02:48:22.058Z,57.00
2018-05-24T02:50:56.507Z,57.20
2018-05-24T02:53:30.179Z,56.90
2018-05-24T02:56:04.207Z,57.30
2018-05-24T02:58:40.184Z,57.10
2018-05-24T03:01:14.936Z,57.20
2018-05-24T03:03:49.152Z,57.10
2018-05-24T03:06:23.116Z,57.20
2018-05-24T03:08:57.092Z,57.20
2018-05-24T03:11:30.937Z,57.40
2018-05-24T03:14:04.982Z,57.60
2018-05-24T03:16:39.060Z,57.60
2018-05-24T03:19:13.195Z,58.00
2018-05-24T03:21:47.121Z,57.50
2018-05-24T03:24:21.494Z,57.60
2018-05-24T03:26:56.132Z,57.80
2018-05-24T03:29:30.717Z,57.80
2018-05-24T03:32:04.685Z,57.80
2018-05-24T03:34:38.698Z,57.80
2018-05-24T03:37:12.984Z,57.80
2018-05-24T03:39:47.747Z,57.80
2018-05-24T03:42:21.694Z,57.70
2018-05-24T03:44:55.466Z,57.90
2018-05-24T03:47:29.442Z,57.60
2018-05-24T03:50:04.205Z,58.00
2018-05-24T03:52:38.301Z,58.30
2018-05-24T03:55:12.263Z,57.60
2018-05-24T03:57:46.727Z,57.70
2018-05-24T04:00:32.740Z,57.70
2018-05-24T04:03:18.624Z,57.70
2018-05-24T04:05:52.721Z,57.70
2018-05-24T04:08:26.961Z,57.60
2018-05-24T04:11:01.898Z,57.50
2018-05-24T04:13:36.724Z,57.60
2018-05-24T04:16:11.519Z,57.40
2018-05-24T04:18:46.306Z,57.20
2018-05-24T04:21:21.795Z,57.20
2018-05-24T04:23:55.777Z,57.20
2018-05-24T04:26:29.913Z,57.30
2018-05-24T04:29:04.904Z,56.90
2018-05-24T04:31:40.257Z,56.90
2018-05-24T04:34:14.142Z,56.90
2018-05-24T04:36:48.045Z,58.00
2018-05-24T04:39:25.241Z,56.50
2018-05-24T04:41:59.138Z,56.40
2018-05-24T04:44:32.953Z,57.10
2018-05-24T04:47:07.709Z,56.20
2018-05-24T04:49:42.334Z,56.20
2018-05-24T04:52:16.285Z,56.30
2018-05-24T04:54:51.886Z,56.20
2018-05-24T04:57:26.621Z,56.30
2018-05-24T05:00:00.651Z,55.50
2018-05-24T05:02:34.438Z,55.60
2018-05-24T05:05:08.405Z,55.80
2018-05-24T05:07:42.363Z,55.30
2018-05-24T05:10:17.169Z,55.60
2018-05-24T05:12:51.609Z,55.20
2018-05-24T05:15:26.337Z,55.30
2018-05-24T05:18:00.477Z,55.60
2018-05-24T05:20:35.740Z,55.20
2018-05-24T05:23:10.501Z,55.30
2018-05-24T05:25:44.679Z,55.10
2018-05-24T05:28:18.949Z,55.70
2018-05-24T05:30:53.043Z,55.10
2018-05-24T05:33:27.286Z,54.90
2018-05-24T05:36:01.808Z,54.70
2018-05-24T05:38:36.022Z,54.60
2018-05-24T05:41:10.340Z,54.50
2018-05-24T05:43:45.304Z,54.40
2018-05-24T05:46:19.263Z,54.10
2018-05-24T05:48:54.219Z,54.20
2018-05-24T05:51:28.335Z,54.20
2018-05-24T05:54:02.434Z,53.90
2018-05-24T05:56:36.457Z,53.60
2018-05-24T05:59:10.281Z,53.90
2018-05-24T06:01:45.434Z,53.80
2018-05-24T06:04:19.513Z,53.80
2018-05-24T06:06:53.935Z,53.40
2018-05-24T06:09:28.866Z,53.60
2018-05-24T06:12:02.983Z,53.10
2018-05-24T06:14:37.355Z,52.80
2018-05-24T06:17:11.548Z,52.10
2018-05-24T06:19:46.542Z,52.00
2018-05-24T06:22:20.495Z,51.40
2018-05-24T06:24:54.193Z,51.20
2018-05-24T06:27:28.146Z,51.20
2018-05-24T06:30:02.255Z,51.30
2018-05-24T06:32:36.387Z,51.00
2018-05-24T06:35:10.295Z,50.20
2018-05-24T06:37:44.926Z,49.10
2018-05-24T06:40:19.156Z,49.10
2018-05-24T06:42:52.995Z,48.80
2018-05-24T06:45:27.569Z,47.80
2018-05-24T06:48:01.596Z,47.70
2018-05-24T06:50:36.275Z,47.30
2018-05-24T06:53:10.268Z,47.30
2018-05-24T06:55:44.165Z,47.40
2018-05-24T06:58:18.087Z,46.50
2018-05-24T07:00:52.571Z,45.90
2018-05-24T07:03:26.707Z,45.80
2018-05-24T07:06:00.506Z,44.70
2018-05-24T07:08:35.441Z,44.30
2018-05-24T07:11:09.416Z,44.40
2018-05-24T07:13:43.464Z,44.20
2018-05-24T07:16:17.778Z,44.60
2018-05-24T07:18:52.433Z,45.30
2018-05-24T07:21:26.351Z,45.30
2018-05-24T07:24:00.381Z,45.50
2018-05-24T07:26:34.262Z,46.10
2018-05-24T07:29:08.463Z,46.40
2018-05-24T07:31:42.274Z,46.70
2018-05-24T07:34:16.088Z,46.60
2018-05-24T07:36:50.677Z,47.40
2018-05-24T07:39:24.530Z,47.30
2018-05-24T07:41:58.497Z,47.80
2018-05-24T07:44:33.265Z,48.30
2018-05-24T07:47:07.210Z,48.30
2018-05-24T07:49:41.139Z,48.90
2018-05-24T07:52:15.301Z,48.80
2018-05-24T07:54:49.098Z,48.90
2018-05-24T07:57:22.912Z,49.00
2018-05-24T07:59:56.601Z,49.50
2018-05-24T08:02:31.379Z,49.60
2018-05-24T08:05:05.234Z,49.50
2018-05-24T08:07:39.062Z,49.80
2018-05-24T08:10:13.195Z,49.80
2018-05-24T08:12:47.750Z,50.30
2018-05-24T08:15:22.377Z,51.30
2018-05-24T08:17:56.906Z,52.10
2018-05-24T08:20:31.730Z,49.00
2018-05-24T08:23:06.567Z,50.30
2018-05-24T08:25:41.434Z,49.10
2018-05-24T08:28:15.560Z,49.10
2018-05-24T08:30:49.496Z,49.60
2018-05-24T08:33:24.205Z,49.80
2018-05-24T08:35:58.229Z,49.70
2018-05-24T08:38:32.086Z,50.40
2018-05-24T08:41:05.810Z,50.60
2018-05-24T08:43:39.624Z,50.60
2018-05-24T08:46:14.134Z,50.70
2018-05-24T08:48:48.104Z,50.80
2018-05-24T08:51:21.872Z,50.60
2018-05-24T08:53:55.916Z,51.30
2018-05-24T08:56:30.641Z,52.90
2018-05-24T08:59:04.548Z,52.90
2018-05-24T09:01:38.568Z,52.30
2018-05-24T09:04:12.682Z,53.80
2018-05-24T09:06:46.762Z,52.90
2018-05-24T09:09:20.791Z,52.90
2018-05-24T09:11:54.755Z,55.30
2018-05-24T09:14:29.401Z,59.80
2018-05-24T09:17:03.362Z,59.70
2018-05-24T09:19:38.186Z,61.70
2018-05-24T09:22:12.114Z,61.80
2018-05-24T09:24:46.139Z,61.90
2018-05-24T09:27:19.942Z,61.30
2018-05-24T09:29:54.096Z,61.40
2018-05-24T09:32:29.058Z,59.80
2018-05-24T09:35:03.010Z,60.00
2018-05-24T09:37:37.092Z,61.50
2018-05-24T09:40:11.193Z,60.30
2018-05-24T09:42:45.309Z,62.80
2018-05-24T09:45:19.641Z,60.60
2018-05-24T09:47:54.080Z,61.20
2018-05-24T09:50:27.918Z,61.30
2018-05-24T09:53:02.024Z,59.80
2018-05-24T09:55:36.037Z,59.20
2018-05-24T09:58:09.902Z,61.90
2018-05-24T10:00:43.792Z,61.40
2018-05-24T10:03:17.604Z,61.90
2018-05-24T10:05:51.565Z,61.00
2018-05-24T10:08:25.623Z,64.70
2018-05-24T10:10:59.638Z,64.30
2018-05-24T10:13:33.377Z,64.70
2018-05-24T10:16:07.456Z,64.60
2018-05-24T10:18:42.127Z,64.50
2018-05-24T10:21:16.045Z,64.40
2018-05-24T10:23:50.672Z,67.40
2018-05-24T10:26:25.221Z,67.40
2018-05-24T10:28:59.358Z,67.70
2018-05-24T10:31:34.574Z,66.40
2018-05-24T10:34:08.468Z,66.40
2018-05-24T10:36:43.283Z,62.00
2018-05-24T10:39:17.319Z,62.00
2018-05-24T10:41:51.323Z,62.50
2018-05-24T10:44:25.464Z,62.30
2018-05-24T10:46:59.423Z,61.70
2018-05-24T10:49:34.097Z,62.70
2018-05-24T10:52:08.829Z,61.20
2018-05-24T10:54:42.768Z,61.20
2018-05-24T10:57:16.748Z,60.20
2018-05-24T10:59:51.202Z,60.70
2018-05-24T11:02:25.462Z,60.70
2018-05-24T11:04:59.392Z,61.20
2018-05-24T11:07:34.168Z,65.30
2018-05-24T11:10:08.034Z,65.30
2018-05-24T11:12:41.950Z,65.40
2018-05-24T11:15:15.917Z,64.60
2018-05-24T11:17:50.044Z,64.60
2018-05-24T11:20:23.957Z,65.80
2018-05-24T11:22:57.848Z,64.30
2018-05-24T11:25:33.625Z,62.20
2018-05-24T11:28:08.248Z,64.60
2018-05-24T11:30:42.299Z,64.50
2018-05-24T11:33:16.259Z,62.40
2018-05-24T11:35:50.829Z,64.50
2018-05-24T11:38:24.561Z,64.50
2018-05-24T11:40:58.689Z,64.90
2018-05-24T11:43:33.102Z,65.00
2018-05-24T11:46:07.033Z,63.40
2018-05-24T11:48:40.759Z,64.80
2018-05-24T11:51:15.449Z,65.10
2018-05-24T11:53:49.910Z,65.30
2018-05-24T11:56:23.891Z,65.20
2018-05-24T11:58:58.237Z,66.90
2018-05-24T12:01:32.223Z,67.30
2018-05-24T12:04:06.040Z,66.80
2018-05-24T12:06:40.128Z,66.30
2018-05-24T12:09:14.730Z,67.00
2018-05-24T12:11:48.544Z,67.00
2018-05-24T12:14:22.413Z,67.20
2018-05-24T12:16:56.201Z,66.50
2018-05-24T12:19:30.052Z,67.40
2018-05-24T12:22:03.908Z,65.10
2018-05-24T12:24:38.091Z,66.10
2018-05-24T12:27:12.036Z,64.80
2018-05-24T12:29:45.888Z,63.80
2018-05-24T12:32:19.738Z,61.60
2018-05-24T12:34:53.593Z,59.90
2018-05-24T12:37:27.380Z,58.40
2018-05-24T12:40:01.936Z,59.10
2018-05-24T12:42:35.666Z,59.00
2018-05-24T12:45:09.492Z,59.00
2018-05-24T12:47:43.355Z,59.30
2018-05-24T12:50:18.066Z,61.10
2018-05-24T12:52:52.604Z,60.70
2018-05-24T12:55:26.357Z,60.60
2018-05-24T12:58:00.265Z,61.30
2018-05-24T13:00:34.099Z,64.30
2018-05-24T13:03:10.536Z,68.80
2018-05-24T13:05:44.688Z,68.80
2018-05-24T13:08:19.707Z,68.70
2018-05-24T13:10:54.046Z,68.70
2018-05-24T13:13:29.576Z,68.90
2018-05-24T13:16:04.250Z,68.80
2018-05-24T13:18:38.932Z,67.30
2018-05-24T13:21:13.022Z,67.20
2018-05-24T13:23:48.022Z,68.90
2018-05-24T13:26:22.528Z,68.90
2018-05-24T13:28:57.796Z,68.30
2018-05-24T13:31:32.459Z,67.90
2018-05-24T13:34:06.575Z,68.00
2018-05-24T13:36:40.795Z,68.40
2018-05-24T13:39:14.805Z,67.50
2018-05-24T13:41:48.550Z,67.70
2018-05-24T13:44:22.253Z,64.80
2018-05-24T13:46:56.935Z,64.50
2018-05-24T13:49:30.776Z,64.50
2018-05-24T13:52:04.540Z,64.90
2018-05-24T13:54:38.348Z,64.40
2018-05-24T13:57:13.202Z,63.60
2018-05-24T13:59:47.101Z,63.50
2018-05-24T14:02:21.054Z,63.90
2018-05-24T14:04:55.798Z,56.80
2018-05-24T14:07:29.853Z,56.80
2018-05-24T14:10:03.948Z,56.40
2018-05-24T14:12:38.492Z,56.40
2018-05-24T14:15:12.368Z,56.40
2018-05-24T14:17:46.371Z,56.90
2018-05-24T14:20:21.206Z,57.00
2018-05-24T14:22:55.325Z,57.60
2018-05-24T14:25:29.449Z,56.80
2018-05-24T14:28:04.140Z,56.20
2018-05-24T14:30:37.901Z,56.20
2018-05-24T14:33:11.584Z,56.00
2018-05-24T14:35:46.433Z,58.60
2018-05-24T14:38:20.956Z,59.50
2018-05-24T14:40:49.200Z,59.50
2018-05-24T14:43:17.407Z,58.40
2018-05-24T14:45:45.733Z,59.80
2018-05-24T14:48:14.840Z,59.20
2018-05-24T14:50:43.884Z,60.90
2018-05-24T14:53:12.231Z,60.80
2018-05-24T14:55:40.634Z,60.70
2018-05-24T14:58:08.917Z,60.70
2018-05-24T15:00:37.180Z,61.20
2018-05-24T15:03:05.464Z,61.70
2018-05-24T15:05:33.843Z,60.90
2018-05-24T15:08:02.218Z,61.80
2018-05-24T15:10:30.428Z,62.90
2018-05-24T15:12:58.878Z,63.10
2018-05-24T15:15:27.243Z,62.90
2018-05-24T15:17:55.663Z,65.00
2018-05-24T15:20:23.980Z,63.90
2018-05-24T15:22:52.285Z,64.60
2018-05-24T15:25:20.521Z,63.90
2018-05-24T15:27:48.749Z,63.60
2018-05-24T15:30:16.983Z,62.50
2018-05-24T15:32:45.296Z,62.10
2018-05-24T15:35:14.309Z,62.30
2018-05-24T15:37:42.619Z,62.30
2018-05-24T15:40:11.747Z,63.90
2018-05-24T15:42:40.209Z,64.00
2018-05-24T15:45:08.523Z,64.30
2018-05-24T15:47:37.562Z,64.80
2018-05-24T15:50:05.895Z,64.80
2018-05-24T15:52:35.197Z,65.80
2018-05-24T15:55:04.381Z,65.30
2018-05-24T15:57:32.690Z,65.30
2018-05-24T16:00:01.127Z,65.80
2018-05-24T16:02:29.423Z,65.30
2018-05-24T16:04:58.414Z,65.40
2018-05-24T16:07:27.394Z,65.00
2018-05-24T16:09:56.407Z,65.20
2018-05-24T16:12:24.604Z,65.10
2018-05-24T16:14:52.836Z,64.30
2018-05-24T16:17:21.826Z,63.60
2018-05-24T16:19:50.821Z,64.10
2018-05-24T16:22:19.799Z,64.30
2018-05-24T16:24:48.777Z,64.10
2018-05-24T16:27:17.036Z,64.00
2018-05-24T16:29:45.256Z,64.20
2018-05-24T16:32:13.561Z,63.70
2018-05-24T16:34:41.834Z,64.00
2018-05-24T16:37:10.191Z,63.80
2018-05-24T16:39:39.135Z,64.00
2018-05-24T16:42:08.272Z,64.30
2018-05-24T16:44:37.334Z,64.10
2018-05-24T16:47:05.654Z,64.10
2018-05-24T16:49:34.239Z,64.40
2018-05-24T16:52:02.537Z,64.40
2018-05-24T16:54:30.971Z,64.50
2018-05-24T16:56:59.199Z,63.70
2018-05-24T16:59:27.938Z,64.10
2018-05-24T17:01:57.066Z,64.60
2018-05-24T17:04:25.309Z,64.60
2018-05-24T17:06:54.636Z,65.10
2018-05-24T17:09:22.999Z,65.10
2018-05-24T17:11:51.313Z,64.50
2018-05-24T17:14:19.621Z,65.20
2018-05-24T17:16:48.594Z,64.50
2018-05-24T17:19:16.937Z,64.50
2018-05-24T17:21:45.183Z,64.60
2018-05-24T17:24:13.446Z,64.80
2018-05-24T17:26:42.064Z,64.90
2018-05-24T17:29:10.479Z,64.60
2018-05-24T17:31:38.928Z,64.50
2018-05-24T17:34:07.237Z,64.70
2018-05-24T17:36:36.333Z,65.70
2018-05-24T17:39:04.670Z,66.00
2018-05-24T17:41:32.885Z,66.20
2018-05-24T17:44:01.962Z,66.10
2018-05-24T17:46:30.326Z,66.00
2018-05-24T17:48:58.755Z,65.70
2018-05-24T17:51:27.827Z,63.20
2018-05-24T17:53:56.558Z,63.20
2018-05-24T17:56:25.014Z,62.90
2018-05-24T17:58:53.279Z,61.90
2018-05-24T18:01:22.479Z,62.10
2018-05-24T18:03:51.685Z,61.00
2018-05-24T18:06:21.273Z,60.90
2018-05-24T18:08:50.418Z,60.90
2018-05-24T18:11:18.899Z,60.90
2018-05-24T18:13:47.449Z,61.60
2018-05-24T18:16:16.579Z,61.40
2018-05-24T18:18:44.844Z,61.40
2018-05-24T18:21:13.196Z,61.20
2018-05-24T18:23:41.591Z,61.20
2018-05-24T18:26:09.952Z,62.20
2018-05-24T18:28:40.556Z,61.50
2018-05-24T18:31:09.152Z,61.50
2018-05-24T18:33:38.314Z,61.90
2018-05-24T18:36:06.854Z,61.90
2018-05-24T18:38:35.176Z,62.70
2018-05-24T18:41:03.490Z,62.70
2018-05-24T18:43:32.578Z,62.30
2018-05-24T18:46:01.565Z,62.40
2018-05-24T18:48:29.986Z,62.40
2018-05-24T18:50:58.425Z,62.70
2018-05-24T18:53:27.603Z,63.00
2018-05-24T18:55:55.931Z,63.00
2018-05-24T18:58:24.249Z,63.10
2018-05-24T19:00:54.083Z,63.90
2018-05-24T19:03:22.575Z,63.70
2018-05-24T19:05:50.951Z,63.80
2018-05-24T19:08:19.221Z,64.20
2018-05-24T19:10:47.535Z,64.40
2018-05-24T19:13:15.908Z,64.50
2018-05-24T19:15:44.170Z,64.40
2018-05-24T19:18:13.201Z,65.10
2018-05-24T19:20:41.749Z,64.40
2018-05-24T19:23:10.181Z,64.60
2018-05-24T19:25:39.199Z,65.00
2018-05-24T19:28:08.298Z,65.10
2018-05-24T19:30:36.708Z,65.00
2018-05-24T19:33:05.089Z,65.40
2018-05-24T19:35:33.476Z,65.80
2018-05-24T19:38:01.756Z,65.90
2018-05-24T19:40:30.122Z,66.00
2018-05-24T19:42:58.382Z,66.20
2018-05-24T19:45:26.790Z,66.20
2018-05-24T19:47:56.303Z,66.10
2018-05-24T19:50:24.559Z,66.00
2018-05-24T19:52:52.944Z,66.20
2018-05-24T19:55:21.228Z,66.40
2018-05-24T19:57:49.516Z,66.40
2018-05-24T20:00:17.951Z,66.50
2018-05-24T20:02:46.221Z,66.90
2018-05-24T20:05:15.105Z,66.80
2018-05-24T20:07:43.432Z,66.90
2018-05-24T20:10:11.868Z,67.20
2018-05-24T20:12:40.502Z,67.20
2018-05-24T20:15:10.000Z,68.10
2018-05-24T20:17:38.247Z,67.70
2018-05-24T20:20:06.709Z,67.20
2018-05-24T20:22:36.387Z,67.40
2018-05-24T20:25:05.770Z,67.70
2018-05-24T20:27:34.104Z,67.70
2018-05-24T20:30:02.639Z,67.50
2018-05-24T20:32:31.647Z,67.60
2018-05-24T20:35:00.005Z,67.60
2018-05-24T20:37:29.442Z,68.40
2018-05-24T20:39:57.778Z,68.20
2018-05-24T20:42:27.138Z,68.50
2018-05-24T20:44:55.397Z,68.40
2018-05-24T20:47:23.615Z,68.70
2018-05-24T20:49:52.612Z,69.20
2018-05-24T20:52:21.689Z,69.00
2018-05-24T20:54:50.053Z,69.30
2018-05-24T20:57:18.277Z,69.30
2018-05-24T20:59:46.495Z,69.20
2018-05-24T21:02:14.740Z,69.30
2018-05-24T21:04:42.993Z,69.20
2018-05-24T21:07:11.246Z,69.40
2018-05-24T21:09:39.499Z,69.40
2018-05-24T21:12:08.521Z,69.30
2018-05-24T21:14:36.713Z,69.30
2018-05-24T21:17:04.903Z,69.40
2018-05-24T21:19:33.166Z,69.50
2018-05-24T21:22:01.403Z,69.60
2018-05-24T21:24:29.707Z,69.70
2018-05-24T21:26:58.721Z,69.70
2018-05-24T21:29:26.989Z,69.70
2018-05-24T21:31:55.261Z,69.70
2018-05-24T21:34:23.494Z,70.00
2018-05-24T21:36:51.831Z,70.00
2018-05-24T21:39:20.096Z,69.90
2018-05-24T21:41:48.376Z,70.30
2018-05-24T21:44:16.682Z,70.30
2018-05-24T21:46:44.941Z,71.30
2018-05-24T21:49:13.201Z,71.60
2018-05-24T21:51:41.417Z,72.50
2018-05-24T21:54:09.667Z,73.30
2018-05-24T21:56:37.944Z,74.20
2018-05-24T21:59:06.225Z,74.90
2018-05-24T22:01:34.435Z,77.70
2018-05-24T22:04:03.519Z,79.30
2018-05-24T22:06:31.783Z,79.40
2018-05-24T22:09:00.780Z,83.20
2018-05-24T22:11:29.030Z,83.20
2018-05-24T22:13:57.504Z,84.10
2018-05-24T22:16:25.877Z,85.90
2018-05-24T22:18:54.033Z,87.30
2018-05-24T22:21:22.326Z,87.80
2018-05-24T22:23:50.645Z,88.40
2018-05-24T22:26:20.254Z,91.20
2018-05-24T22:28:49.231Z,91.40
2018-05-24T22:31:18.298Z,91.70
2018-05-24T22:33:46.743Z,91.70
2018-05-24T22:36:14.978Z,91.60
2018-05-24T22:38:44.011Z,92.10
2018-05-24T22:41:12.364Z,92.10
2018-05-24T22:43:40.642Z,92.30
2018-05-24T22:46:09.008Z,92.90
2018-05-24T22:48:37.364Z,92.90
2018-05-24T22:51:05.637Z,92.70
2018-05-24T22:53:33.976Z,92.50
2018-05-24T22:56:02.631Z,92.70
2018-05-24T22:58:32.029Z,92.50
2018-05-24T23:01:01.721Z,92.20
2018-05-24T23:03:31.205Z,91.50
2018-05-24T23:06:00.339Z,91.50
2018-05-24T23:08:31.316Z,91.50
2018-05-24T23:10:59.752Z,91.50
2018-05-24T23:13:29.149Z,91.00
2018-05-24T23:15:58.457Z,90.80
2018-05-24T23:18:27.562Z,90.80
2018-05-24T23:20:58.792Z,91.10
2018-05-24T23:23:28.308Z,91.10
2018-05-24T23:25:57.188Z,90.60
2018-05-24T23:28:26.026Z,90.30
2018-05-24T23:30:54.660Z,90.90
2018-05-24T23:33:23.037Z,91.10
2018-05-24T23:35:52.666Z,91.40
2018-05-24T23:38:22.661Z,91.40
2018-05-24T23:40:51.478Z,91.40
2018-05-24T23:43:20.028Z,91.50
2018-05-24T23:45:48.844Z,91.30
2018-05-24T23:48:17.530Z,91.30
2018-05-24T23:50:46.216Z,91.00
2018-05-24T23:53:15.096Z,90.90
2018-05-24T23:55:44.819Z,91.10
2018-05-24T23:58:17.300Z,91.00
