createdAt,value
2018-01-02T00:00:22.401Z,5.06
2018-01-02T00:01:22.614Z,5.1
2018-01-02T00:02:22.785Z,5.02
2018-01-02T00:03:22.799Z,5.03
2018-01-02T00:04:22.487Z,5.05
2018-01-02T00:05:22.234Z,5.13
2018-01-02T00:06:22.777Z,5.15
2018-01-02T00:07:22.793Z,5.15
2018-01-02T00:08:22.805Z,5.18
2018-01-02T00:09:23.580Z,5.13
2018-01-02T00:10:23.579Z,5.23
2018-01-02T00:11:23.550Z,5.28
2018-01-02T00:12:23.243Z,5.18
2018-01-02T00:13:23.487Z,5.27
2018-01-02T00:14:24.063Z,5.34
2018-01-02T00:15:24.479Z,5.27
2018-01-02T00:16:24.282Z,5.37
2018-01-02T00:17:25.360Z,5.34
2018-01-02T00:18:25.922Z,5.36
2018-01-02T00:19:25.180Z,5.44
2018-01-02T00:20:26.008Z,5.42
2018-01-02T00:21:25.294Z,5.44
2018-01-02T00:22:25.803Z,5.49
2018-01-02T00:23:25.656Z,5.41
2018-01-02T00:24:25.770Z,5.46
2018-01-02T00:25:25.911Z,5.44
2018-01-02T00:26:26.983Z,5.41
2018-01-02T00:27:26.830Z,5.48
2018-01-02T00:28:26.851Z,5.48
2018-01-02T00:29:27.361Z,5.51
2018-01-02T00:30:27.304Z,5.42
2018-01-02T00:31:27.159Z,5.48
2018-01-02T00:32:27.331Z,5.44
2018-01-02T00:33:27.360Z,5.44
2018-01-02T00:34:26.908Z,5.45
2018-01-02T00:35:27.362Z,5.51
2018-01-02T00:36:27.807Z,5.44
2018-01-02T00:37:27.575Z,5.48
2018-01-02T00:38:28.271Z,5.42
2018-01-02T00:39:28.161Z,5.37
2018-01-02T00:40:28.123Z,5.37
2018-01-02T00:41:28.068Z,5.34
2018-01-02T00:42:28.374Z,5.34
2018-01-02T00:43:28.537Z,5.21
2018-01-02T00:44:28.302Z,5.23
2018-01-02T00:45:28.378Z,5.15
2018-01-02T00:46:28.363Z,5.16
2018-01-02T00:47:29.066Z,5.21
2018-01-02T00:48:29.107Z,5.21
2018-01-02T00:49:29.100Z,5.13
2018-01-02T00:50:29.417Z,5.16
2018-01-02T00:51:29.657Z,5.08
2018-01-02T00:52:29.637Z,5.12
2018-01-02T00:53:29.730Z,5.06
2018-01-02T00:54:29.696Z,5.03
2018-01-02T00:55:30.299Z,5.08
2018-01-02T00:56:30.009Z,5.06
2018-01-02T00:57:30.293Z,5.05
2018-01-02T00:58:30.518Z,5.08
2018-01-02T00:59:31.214Z,5.06
2018-01-02T01:00:30.998Z,4.97
2018-01-02T01:01:31.250Z,4.97
2018-01-02T01:02:31.266Z,4.97
2018-01-02T01:03:31.164Z,4.95
2018-01-02T01:04:31.414Z,4.83
2018-01-02T01:05:31.265Z,4.87
2018-01-02T01:06:31.321Z,4.84
2018-01-02T01:07:31.271Z,4.83
2018-01-02T01:08:31.919Z,4.83
2018-01-02T01:09:31.849Z,4.75
2018-01-02T01:10:31.719Z,4.92
2018-01-02T01:11:32.370Z,4.78
2018-01-02T01:12:32.777Z,4.87
2018-01-02T01:13:33.113Z,4.76
2018-01-02T01:14:33.431Z,4.85
2018-01-02T01:15:33.429Z,4.83
2018-01-02T01:16:33.543Z,4.85
2018-01-02T01:17:33.573Z,4.78
2018-01-02T01:18:34.240Z,4.9
2018-01-02T01:19:34.140Z,4.87
2018-01-02T01:20:34.277Z,4.69
2018-01-02T01:21:34.718Z,4.78
2018-01-02T01:22:34.633Z,4.78
2018-01-02T01:23:35.132Z,4.83
2018-01-02T01:24:35.018Z,4.74
2018-01-02T01:25:35.480Z,4.79
2018-01-02T01:26:35.609Z,4.76
2018-01-02T01:27:35.914Z,4.75
2018-01-02T01:28:36.089Z,4.79
2018-01-02T01:29:36.076Z,4.79
2018-01-02T01:30:36.479Z,4.74
2018-01-02T01:31:36.403Z,4.76
2018-01-02T01:32:36.182Z,4.74
2018-01-02T01:33:36.471Z,4.85
2018-01-02T01:34:36.502Z,4.85
2018-01-02T01:35:36.499Z,4.79
2018-01-02T01:36:37.117Z,4.74
2018-01-02T01:37:36.980Z,4.85
2018-01-02T01:38:36.861Z,4.9
2018-01-02T01:39:37.295Z,4.84
2018-01-02T01:40:38.986Z,4.85
2018-01-02T01:41:38.474Z,4.84
2018-01-02T01:42:38.520Z,4.78
2018-01-02T01:43:39.350Z,4.75
2018-01-02T01:44:39.468Z,4.75
2018-01-02T01:45:38.861Z,4.75
2018-01-02T01:46:39.568Z,4.75
2018-01-02T01:47:38.345Z,4.78
2018-01-02T01:48:39.178Z,4.74
2018-01-02T01:49:39.221Z,4.88
2018-01-02T01:50:38.415Z,4.83
2018-01-02T01:51:38.434Z,4.78
2018-01-02T01:52:39.058Z,4.79
2018-01-02T01:53:39.924Z,4.76
2018-01-02T01:54:39.942Z,4.83
2018-01-02T01:55:40.089Z,4.75
2018-01-02T01:56:40.024Z,4.87
2018-01-02T01:57:40.322Z,4.78
2018-01-02T01:58:39.747Z,4.74
2018-01-02T01:59:40.101Z,4.76
2018-01-02T02:00:38.937Z,4.75
2018-01-02T02:01:39.763Z,4.79
2018-01-02T02:02:39.380Z,4.83
2018-01-02T02:03:39.676Z,4.75
2018-01-02T02:04:39.994Z,4.71
2018-01-02T02:05:38.651Z,4.74
2018-01-02T02:06:39.069Z,4.72
2018-01-02T02:07:38.900Z,4.76
2018-01-02T02:08:38.992Z,4.78
2018-01-02T02:09:38.954Z,4.74
2018-01-02T02:10:40.464Z,4.72
2018-01-02T02:11:39.628Z,4.74
2018-01-02T02:12:39.368Z,4.74
2018-01-02T02:13:40.002Z,4.69
2018-01-02T02:14:40.195Z,4.69
2018-01-02T02:15:39.917Z,4.74
2018-01-02T02:16:40.529Z,4.71
2018-01-02T02:17:40.684Z,4.71
2018-01-02T02:18:40.832Z,4.68
2018-01-02T02:19:41.279Z,4.74
2018-01-02T02:20:40.894Z,4.69
2018-01-02T02:21:40.917Z,4.72
2018-01-02T02:22:40.726Z,4.75
2018-01-02T02:23:40.956Z,4.74
2018-01-02T02:24:40.964Z,4.85
2018-01-02T02:25:41.005Z,4.72
2018-01-02T02:26:41.034Z,4.72
2018-01-02T02:27:41.157Z,4.76
2018-01-02T02:28:41.046Z,4.71
2018-01-02T02:29:41.127Z,4.78
2018-01-02T02:30:40.986Z,4.75
2018-01-02T02:31:41.531Z,4.83
2018-01-02T02:32:41.263Z,4.87
2018-01-02T02:33:41.544Z,4.83
2018-01-02T02:34:41.689Z,4.85
2018-01-02T02:35:41.950Z,4.87
2018-01-02T02:36:41.928Z,4.74
2018-01-02T02:37:42.006Z,4.79
2018-01-02T02:38:43.289Z,4.85
2018-01-02T02:39:42.149Z,4.84
2018-01-02T02:40:56.624Z,4.79
2018-01-02T02:41:42.197Z,4.87
2018-01-02T02:42:43.658Z,4.76
2018-01-02T02:43:41.953Z,4.79
2018-01-02T02:44:43.559Z,4.85
2018-01-02T02:45:41.976Z,4.85
2018-01-02T02:46:42.326Z,4.87
2018-01-02T02:47:42.294Z,4.85
2018-01-02T02:48:42.369Z,4.83
2018-01-02T02:49:41.868Z,4.83
2018-01-02T02:50:44.188Z,4.87
2018-01-02T02:51:43.673Z,4.79
2018-01-02T02:52:43.094Z,4.95
2018-01-02T02:54:43.339Z,4.88
2018-01-02T02:55:43.970Z,4.87
2018-01-02T02:56:44.329Z,4.94
2018-01-02T02:57:44.026Z,5.05
2018-01-02T02:58:44.020Z,5.03
2018-01-02T02:59:44.567Z,5.02
2018-01-02T03:00:44.044Z,5
2018-01-02T03:01:44.497Z,4.9
2018-01-02T03:02:43.869Z,4.87
2018-01-02T03:04:43.941Z,4.92
2018-01-02T03:05:44.338Z,4.88
2018-01-02T03:06:44.028Z,4.85
2018-01-02T03:07:45.100Z,4.87
2018-01-02T03:08:44.104Z,4.85
2018-01-02T03:10:13.474Z,4.87
2018-01-02T03:10:59.223Z,4.92
2018-01-02T03:11:58.758Z,4.97
2018-01-02T03:12:58.985Z,4.97
2018-01-02T03:13:59.202Z,4.97
2018-01-02T03:14:59.364Z,4.97
2018-01-02T03:15:58.602Z,4.94
2018-01-02T03:17:14.388Z,4.88
2018-01-02T03:17:59.286Z,4.84
2018-01-02T03:19:03.834Z,4.91
2018-01-02T03:20:14.024Z,4.85
2018-01-02T03:20:59.055Z,4.9
2018-01-02T03:22:09.515Z,4.92
2018-01-02T03:24:09.336Z,4.97
2018-01-02T03:25:09.466Z,4.91
2018-01-02T03:26:09.833Z,4.95
2018-01-02T03:27:10.085Z,5.02
2018-01-02T03:29:10.130Z,5.05
2018-01-02T03:30:11.327Z,5.05
2018-01-02T03:31:10.412Z,5.05
2018-01-02T03:32:10.023Z,5.1
2018-01-02T03:33:25.442Z,5
2018-01-02T03:34:10.289Z,5.09
2018-01-02T03:35:09.891Z,5.02
2018-01-02T03:36:09.880Z,5.1
2018-01-02T03:37:10.176Z,5.06
2018-01-02T03:38:10.483Z,5.06
2018-01-02T03:39:10.707Z,5.15
2018-01-02T03:40:11.921Z,5.1
2018-01-02T03:41:12.451Z,5.05
2018-01-02T03:42:11.827Z,5.12
2018-01-02T03:43:12.710Z,5.23
2018-01-02T03:44:12.342Z,5.23
2018-01-02T03:45:12.708Z,5.2
2018-01-02T03:46:12.700Z,5.16
2018-01-02T03:47:13.095Z,5.15
2018-01-02T03:48:12.757Z,5.21
2018-01-02T03:49:12.270Z,5.2
2018-01-02T03:50:13.184Z,5.23
2018-01-02T03:51:12.969Z,5.21
2018-01-02T03:52:13.203Z,5.2
2018-01-02T03:53:14.203Z,5.15
2018-01-02T03:54:12.989Z,5.09
2018-01-02T03:55:13.197Z,5.2
2018-01-02T03:56:13.499Z,5.16
2018-01-02T03:57:14.095Z,5.28
2018-01-02T03:58:13.570Z,5.16
2018-01-02T03:59:13.764Z,5.23
2018-01-02T04:00:27.917Z,5.18
2018-01-02T04:01:38.837Z,5.15
2018-01-02T04:02:24.273Z,5.18
2018-01-02T04:03:25.676Z,5.16
2018-01-02T04:04:25.934Z,5.13
2018-01-02T04:05:25.772Z,5.2
2018-01-02T04:06:26.662Z,5.23
2018-01-02T04:07:25.371Z,5.24
2018-01-02T04:08:24.674Z,5.16
2018-01-02T04:09:24.854Z,5.28
2018-01-02T04:10:25.286Z,5.21
2018-01-02T04:11:26.889Z,5.31
2018-01-02T04:12:28.208Z,5.28
2018-01-02T04:13:25.344Z,5.27
2018-01-02T04:14:40.767Z,5.18
2018-01-02T04:15:26.721Z,5.18
2018-01-02T04:16:26.033Z,5.18
2018-01-02T04:17:25.232Z,5.21
2018-01-02T04:18:26.313Z,5.16
2018-01-02T04:19:25.576Z,5.12
2018-01-02T04:20:25.713Z,5.18
2018-01-02T04:21:25.839Z,5.06
2018-01-02T04:22:25.909Z,5.05
2018-01-02T04:23:25.724Z,5.06
2018-01-02T04:24:25.910Z,5.12
2018-01-02T04:25:26.352Z,5.13
2018-01-02T04:26:25.869Z,5.12
2018-01-02T04:27:26.494Z,5.16
2018-01-02T04:28:26.188Z,5.13
2018-01-02T04:29:26.442Z,5.23
2018-01-02T04:30:27.426Z,5.21
2018-01-02T04:31:26.630Z,5.27
2018-01-02T04:32:26.926Z,5.37
2018-01-02T04:33:26.912Z,5.36
2018-01-02T04:34:26.641Z,5.26
2018-01-02T04:35:26.584Z,5.26
2018-01-02T04:36:27.380Z,5.28
2018-01-02T04:37:27.245Z,5.24
2018-01-02T04:38:27.340Z,5.21
2018-01-02T04:39:27.285Z,5.24
2018-01-02T04:40:27.456Z,5.13
2018-01-02T04:41:27.935Z,5.2
2018-01-02T04:42:27.666Z,5.15
2018-01-02T04:43:28.176Z,5.13
2018-01-02T04:44:28.137Z,5.13
2018-01-02T04:45:29.495Z,5.16
2018-01-02T04:46:28.647Z,5.12
2018-01-02T04:47:29.210Z,5.18
2018-01-02T04:48:29.609Z,5.13
2018-01-02T04:49:29.365Z,5.13
2018-01-02T04:50:29.538Z,5.1
2018-01-02T04:51:30.118Z,5.13
2018-01-02T04:52:29.742Z,5.06
2018-01-02T04:53:29.737Z,5.16
2018-01-02T04:54:30.025Z,5.15
2018-01-02T04:55:30.236Z,5.02
2018-01-02T04:56:30.811Z,5.12
2018-01-02T04:57:30.733Z,5.1
2018-01-02T04:58:30.988Z,5.1
2018-01-02T04:59:30.439Z,5.12
2018-01-02T05:00:30.696Z,5.13
2018-01-02T05:01:31.104Z,5.21
2018-01-02T05:02:31.613Z,5.18
2018-01-02T05:03:31.631Z,5.2
2018-01-02T05:04:31.910Z,5.23
2018-01-02T05:05:31.586Z,5.2
2018-01-02T05:06:32.124Z,5.18
2018-01-02T05:07:32.365Z,5.15
2018-01-02T05:08:32.484Z,5.21
2018-01-02T05:09:32.395Z,5.13
2018-01-02T05:10:32.437Z,5.23
2018-01-02T05:11:33.053Z,5.2
2018-01-02T05:12:33.052Z,5.21
2018-01-02T05:13:33.069Z,5.13
2018-01-02T05:14:32.765Z,5.23
2018-01-02T05:15:34.506Z,5.15
2018-01-02T05:16:33.649Z,5.21
2018-01-02T05:17:33.874Z,5.24
2018-01-02T05:18:33.827Z,5.24
2018-01-02T05:19:33.428Z,5.21
2018-01-02T05:20:34.265Z,5.21
2018-01-02T05:21:34.576Z,5.24
2018-01-02T05:22:34.100Z,5.24
2018-01-02T05:23:34.363Z,5.27
2018-01-02T05:24:34.688Z,5.28
2018-01-02T05:25:35.124Z,5.21
2018-01-02T05:26:35.405Z,5.21
2018-01-02T05:27:35.493Z,5.36
2018-01-02T05:28:35.567Z,5.34
2018-01-02T05:29:35.878Z,5.27
2018-01-02T05:30:35.337Z,5.28
2018-01-02T05:31:35.725Z,5.3
2018-01-02T05:32:35.734Z,5.33
2018-01-02T05:33:35.979Z,5.33
2018-01-02T05:34:36.194Z,5.23
2018-01-02T05:35:36.820Z,5.23
2018-01-02T05:36:36.192Z,5.26
2018-01-02T05:37:37.136Z,5.3
2018-01-02T05:38:37.030Z,5.33
2018-01-02T05:39:37.244Z,5.28
2018-01-02T05:40:37.086Z,5.34
2018-01-02T05:41:37.130Z,5.36
2018-01-02T05:42:37.206Z,5.31
2018-01-02T05:43:36.997Z,5.36
2018-01-02T05:44:37.447Z,5.41
2018-01-02T05:45:37.196Z,5.42
2018-01-02T05:46:37.406Z,5.41
2018-01-02T05:47:36.979Z,5.41
2018-01-02T05:48:37.220Z,5.37
2018-01-02T05:49:36.906Z,5.37
2018-01-02T05:50:36.891Z,5.39
2018-01-02T05:51:36.987Z,5.3
2018-01-02T05:52:37.636Z,5.33
2018-01-02T05:53:37.430Z,5.33
2018-01-02T05:54:37.548Z,5.28
2018-01-02T05:55:38.137Z,5.28
2018-01-02T05:56:38.271Z,5.26
2018-01-02T05:57:38.271Z,5.26
2018-01-02T05:58:38.290Z,5.37
2018-01-02T05:59:38.175Z,5.31
2018-01-02T06:00:38.300Z,5.36
2018-01-02T06:01:38.252Z,5.24
2018-01-02T06:02:38.687Z,5.36
2018-01-02T06:03:38.539Z,5.36
2018-01-02T06:04:38.306Z,5.37
2018-01-02T06:05:38.880Z,5.26
2018-01-02T06:06:38.881Z,5.31
2018-01-02T06:07:38.679Z,5.33
2018-01-02T06:08:39.829Z,5.23
2018-01-02T06:09:39.013Z,5.23
2018-01-02T06:10:39.296Z,5.34
2018-01-02T06:11:39.031Z,5.3
2018-01-02T06:12:39.549Z,5.2
2018-01-02T06:13:39.667Z,5.24
2018-01-02T06:14:39.995Z,5.2
2018-01-02T06:15:39.912Z,5.18
2018-01-02T06:16:40.112Z,5.23
2018-01-02T06:17:40.917Z,5.16
2018-01-02T06:18:40.143Z,5.23
2018-01-02T06:19:40.515Z,5.1
2018-01-02T06:20:40.109Z,5.12
2018-01-02T06:21:40.442Z,5.06
2018-01-02T06:22:39.839Z,5.09
2018-01-02T06:23:40.395Z,4.98
2018-01-02T06:24:40.199Z,5.08
2018-01-02T06:25:40.147Z,5.09
2018-01-02T06:26:40.452Z,5.03
2018-01-02T06:27:39.941Z,5.06
2018-01-02T06:28:40.661Z,5.05
2018-01-02T06:29:40.277Z,5.06
2018-01-02T06:30:40.559Z,5
2018-01-02T06:31:40.328Z,4.98
2018-01-02T06:32:40.489Z,5.03
2018-01-02T06:33:41.465Z,4.98
2018-01-02T06:34:41.519Z,4.98
2018-01-02T06:35:41.313Z,5.03
2018-01-02T06:36:41.705Z,4.97
2018-01-02T06:37:42.080Z,4.98
2018-01-02T06:38:41.990Z,5
2018-01-02T06:39:42.232Z,4.92
2018-01-02T06:40:42.243Z,4.88
2018-01-02T06:41:42.496Z,4.87
2018-01-02T06:42:42.564Z,4.85
2018-01-02T06:43:42.327Z,4.88
2018-01-02T06:44:42.797Z,4.91
2018-01-02T06:45:42.863Z,4.85
2018-01-02T06:46:43.065Z,4.84
2018-01-02T06:47:43.819Z,4.84
2018-01-02T06:48:43.631Z,4.85
2018-01-02T06:49:42.892Z,4.78
2018-01-02T06:50:42.804Z,4.83
2018-01-02T06:51:42.766Z,4.79
2018-01-02T06:52:42.801Z,4.92
2018-01-02T06:53:42.788Z,4.83
2018-01-02T06:54:43.553Z,4.75
2018-01-02T06:55:44.533Z,4.88
2018-01-02T06:56:43.456Z,4.84
2018-01-02T06:57:43.541Z,4.84
2018-01-02T06:58:43.755Z,4.85
2018-01-02T06:59:43.629Z,4.84
2018-01-02T07:00:43.255Z,4.84
2018-01-02T07:01:43.518Z,4.84
2018-01-02T07:02:43.847Z,4.88
2018-01-02T07:03:43.984Z,4.88
2018-01-02T07:04:44.348Z,4.85
2018-01-02T07:05:44.341Z,4.88
2018-01-02T07:06:44.810Z,4.97
2018-01-02T07:07:44.522Z,4.88
2018-01-02T07:08:44.176Z,4.84
2018-01-02T07:09:44.801Z,4.91
2018-01-02T07:10:45.546Z,4.98
2018-01-02T07:11:45.123Z,4.9
2018-01-02T07:12:45.115Z,4.84
2018-01-02T07:13:45.707Z,4.84
2018-01-02T07:14:45.721Z,4.83
2018-01-02T07:15:45.576Z,4.9
2018-01-02T07:16:45.160Z,4.97
2018-01-02T07:17:45.930Z,4.94
2018-01-02T07:18:45.553Z,4.88
2018-01-02T07:19:45.754Z,4.94
2018-01-02T07:20:46.396Z,4.94
2018-01-02T07:21:46.152Z,4.91
2018-01-02T07:22:46.509Z,4.91
2018-01-02T07:23:46.572Z,4.97
2018-01-02T07:24:46.075Z,4.85
2018-01-02T07:25:46.612Z,4.85
2018-01-02T07:26:46.489Z,4.92
2018-01-02T07:27:46.894Z,4.85
2018-01-02T07:28:46.746Z,4.85
2018-01-02T07:29:47.370Z,4.84
2018-01-02T07:30:47.780Z,4.88
2018-01-02T07:31:47.818Z,4.85
2018-01-02T07:32:47.843Z,4.84
2018-01-02T07:33:48.007Z,4.9
2018-01-02T07:34:48.385Z,4.85
2018-01-02T07:35:48.235Z,4.83
2018-01-02T07:36:48.806Z,4.84
2018-01-02T07:37:49.272Z,4.88
2018-01-02T07:38:49.422Z,4.85
2018-01-02T07:39:49.445Z,4.88
2018-01-02T07:40:49.336Z,4.84
2018-01-02T07:41:50.122Z,4.84
2018-01-02T07:42:50.382Z,4.87
2018-01-02T07:43:50.498Z,4.9
2018-01-02T07:44:50.522Z,4.87
2018-01-02T07:45:51.041Z,4.94
2018-01-02T07:46:50.860Z,4.92
2018-01-02T07:47:50.933Z,4.87
2018-01-02T07:48:51.030Z,4.91
2018-01-02T07:49:50.944Z,5.03
2018-01-02T07:50:50.686Z,5.02
2018-01-02T07:51:52.197Z,4.97
2018-01-02T07:52:52.376Z,5.06
2018-01-02T07:53:51.640Z,5.06
2018-01-02T07:54:51.724Z,5.1
2018-01-02T07:55:52.008Z,5.08
2018-01-02T07:56:52.033Z,5.1
2018-01-02T07:57:52.288Z,5.03
2018-01-02T07:58:52.506Z,5.09
2018-01-02T07:59:52.197Z,5.05
2018-01-02T08:00:52.846Z,5.02
2018-01-02T08:01:52.960Z,5.03
2018-01-02T08:02:52.298Z,5.05
2018-01-02T08:03:52.595Z,5.05
2018-01-02T08:04:52.472Z,5.09
2018-01-02T08:05:52.585Z,5.18
2018-01-02T08:06:53.038Z,5.1
2018-01-02T08:07:52.424Z,5.15
2018-01-02T08:08:53.347Z,5.13
2018-01-02T08:09:52.959Z,5.23
2018-01-02T08:10:53.150Z,5.16
2018-01-02T08:11:53.314Z,5.13
2018-01-02T08:12:52.809Z,5.2
2018-01-02T08:13:54.073Z,5.24
2018-01-02T08:14:53.332Z,5.16
2018-01-02T08:15:53.101Z,5.18
2018-01-02T08:16:53.454Z,5.28
2018-01-02T08:17:53.588Z,5.15
2018-01-02T08:18:54.133Z,5.28
2018-01-02T08:19:54.575Z,5.28
2018-01-02T08:20:54.647Z,5.3
2018-01-02T08:21:54.981Z,5.31
2018-01-02T08:22:54.856Z,5.26
2018-01-02T08:23:55.389Z,5.27
2018-01-02T08:24:54.915Z,5.33
2018-01-02T08:25:55.190Z,5.3
2018-01-02T08:26:55.778Z,5.34
2018-01-02T08:27:55.608Z,5.37
2018-01-02T08:28:55.968Z,5.41
2018-01-02T08:29:55.952Z,5.33
2018-01-02T08:30:56.058Z,5.36
2018-01-02T08:31:55.760Z,5.45
2018-01-02T08:32:56.170Z,5.45
2018-01-02T08:33:56.079Z,5.45
2018-01-02T08:34:56.437Z,5.51
2018-01-02T08:35:56.191Z,5.54
2018-01-02T08:36:56.475Z,5.54
2018-01-02T08:37:56.940Z,5.57
2018-01-02T08:38:56.447Z,5.57
2018-01-02T08:39:56.643Z,5.6
2018-01-02T08:40:57.170Z,5.69
2018-01-02T08:41:57.460Z,5.66
2018-01-02T08:42:58.439Z,5.6
2018-01-02T08:43:59.125Z,5.7
2018-01-02T08:44:58.630Z,5.63
2018-01-02T08:45:58.384Z,5.64
2018-01-02T08:46:58.579Z,5.73
2018-01-02T08:47:58.237Z,5.69
2018-01-02T08:48:58.114Z,5.8
2018-01-02T08:49:58.632Z,5.78
2018-01-02T08:50:58.224Z,5.78
2018-01-02T08:51:58.282Z,5.64
2018-01-02T08:52:58.273Z,5.82
2018-01-02T08:53:58.095Z,5.72
2018-01-02T08:54:58.380Z,5.7
2018-01-02T08:55:58.443Z,5.73
2018-01-02T08:56:58.176Z,5.75
2018-01-02T08:57:58.566Z,5.75
2018-01-02T08:58:58.449Z,5.72
2018-01-02T08:59:58.361Z,5.66
2018-01-02T09:00:58.117Z,5.62
2018-01-02T09:01:58.639Z,5.63
2018-01-02T09:02:58.502Z,5.7
2018-01-02T09:03:58.463Z,5.8
2018-01-02T09:04:59.063Z,5.72
2018-01-02T09:05:59.776Z,5.81
2018-01-02T09:07:01.171Z,5.7
2018-01-02T09:07:59.384Z,5.8
2018-01-02T09:08:59.049Z,5.77
2018-01-02T09:09:59.624Z,5.8
2018-01-02T09:10:59.693Z,5.81
2018-01-02T09:12:00.038Z,5.82
2018-01-02T09:12:59.908Z,5.87
2018-01-02T09:13:59.797Z,5.84
2018-01-02T09:14:59.588Z,5.87
2018-01-02T09:15:59.880Z,5.89
2018-01-02T09:16:59.642Z,5.99
2018-01-02T09:18:00.091Z,5.88
2018-01-02T09:19:00.512Z,5.87
2018-01-02T09:20:00.762Z,5.92
2018-01-02T09:21:00.500Z,6.07
2018-01-02T09:22:00.599Z,6.1
2018-01-02T09:23:00.640Z,6.1
2018-01-02T09:24:00.634Z,6.03
2018-01-02T09:25:01.145Z,6.05
2018-01-02T09:26:00.784Z,6.06
2018-01-02T09:27:01.455Z,6.06
2018-01-02T09:28:00.834Z,6.07
2018-01-02T09:29:01.099Z,6.05
2018-01-02T09:30:01.952Z,6.02
2018-01-02T09:31:02.090Z,6
2018-01-02T09:32:02.033Z,5.88
2018-01-02T09:33:02.130Z,5.88
2018-01-02T09:34:02.354Z,5.92
2018-01-02T09:35:02.394Z,5.98
2018-01-02T09:36:02.409Z,5.91
2018-01-02T09:37:02.197Z,5.96
2018-01-02T09:38:02.438Z,6.02
2018-01-02T09:39:02.442Z,6.03
2018-01-02T09:40:02.524Z,6
2018-01-02T09:41:02.445Z,5.88
2018-01-02T09:42:02.844Z,5.89
2018-01-02T09:43:03.510Z,5.99
2018-01-02T09:44:02.731Z,5.89
2018-01-02T09:45:03.155Z,5.92
2018-01-02T09:46:03.151Z,5.96
2018-01-02T09:47:03.783Z,5.99
2018-01-02T09:48:04.028Z,5.99
2018-01-02T09:49:04.689Z,5.99
2018-01-02T09:50:04.230Z,6.05
2018-01-02T09:51:04.410Z,6
2018-01-02T09:52:04.437Z,6.05
2018-01-02T09:53:04.572Z,6.07
2018-01-02T09:54:04.404Z,6.07
2018-01-02T09:55:04.492Z,6.02
2018-01-02T09:56:04.719Z,5.99
2018-01-02T09:57:04.710Z,6.02
2018-01-02T09:58:04.744Z,5.99
2018-01-02T09:59:04.908Z,6
2018-01-02T10:00:19.694Z,6
2018-01-02T10:01:05.119Z,6
2018-01-02T10:02:05.600Z,5.91
2018-01-02T10:03:19.296Z,5.98
2018-01-02T10:04:19.566Z,5.89
2018-01-02T10:05:19.671Z,5.91
2018-01-02T10:06:20.098Z,5.91
2018-01-02T10:07:20.170Z,5.89
2018-01-02T10:08:20.149Z,5.88
2018-01-02T10:09:20.091Z,5.89
2018-01-02T10:10:20.328Z,5.96
2018-01-02T10:11:20.513Z,5.82
2018-01-02T10:12:20.533Z,5.84
2018-01-02T10:13:20.584Z,5.84
2018-01-02T10:14:20.720Z,5.95
2018-01-02T10:15:21.000Z,5.91
2018-01-02T10:16:20.537Z,6.02
2018-01-02T10:17:21.145Z,6.03
2018-01-02T10:18:20.918Z,6.07
2018-01-02T10:19:21.332Z,6.09
2018-01-02T10:20:21.464Z,6.02
2018-01-02T10:21:21.699Z,6.03
2018-01-02T10:22:21.502Z,6.03
2018-01-02T10:23:21.812Z,6.03
2018-01-02T10:24:22.280Z,6.03
2018-01-02T10:25:22.196Z,6.06
2018-01-02T10:26:22.900Z,6.14
2018-01-02T10:27:23.356Z,6.09
2018-01-02T10:28:23.358Z,6.09
2018-01-02T10:29:23.426Z,6.07
2018-01-02T10:30:23.182Z,6.06
2018-01-02T10:31:23.623Z,6.06
2018-01-02T10:32:23.423Z,6.06
2018-01-02T10:33:24.174Z,5.99
2018-01-02T10:34:29.283Z,6.09
2018-01-02T10:35:29.760Z,6.05
2018-01-02T10:36:29.635Z,6.02
2018-01-02T10:37:29.763Z,6.03
2018-01-02T10:38:30.060Z,6.02
2018-01-02T10:39:30.062Z,6.05
2018-01-02T10:40:30.222Z,6.07
2018-01-02T10:41:30.235Z,6.13
2018-01-02T10:42:30.330Z,6.13
2018-01-02T10:43:30.682Z,6.14
2018-01-02T10:44:31.005Z,6.13
2018-01-02T10:45:31.606Z,6.09
2018-01-02T10:46:31.508Z,6.24
2018-01-02T10:47:32.440Z,6.14
2018-01-02T10:48:33.352Z,6.2
2018-01-02T10:49:33.214Z,6.26
2018-01-02T10:50:33.263Z,6.18
2018-01-02T10:51:33.546Z,6.24
2018-01-02T10:52:33.750Z,6.26
2018-01-02T10:53:32.614Z,6.2
2018-01-02T10:54:32.599Z,6.17
2018-01-02T10:55:32.842Z,6.18
2018-01-02T10:56:32.811Z,6.15
2018-01-02T10:57:32.812Z,6.2
2018-01-02T10:58:33.242Z,6.2
2018-01-02T10:59:33.116Z,6.1
2018-01-02T11:01:33.711Z,6.03
2018-01-02T11:02:35.416Z,6.09
2018-01-02T11:03:35.328Z,6.03
2018-01-02T11:04:36.111Z,6.06
2018-01-02T11:05:35.239Z,6.07
2018-01-02T11:06:35.539Z,6
2018-01-02T11:07:34.358Z,5.99
2018-01-02T11:08:36.607Z,5.98
2018-01-02T11:09:36.704Z,5.99
2018-01-02T11:10:36.051Z,6.02
2018-01-02T11:11:36.767Z,5.87
2018-01-02T11:12:36.750Z,5.99
2018-01-02T11:13:36.469Z,6
2018-01-02T11:14:36.632Z,6
2018-01-02T11:15:36.032Z,5.99
2018-01-02T11:16:36.609Z,6.02
2018-01-02T11:17:36.441Z,5.87
2018-01-02T11:18:37.079Z,5.99
2018-01-02T11:19:36.294Z,5.87
2018-01-02T11:20:36.458Z,5.95
2018-01-02T11:21:36.859Z,5.89
2018-01-02T11:22:36.895Z,5.87
2018-01-02T11:23:37.008Z,5.88
2018-01-02T11:24:36.497Z,5.87
2018-01-02T11:25:35.878Z,5.82
2018-01-02T11:26:35.222Z,5.87
2018-01-02T11:27:35.802Z,6
2018-01-02T11:28:35.424Z,5.88
2018-01-02T11:29:35.705Z,5.99
2018-01-02T11:30:36.104Z,5.91
2018-01-02T11:31:36.212Z,5.98
2018-01-02T11:32:36.161Z,6.03
2018-01-02T11:33:36.471Z,6.05
2018-01-02T11:34:36.466Z,6.07
2018-01-02T11:35:36.867Z,6.02
2018-01-02T11:36:36.496Z,6
2018-01-02T11:37:36.548Z,6.05
2018-01-02T11:38:36.820Z,6.03
2018-01-02T11:39:36.611Z,6.09
2018-01-02T11:40:36.555Z,6.06
2018-01-02T11:41:36.803Z,6.06
2018-01-02T11:42:36.845Z,6.17
2018-01-02T11:43:36.920Z,6.1
2018-01-02T11:44:36.796Z,6.17
2018-01-02T11:45:37.650Z,6.15
2018-01-02T11:46:37.350Z,6.2
2018-01-02T11:47:37.839Z,6.15
2018-01-02T11:48:37.572Z,6.2
2018-01-02T11:49:37.984Z,6.2
2018-01-02T11:50:38.374Z,6.26
2018-01-02T11:51:38.937Z,6.18
2018-01-02T11:52:38.537Z,6.18
2018-01-02T11:53:38.741Z,6.4
2018-01-02T11:54:38.895Z,6.37
2018-01-02T11:55:38.755Z,6.51
2018-01-02T11:56:38.897Z,6.51
2018-01-02T11:57:38.816Z,6.6
2018-01-02T11:58:39.022Z,6.68
2018-01-02T11:59:39.228Z,6.67
2018-01-02T12:00:39.226Z,6.68
2018-01-02T12:01:39.574Z,6.67
2018-01-02T12:02:39.082Z,6.76
2018-01-02T12:03:39.495Z,6.86
2018-01-02T12:04:39.880Z,6.88
2018-01-02T12:05:40.116Z,7.05
2018-01-02T12:06:39.888Z,6.91
2018-01-02T12:07:40.155Z,7.05
2018-01-02T12:08:40.293Z,7.01
2018-01-02T12:09:40.225Z,7.08
2018-01-02T12:10:40.594Z,7.03
2018-01-02T12:11:40.630Z,7.04
2018-01-02T12:12:41.098Z,7.13
2018-01-02T12:13:41.507Z,7.15
2018-01-02T12:14:41.913Z,7.15
2018-01-02T12:15:41.290Z,7.21
2018-01-02T12:16:42.097Z,7.16
2018-01-02T12:17:42.193Z,7.15
2018-01-02T12:18:41.695Z,7.22
2018-01-02T12:19:42.504Z,7.15
2018-01-02T12:20:42.363Z,7.19
2018-01-02T12:21:42.721Z,7.19
2018-01-02T12:22:42.227Z,7.12
2018-01-02T12:23:42.732Z,7.15
2018-01-02T12:24:43.127Z,7.19
2018-01-02T12:25:42.643Z,7.16
2018-01-02T12:26:44.135Z,7.27
2018-01-02T12:27:43.911Z,7.22
2018-01-02T12:28:45.294Z,7.23
2018-01-02T12:29:44.904Z,7.3
2018-01-02T12:30:45.974Z,7.33
2018-01-02T12:31:45.250Z,7.36
2018-01-02T12:32:46.147Z,7.33
2018-01-02T12:33:44.855Z,7.3
2018-01-02T12:34:44.571Z,7.33
2018-01-02T12:35:44.923Z,7.33
2018-01-02T12:36:46.345Z,7.34
2018-01-02T12:37:45.101Z,7.34
2018-01-02T12:38:46.583Z,7.3
2018-01-02T12:39:45.732Z,7.33
2018-01-02T12:40:46.327Z,7.33
2018-01-02T12:41:46.005Z,7.34
2018-01-02T12:42:46.315Z,7.26
2018-01-02T12:43:46.090Z,7.19
2018-01-02T12:44:45.837Z,7.16
2018-01-02T12:45:46.215Z,7.13
2018-01-02T12:46:46.627Z,7.03
2018-01-02T12:47:46.398Z,7.04
2018-01-02T12:48:46.556Z,7
2018-01-02T12:49:47.198Z,6.95
2018-01-02T12:50:47.162Z,6.95
2018-01-02T12:51:47.564Z,6.95
2018-01-02T12:52:47.963Z,7.03
2018-01-02T12:53:48.139Z,7
2018-01-02T12:54:48.128Z,7
2018-01-02T12:55:47.889Z,7.03
2018-01-02T12:56:48.591Z,6.97
2018-01-02T12:57:48.586Z,6.98
2018-01-02T12:58:48.703Z,6.98
2018-01-02T12:59:48.858Z,6.97
2018-01-02T13:00:49.133Z,7
2018-01-02T13:01:48.920Z,7.01
2018-01-02T13:02:49.297Z,6.91
2018-01-02T13:03:49.196Z,6.9
2018-01-02T13:04:49.336Z,6.85
2018-01-02T13:05:49.093Z,6.85
2018-01-02T13:06:49.764Z,6.9
2018-01-02T13:07:50.111Z,7.01
2018-01-02T13:08:50.206Z,7.04
2018-01-02T13:09:50.235Z,7
2018-01-02T13:10:50.615Z,6.97
2018-01-02T13:11:51.051Z,7.01
2018-01-02T13:12:51.072Z,7.09
2018-01-02T13:13:50.847Z,7.11
2018-01-02T13:14:51.248Z,7.13
2018-01-02T13:15:50.976Z,7.16
2018-01-02T13:16:51.512Z,7.13
2018-01-02T13:17:51.673Z,7.19
2018-01-02T13:18:51.857Z,7.27
2018-01-02T13:19:52.601Z,7.26
2018-01-02T13:20:52.690Z,7.23
2018-01-02T13:21:52.674Z,7.23
2018-01-02T13:22:52.222Z,7.16
2018-01-02T13:23:52.889Z,7.18
2018-01-02T13:24:52.551Z,7.18
2018-01-02T13:25:52.313Z,7.05
2018-01-02T13:26:52.820Z,7.15
2018-01-02T13:27:52.576Z,7.03
2018-01-02T13:28:52.859Z,7.01
2018-01-02T13:29:52.898Z,7.05