createdAt,value
2022-08-17T00:01:32.747Z,100.00
2022-08-17T00:04:20.957Z,100.00
2022-08-17T00:06:49.553Z,100.00
2022-08-17T00:09:19.014Z,100.00
2022-08-17T00:12:34.606Z,100.00
2022-08-17T00:14:35.190Z,100.00
2022-08-17T00:17:03.885Z,100.00
2022-08-17T00:19:32.720Z,100.00
2022-08-17T00:22:31.324Z,100.00
2022-08-17T00:24:50.240Z,100.00
2022-08-17T00:27:17.630Z,100.00
2022-08-17T00:29:46.083Z,100.00
2022-08-17T00:33:22.701Z,100.00
2022-08-17T00:35:00.701Z,100.00
2022-08-17T00:37:27.813Z,100.00
2022-08-17T00:39:54.825Z,100.00
2022-08-17T00:42:21.747Z,100.00
2022-08-17T00:44:48.577Z,100.00
2022-08-17T00:47:15.519Z,100.00
2022-08-17T00:49:42.459Z,100.00
2022-08-17T00:52:15.638Z,100.00
2022-08-17T00:54:44.778Z,100.00
2022-08-17T00:57:32.228Z,100.00
2022-08-17T01:00:21.422Z,100.00
2022-08-17T01:02:48.482Z,100.00
2022-08-17T01:05:18.855Z,100.00
2022-08-17T01:07:46.481Z,100.00
2022-08-17T01:10:57.229Z,100.00
2022-08-17T01:13:02.549Z,100.00
2022-08-17T01:15:30.597Z,100.00
2022-08-17T01:17:57.582Z,100.00
2022-08-17T01:20:25.158Z,100.00
2022-08-17T01:22:52.659Z,100.00
2022-08-17T01:25:19.641Z,100.00
2022-08-17T01:27:46.737Z,100.00
2022-08-17T01:30:56.963Z,100.00
2022-08-17T01:33:00.731Z,100.00
2022-08-17T01:35:27.596Z,100.00
2022-08-17T01:37:54.517Z,100.00
2022-08-17T01:40:39.228Z,100.00
2022-08-17T01:43:10.659Z,100.00
2022-08-17T01:45:47.528Z,100.00
2022-08-17T01:48:14.757Z,100.00
2022-08-17T01:50:42.938Z,100.00
2022-08-17T01:53:12.239Z,100.00
2022-08-17T01:55:43.138Z,100.00
2022-08-17T01:58:10.121Z,100.00
2022-08-17T02:00:59.370Z,100.00
2022-08-17T02:03:25.197Z,100.00
2022-08-17T02:05:53.452Z,100.00
2022-08-17T02:08:20.804Z,100.00
2022-08-17T02:11:11.259Z,100.00
2022-08-17T02:13:38.437Z,100.00
2022-08-17T02:16:05.439Z,100.00
2022-08-17T02:18:32.246Z,100.00
2022-08-17T02:20:59.096Z,100.00
2022-08-17T02:23:27.316Z,100.00
2022-08-17T02:25:54.259Z,100.00
2022-08-17T02:28:21.132Z,100.00
2022-08-17T02:31:02.254Z,100.00
2022-08-17T02:33:41.709Z,100.00
2022-08-17T02:36:10.877Z,100.00
2022-08-17T02:38:38.694Z,100.00
2022-08-17T02:41:05.646Z,100.00
2022-08-17T02:43:32.599Z,100.00
2022-08-17T02:45:59.515Z,100.00
2022-08-17T02:48:30.771Z,100.00
2022-08-17T02:50:59.299Z,100.00
2022-08-17T02:53:26.241Z,100.00
2022-08-17T02:55:53.463Z,100.00
2022-08-17T02:58:35.292Z,100.00
2022-08-17T03:01:06.528Z,100.00
2022-08-17T03:03:33.483Z,100.00
2022-08-17T03:06:00.540Z,100.00
2022-08-17T03:08:27.397Z,100.00
2022-08-17T03:10:54.257Z,100.00
2022-08-17T03:13:21.197Z,100.00
2022-08-17T03:15:48.539Z,100.00
2022-08-17T03:18:21.946Z,100.00
2022-08-17T03:20:54.604Z,100.00
2022-08-17T03:23:24.079Z,100.00
2022-08-17T03:25:53.128Z,100.00
2022-08-17T03:28:20.765Z,100.00
2022-08-17T03:30:47.736Z,100.00
2022-08-17T03:33:14.789Z,100.00
2022-08-17T03:35:41.916Z,100.00
2022-08-17T03:38:10.253Z,100.00
2022-08-17T03:40:58.651Z,100.00
2022-08-17T03:43:24.003Z,100.00
2022-08-17T03:46:10.905Z,100.00
2022-08-17T03:49:14.480Z,100.00
2022-08-17T03:51:59.888Z,100.00
2022-08-17T03:54:44.985Z,100.00
2022-08-17T03:57:12.597Z,100.00
2022-08-17T03:59:39.601Z,100.00
2022-08-17T04:02:13.758Z,100.00
2022-08-17T04:04:40.759Z,100.00
2022-08-17T04:07:07.738Z,100.00
2022-08-17T04:09:34.780Z,100.00
2022-08-17T04:12:04.903Z,100.00
2022-08-17T04:14:52.281Z,100.00
2022-08-17T04:17:26.559Z,100.00
2022-08-17T04:19:53.755Z,100.00
2022-08-17T04:22:30.482Z,100.00
2022-08-17T04:25:05.942Z,100.00
2022-08-17T04:27:32.869Z,100.00
2022-08-17T04:29:59.881Z,100.00
2022-08-17T04:33:00.786Z,100.00
2022-08-17T04:35:18.599Z,100.00
2022-08-17T04:37:45.575Z,100.00
2022-08-17T04:40:30.639Z,100.00
2022-08-17T04:43:05.742Z,100.00
2022-08-17T04:45:32.836Z,100.00
2022-08-17T04:48:00.804Z,100.00
2022-08-17T04:50:27.951Z,100.00
2022-08-17T04:52:55.285Z,100.00
2022-08-17T04:55:22.460Z,100.00
2022-08-17T04:57:49.337Z,100.00
2022-08-17T05:00:16.354Z,100.00
2022-08-17T05:02:50.739Z,100.00
2022-08-17T05:05:19.858Z,100.00
2022-08-17T05:07:48.140Z,100.00
2022-08-17T05:10:15.014Z,100.00
2022-08-17T05:12:41.968Z,100.00
2022-08-17T05:15:16.106Z,100.00
2022-08-17T05:17:43.798Z,100.00
2022-08-17T05:20:10.997Z,100.00
2022-08-17T05:22:47.600Z,100.00
2022-08-17T05:25:17.156Z,100.00
2022-08-17T05:27:44.569Z,100.00
2022-08-17T05:30:13.398Z,100.00
2022-08-17T05:32:40.560Z,100.00
2022-08-17T05:35:08.017Z,100.00
2022-08-17T05:37:34.858Z,100.00
2022-08-17T05:40:01.892Z,100.00
2022-08-17T05:42:28.909Z,100.00
2022-08-17T05:44:58.022Z,100.00
2022-08-17T05:47:25.422Z,100.00
2022-08-17T05:49:53.906Z,100.00
2022-08-17T05:52:29.639Z,100.00
2022-08-17T05:55:30.952Z,100.00
2022-08-17T05:58:16.583Z,100.00
2022-08-17T06:01:04.428Z,100.00
2022-08-17T06:03:53.539Z,100.00
2022-08-17T06:06:38.281Z,100.00
2022-08-17T06:09:26.539Z,100.00
2022-08-17T06:12:33.697Z,100.00
2022-08-17T06:15:13.781Z,97.86
2022-08-17T06:17:41.061Z,97.56
2022-08-17T06:20:13.767Z,91.64
2022-08-17T06:23:04.788Z,91.01
2022-08-17T06:25:51.839Z,91.15
2022-08-17T06:28:30.914Z,90.80
2022-08-17T06:31:01.523Z,84.28
2022-08-17T06:33:36.950Z,90.58
2022-08-17T06:36:25.551Z,79.32
2022-08-17T06:39:23.415Z,82.11
2022-08-17T06:42:04.140Z,78.20
2022-08-17T06:44:43.692Z,80.03
2022-08-17T06:47:36.522Z,79.87
2022-08-17T06:50:05.693Z,77.12
2022-08-17T06:52:46.631Z,77.87
2022-08-17T06:55:44.379Z,74.75
2022-08-17T06:58:16.413Z,69.66
2022-08-17T07:00:46.254Z,71.88
2022-08-17T07:03:38.115Z,68.62
2022-08-17T07:06:29.842Z,67.23
2022-08-17T07:09:23.330Z,64.61
2022-08-17T07:11:58.809Z,63.06
2022-08-17T07:14:57.276Z,67.35
2022-08-17T07:17:46.522Z,64.41
2022-08-17T07:20:20.717Z,63.81
2022-08-17T07:23:22.099Z,62.53
2022-08-17T07:25:49.637Z,61.95
2022-08-17T07:28:23.018Z,62.58
2022-08-17T07:30:54.070Z,62.86
2022-08-17T07:33:27.545Z,59.86
2022-08-17T07:35:54.460Z,62.15
2022-08-17T07:38:28.322Z,60.63
2022-08-17T07:40:57.866Z,60.90
2022-08-17T07:43:50.016Z,61.56
2022-08-17T07:46:53.669Z,57.74
2022-08-17T07:49:31.717Z,58.44
2022-08-17T07:52:48.078Z,54.22
2022-08-17T07:54:48.419Z,59.03
2022-08-17T07:57:15.158Z,51.00
2022-08-17T08:00:02.185Z,50.47
2022-08-17T08:02:40.459Z,48.69
2022-08-17T08:05:46.654Z,51.44
2022-08-17T08:08:30.560Z,49.29
2022-08-17T08:11:03.642Z,49.24
2022-08-17T08:13:30.881Z,48.11
2022-08-17T08:16:19.974Z,51.11
2022-08-17T08:18:54.089Z,46.75
2022-08-17T08:21:46.561Z,48.50
2022-08-17T08:24:30.976Z,44.75
2022-08-17T08:27:19.585Z,46.15
2022-08-17T08:29:49.479Z,43.22
2022-08-17T08:32:22.480Z,42.33
2022-08-17T08:35:02.022Z,44.81
2022-08-17T08:37:58.191Z,43.95
2022-08-17T08:40:35.344Z,42.31
2022-08-17T08:43:22.079Z,43.33
2022-08-17T08:46:04.992Z,43.88
2022-08-17T08:49:11.957Z,46.01
2022-08-17T08:52:02.092Z,45.15
2022-08-17T08:54:34.935Z,43.35
2022-08-17T08:57:24.488Z,44.99
2022-08-17T09:00:14.801Z,44.68
2022-08-17T09:03:03.134Z,43.94
2022-08-17T09:05:43.117Z,42.90
2022-08-17T09:08:19.279Z,42.15
2022-08-17T09:10:57.876Z,44.61
2022-08-17T09:13:42.944Z,42.84
2022-08-17T09:16:23.282Z,44.33
2022-08-17T09:19:03.437Z,45.32
2022-08-17T09:21:52.710Z,44.79
2022-08-17T09:24:27.853Z,43.23
2022-08-17T09:27:13.590Z,43.82
2022-08-17T09:29:49.157Z,41.93
2022-08-17T09:32:42.137Z,45.59
2022-08-17T09:35:17.536Z,42.93
2022-08-17T09:38:32.675Z,44.10
2022-08-17T09:41:10.941Z,44.44
2022-08-17T09:43:49.822Z,44.19
2022-08-17T09:46:38.848Z,43.53
2022-08-17T09:49:15.085Z,43.68
2022-08-17T09:51:49.397Z,42.54
2022-08-17T09:54:39.578Z,45.98
2022-08-17T09:57:49.513Z,43.81
2022-08-17T10:00:27.060Z,43.55
2022-08-17T10:03:32.497Z,44.05
2022-08-17T10:06:07.843Z,43.02
2022-08-17T10:08:57.534Z,45.02
2022-08-17T10:12:04.098Z,44.73
2022-08-17T10:14:43.647Z,46.25
2022-08-17T10:17:26.500Z,42.31
2022-08-17T10:19:55.777Z,42.99
2022-08-17T10:23:22.706Z,43.25
2022-08-17T10:26:04.806Z,45.44
2022-08-17T10:28:52.738Z,43.09
2022-08-17T10:31:35.705Z,43.90
2022-08-17T10:34:41.079Z,44.48
2022-08-17T10:37:40.624Z,44.03
2022-08-17T10:40:32.602Z,41.90
2022-08-17T10:43:18.297Z,42.60
2022-08-17T10:46:27.738Z,43.57
2022-08-17T10:49:18.466Z,44.97
2022-08-17T10:51:47.852Z,46.40
2022-08-17T10:54:47.365Z,44.65
2022-08-17T10:57:39.679Z,41.32
2022-08-17T11:00:13.011Z,42.45
2022-08-17T11:02:50.453Z,43.77
2022-08-17T11:05:43.762Z,46.81
2022-08-17T11:08:49.943Z,43.47
2022-08-17T11:11:43.438Z,42.78
2022-08-17T11:14:29.138Z,42.23
2022-08-17T11:17:20.695Z,42.09
2022-08-17T11:20:05.887Z,40.46
2022-08-17T11:22:55.717Z,42.29
2022-08-17T11:25:33.259Z,43.78
2022-08-17T11:28:25.699Z,42.21
2022-08-17T11:31:10.079Z,44.80
2022-08-17T11:33:42.804Z,40.23
2022-08-17T11:36:31.697Z,40.99
2022-08-17T11:39:36.504Z,40.82
2022-08-17T11:42:37.589Z,41.04
2022-08-17T11:45:42.336Z,41.77
2022-08-17T11:49:05.345Z,41.43
2022-08-17T11:51:56.053Z,42.71
2022-08-17T11:54:47.267Z,42.62
2022-08-17T11:57:26.419Z,41.03
2022-08-17T11:59:58.421Z,42.29
2022-08-17T12:02:31.778Z,39.51
2022-08-17T12:05:04.383Z,38.46
2022-08-17T12:07:41.742Z,39.86
2022-08-17T12:10:08.840Z,44.12
2022-08-17T12:12:36.046Z,38.98
2022-08-17T12:15:10.689Z,42.47
2022-08-17T12:17:51.901Z,38.92
2022-08-17T12:20:24.818Z,38.85
2022-08-17T12:23:33.214Z,41.09
2022-08-17T12:26:12.176Z,41.41
2022-08-17T12:28:39.375Z,42.41
2022-08-17T12:31:15.275Z,39.63
2022-08-17T12:33:46.093Z,40.54
2022-08-17T12:36:17.134Z,41.54
2022-08-17T12:38:50.696Z,38.35
2022-08-17T12:41:42.405Z,39.54
2022-08-17T12:44:16.202Z,38.36
2022-08-17T12:46:59.685Z,39.65
2022-08-17T12:49:35.596Z,38.93
2022-08-17T12:52:06.819Z,41.91
2022-08-17T12:54:38.576Z,40.80
2022-08-17T12:57:17.074Z,40.60
2022-08-17T12:59:47.400Z,41.11
2022-08-17T13:03:06.017Z,39.84
2022-08-17T13:05:40.694Z,41.95
2022-08-17T13:08:16.700Z,41.26
2022-08-17T13:10:43.978Z,41.70
2022-08-17T13:13:27.981Z,41.74
2022-08-17T13:15:59.696Z,42.64
2022-08-17T13:18:48.957Z,40.51
2022-08-17T13:21:26.810Z,40.99
2022-08-17T13:24:12.028Z,42.24
2022-08-17T13:26:45.765Z,39.61
2022-08-17T13:29:30.627Z,40.66
2022-08-17T13:32:16.015Z,42.18
2022-08-17T13:34:51.391Z,41.36
2022-08-17T13:37:36.116Z,41.34
2022-08-17T13:40:12.065Z,43.71
2022-08-17T13:42:53.164Z,43.11
2022-08-17T13:45:39.665Z,42.04
2022-08-17T13:48:11.112Z,46.23
2022-08-17T13:50:59.582Z,42.37
2022-08-17T13:53:36.065Z,42.25
2022-08-17T13:56:33.448Z,41.94
2022-08-17T13:59:08.797Z,44.63
2022-08-17T14:01:41.151Z,44.33
2022-08-17T14:04:16.063Z,45.92
2022-08-17T14:06:54.090Z,44.46
2022-08-17T14:09:24.368Z,48.42
2022-08-17T14:11:51.383Z,43.82
2022-08-17T14:14:18.404Z,45.14
2022-08-17T14:16:45.176Z,46.33
2022-08-17T14:19:13.158Z,45.92
2022-08-17T14:21:42.902Z,48.55
2022-08-17T14:24:31.346Z,46.11
2022-08-17T14:26:58.997Z,48.29
2022-08-17T14:29:27.892Z,46.00
2022-08-17T14:31:55.012Z,46.11
2022-08-17T14:34:22.886Z,47.46
2022-08-17T14:36:49.657Z,46.91
2022-08-17T14:39:16.711Z,46.88
2022-08-17T14:41:43.709Z,47.20
2022-08-17T14:44:12.624Z,46.88
2022-08-17T14:46:43.005Z,49.34
2022-08-17T14:49:11.165Z,50.44
2022-08-17T14:51:43.637Z,48.00
2022-08-17T14:54:33.189Z,54.60
2022-08-17T14:57:22.903Z,50.84
2022-08-17T14:59:54.996Z,52.19
2022-08-17T15:02:30.028Z,53.88
2022-08-17T15:05:04.284Z,54.21
2022-08-17T15:07:31.673Z,53.35
2022-08-17T15:10:02.312Z,54.03
2022-08-17T15:12:33.386Z,54.11
2022-08-17T15:15:05.046Z,55.27
2022-08-17T15:17:45.149Z,57.64
2022-08-17T15:20:17.745Z,57.98
2022-08-17T15:22:45.005Z,60.18
2022-08-17T15:25:12.167Z,60.81
2022-08-17T15:27:40.270Z,62.07
2022-08-17T15:30:07.517Z,63.71
2022-08-17T15:32:36.038Z,63.36
2022-08-17T15:35:03.034Z,64.42
2022-08-17T15:37:31.847Z,63.63
2022-08-17T15:40:00.793Z,64.51
2022-08-17T15:42:27.739Z,64.19
2022-08-17T15:44:57.236Z,63.86
2022-08-17T15:47:24.423Z,63.74
2022-08-17T15:49:51.225Z,65.57
2022-08-17T15:52:24.213Z,65.34
2022-08-17T15:54:58.364Z,65.37
2022-08-17T15:57:25.782Z,66.57
2022-08-17T15:59:58.811Z,67.04
2022-08-17T16:03:45.219Z,67.65
2022-08-17T16:05:17.576Z,68.61
2022-08-17T16:07:47.082Z,70.17
2022-08-17T16:10:18.676Z,69.86
2022-08-17T16:12:46.483Z,68.33
2022-08-17T16:15:13.843Z,67.98
2022-08-17T16:17:41.567Z,69.72
2022-08-17T16:20:10.035Z,70.51
2022-08-17T16:22:47.661Z,72.33
2022-08-17T16:25:17.564Z,73.44
2022-08-17T16:27:44.703Z,73.64
2022-08-17T16:30:16.904Z,74.29
2022-08-17T16:32:45.540Z,73.62
2022-08-17T16:35:12.469Z,74.58
2022-08-17T16:37:40.403Z,73.85
2022-08-17T16:40:12.726Z,75.93
2022-08-17T16:42:39.781Z,75.17
2022-08-17T16:45:16.991Z,72.96
2022-08-17T16:47:44.011Z,72.88
2022-08-17T16:50:12.632Z,73.71
2022-08-17T16:52:39.960Z,76.59
2022-08-17T16:55:08.049Z,74.65
2022-08-17T16:57:35.886Z,75.45
2022-08-17T17:00:03.943Z,76.93
2022-08-17T17:02:38.547Z,77.54
2022-08-17T17:05:29.744Z,79.21
2022-08-17T17:08:07.832Z,79.87
2022-08-17T17:10:43.455Z,79.67
2022-08-17T17:13:29.417Z,80.44
2022-08-17T17:16:01.959Z,81.51
2022-08-17T17:18:51.775Z,81.97
2022-08-17T17:21:20.023Z,82.74
2022-08-17T17:23:55.103Z,83.07
2022-08-17T17:26:32.998Z,83.63
2022-08-17T17:29:20.758Z,85.00
2022-08-17T17:32:09.880Z,85.16
2022-08-17T17:34:36.585Z,86.39
2022-08-17T17:37:08.601Z,87.77
2022-08-17T17:39:43.860Z,88.17
2022-08-17T17:42:14.198Z,88.80
2022-08-17T17:45:06.828Z,90.25
2022-08-17T17:47:33.969Z,90.33
2022-08-17T17:50:01.464Z,90.45
2022-08-17T17:52:36.339Z,91.48
2022-08-17T17:55:05.324Z,92.62
2022-08-17T17:58:06.656Z,92.88
2022-08-17T18:00:54.165Z,93.29
2022-08-17T18:03:20.801Z,94.73
2022-08-17T18:06:04.160Z,95.34
2022-08-17T18:08:49.468Z,95.49
2022-08-17T18:11:37.144Z,96.40
2022-08-17T18:14:14.854Z,97.32
2022-08-17T18:16:42.835Z,97.83
2022-08-17T18:19:16.340Z,98.39
2022-08-17T18:21:45.948Z,99.07
2022-08-17T18:24:13.187Z,99.63
2022-08-17T18:27:23.439Z,100.00
2022-08-17T18:30:00.247Z,100.00
2022-08-17T18:32:43.682Z,100.00
2022-08-17T18:35:10.426Z,100.00
2022-08-17T18:37:57.013Z,100.00
2022-08-17T18:40:26.888Z,100.00
2022-08-17T18:43:07.392Z,100.00
2022-08-17T18:45:49.269Z,100.00
2022-08-17T18:48:22.058Z,100.00
2022-08-17T18:50:51.484Z,100.00
2022-08-17T18:53:40.719Z,100.00
2022-08-17T18:56:48.527Z,100.00
2022-08-17T18:59:47.007Z,100.00
2022-08-17T19:02:27.267Z,100.00
2022-08-17T19:05:09.073Z,100.00
2022-08-17T19:07:38.004Z,100.00
2022-08-17T19:10:13.880Z,100.00
2022-08-17T19:12:43.290Z,100.00
2022-08-17T19:15:11.162Z,100.00
2022-08-17T19:17:42.918Z,100.00
2022-08-17T19:20:19.643Z,100.00
2022-08-17T19:23:11.920Z,100.00
2022-08-17T19:25:43.464Z,100.00
2022-08-17T19:28:23.177Z,100.00
2022-08-17T19:30:54.424Z,100.00
2022-08-17T19:33:21.309Z,100.00
2022-08-17T19:36:00.539Z,100.00
2022-08-17T19:38:41.422Z,100.00
2022-08-17T19:41:25.227Z,100.00
2022-08-17T19:43:54.879Z,100.00
2022-08-17T19:46:35.734Z,100.00
2022-08-17T19:49:33.461Z,100.00
2022-08-17T19:52:34.631Z,100.00
2022-08-17T19:55:20.697Z,100.00
2022-08-17T19:58:12.275Z,100.00
2022-08-17T20:00:49.358Z,100.00
2022-08-17T20:03:40.891Z,100.00
2022-08-17T20:06:15.286Z,100.00
2022-08-17T20:09:33.810Z,100.00
2022-08-17T20:12:09.521Z,100.00
2022-08-17T20:14:55.350Z,100.00
2022-08-17T20:17:24.911Z,100.00
2022-08-17T20:20:01.431Z,100.00
2022-08-17T20:22:36.841Z,100.00
2022-08-17T20:25:46.183Z,100.00
2022-08-17T20:28:27.927Z,100.00
2022-08-17T20:30:54.867Z,100.00
2022-08-17T20:33:36.180Z,100.00
2022-08-17T20:36:17.210Z,100.00
2022-08-17T20:38:50.371Z,100.00
2022-08-17T20:41:22.479Z,100.00
2022-08-17T20:44:09.710Z,100.00
2022-08-17T20:46:36.381Z,100.00
2022-08-17T20:49:09.025Z,100.00
2022-08-17T20:52:01.726Z,100.00
2022-08-17T20:54:47.780Z,100.00
2022-08-17T20:57:33.039Z,100.00
2022-08-17T21:00:16.460Z,100.00
2022-08-17T21:02:47.589Z,100.00
2022-08-17T21:05:37.685Z,100.00
2022-08-17T21:08:28.522Z,100.00
2022-08-17T21:10:55.582Z,100.00
2022-08-17T21:14:08.313Z,100.00
2022-08-17T21:16:39.678Z,100.00
2022-08-17T21:19:11.010Z,100.00
2022-08-17T21:22:34.535Z,100.00
2022-08-17T21:25:19.490Z,100.00
2022-08-17T21:27:54.698Z,100.00
2022-08-17T21:30:28.838Z,100.00
2022-08-17T21:33:20.083Z,100.00
2022-08-17T21:36:11.813Z,100.00
2022-08-17T21:38:57.971Z,100.00
2022-08-17T21:41:29.161Z,100.00
2022-08-17T21:44:05.381Z,100.00
2022-08-17T21:46:37.038Z,100.00
2022-08-17T21:49:13.914Z,100.00
2022-08-17T21:51:57.165Z,100.00
2022-08-17T21:54:34.593Z,100.00
2022-08-17T21:57:03.112Z,100.00
2022-08-17T21:59:37.801Z,100.00
2022-08-17T22:02:09.152Z,100.00
2022-08-17T22:04:36.835Z,100.00
2022-08-17T22:07:08.780Z,100.00
2022-08-17T22:09:41.457Z,100.00
2022-08-17T22:12:12.903Z,100.00
2022-08-17T22:14:52.448Z,100.00
2022-08-17T22:17:35.477Z,100.00
2022-08-17T22:20:15.441Z,100.00
2022-08-17T22:23:06.642Z,100.00
2022-08-17T22:25:35.977Z,100.00
2022-08-17T22:28:09.320Z,100.00
2022-08-17T22:31:01.757Z,100.00
2022-08-17T22:33:36.984Z,100.00
2022-08-17T22:36:35.135Z,100.00
2022-08-17T22:39:08.801Z,100.00
2022-08-17T22:41:55.202Z,100.00
2022-08-17T22:44:37.920Z,100.00
2022-08-17T22:47:19.082Z,100.00
2022-08-17T22:49:54.732Z,100.00
2022-08-17T22:53:00.410Z,100.00
2022-08-17T22:55:46.023Z,100.00
2022-08-17T22:58:33.204Z,100.00
2022-08-17T23:01:27.714Z,100.00
2022-08-17T23:04:33.077Z,100.00
2022-08-17T23:06:59.875Z,100.00
2022-08-17T23:09:26.781Z,100.00
2022-08-17T23:11:57.420Z,100.00
2022-08-17T23:14:25.040Z,100.00
2022-08-17T23:16:51.810Z,100.00
2022-08-17T23:19:20.275Z,100.00
2022-08-17T23:21:47.052Z,100.00
2022-08-17T23:24:27.531Z,100.00
2022-08-17T23:26:57.269Z,100.00
2022-08-17T23:29:24.940Z,100.00
2022-08-17T23:31:51.830Z,100.00
2022-08-17T23:34:18.751Z,100.00
2022-08-17T23:36:52.858Z,100.00
2022-08-17T23:39:27.828Z,100.00
2022-08-17T23:41:59.381Z,100.00
2022-08-17T23:44:26.684Z,100.00
2022-08-17T23:46:53.728Z,100.00
2022-08-17T23:49:20.486Z,100.00
2022-08-17T23:51:47.860Z,100.00
2022-08-17T23:54:26.576Z,100.00
2022-08-17T23:56:53.416Z,100.00
2022-08-17T23:59:21.356Z,100.00
