createdAt,value
2023-05-24T00:05:10.270Z,10.34
2023-05-24T00:11:30.188Z,10.27
2023-05-24T00:17:53.215Z,10.24
2023-05-24T00:24:13.177Z,10.14
2023-05-24T00:30:36.173Z,10.09
2023-05-24T00:36:56.298Z,10.02
2023-05-24T00:43:19.205Z,9.87
2023-05-24T00:49:39.799Z,9.74
2023-05-24T00:56:03.236Z,9.64
2023-05-24T01:02:23.264Z,9.52
2023-05-24T01:08:46.208Z,9.38
2023-05-24T01:15:06.217Z,9.29
2023-05-24T01:21:29.201Z,9.15
2023-05-24T01:27:49.209Z,9
2023-05-24T01:34:12.246Z,8.87
2023-05-24T01:40:32.262Z,8.84
2023-05-24T01:46:55.296Z,8.81
2023-05-24T01:53:15.217Z,8.78
2023-05-24T01:59:38.191Z,8.69
2023-05-24T02:05:58.203Z,8.61
2023-05-24T02:12:21.278Z,8.52
2023-05-24T02:18:41.273Z,8.44
2023-05-24T02:25:04.242Z,8.37
2023-05-24T02:31:24.228Z,8.3
2023-05-24T02:37:47.185Z,8.23
2023-05-24T02:44:07.225Z,8.12
2023-05-24T02:50:30.174Z,8.03
2023-05-24T02:56:50.208Z,7.88
2023-05-24T03:03:13.365Z,7.79
2023-05-24T03:09:33.259Z,7.74
2023-05-24T03:15:56.236Z,7.73
2023-05-24T03:22:16.302Z,7.72
2023-05-24T03:38:44.107Z,7.59
2023-05-24T03:45:04.157Z,7.56
2023-05-24T03:51:27.199Z,7.51
2023-05-24T03:57:47.170Z,7.41
2023-05-24T04:04:10.192Z,7.28
2023-05-24T04:10:30.155Z,7.15
2023-05-24T04:16:53.406Z,7.16
2023-05-24T04:23:13.281Z,7.27
2023-05-24T04:29:36.249Z,7.38
2023-05-24T04:35:56.241Z,7.54
2023-05-24T04:42:19.264Z,7.57
2023-05-24T04:48:39.174Z,7.61
2023-05-24T04:55:02.246Z,7.74
2023-05-24T05:01:22.190Z,7.89
2023-05-24T05:07:45.179Z,8.03
2023-05-24T05:14:05.176Z,8.16
2023-05-24T05:20:28.368Z,8.35
2023-05-24T05:26:48.244Z,8.54
2023-05-24T05:33:11.368Z,8.72
2023-05-24T05:39:31.164Z,8.85
2023-05-24T05:45:54.169Z,8.99
2023-05-24T05:52:14.188Z,9.12
2023-05-24T05:58:37.199Z,9.23
2023-05-24T06:04:57.242Z,9.29
2023-05-24T06:11:20.232Z,9.37
2023-05-24T06:17:40.238Z,9.55
2023-05-24T06:24:03.232Z,9.7
2023-05-24T06:30:23.381Z,9.87
2023-05-24T06:36:46.216Z,10.04
2023-05-24T06:43:06.151Z,10.19
2023-05-24T06:49:29.238Z,10.33
2023-05-24T06:55:49.148Z,10.61
2023-05-24T07:02:12.192Z,10.9
2023-05-24T07:08:32.175Z,11.05
2023-05-24T07:14:55.179Z,11.23
2023-05-24T07:21:15.197Z,11.48
2023-05-24T07:27:38.484Z,11.52
2023-05-24T07:33:58.197Z,11.69
2023-05-24T07:40:21.153Z,11.67
2023-05-24T07:46:41.512Z,11.76
2023-05-24T07:53:04.200Z,12.08
2023-05-24T07:59:24.164Z,12.54
2023-05-24T08:05:47.215Z,13
2023-05-24T08:12:07.159Z,13.33
2023-05-24T08:18:30.150Z,13.51
2023-05-24T08:24:50.223Z,13.85
2023-05-24T08:31:13.191Z,13.83
2023-05-24T08:37:33.190Z,14.08
2023-05-24T08:53:08.202Z,14.24
2023-05-24T08:59:28.183Z,13.96
2023-05-24T09:05:51.147Z,14.04
2023-05-24T09:12:14.885Z,13.85
2023-05-24T09:18:34.173Z,13.86
2023-05-24T09:24:54.198Z,14.4
2023-05-24T09:31:17.236Z,15.18
2023-05-24T09:37:37.149Z,15.36
2023-05-24T09:44:00.213Z,14.96
2023-05-24T09:50:20.187Z,14.74
2023-05-24T09:56:43.189Z,14.75
2023-05-24T10:03:03.235Z,14.93
2023-05-24T10:09:26.193Z,14.94
2023-05-24T10:15:46.201Z,14.7
2023-05-24T10:22:09.162Z,14.75
2023-05-24T10:28:29.188Z,15.24
2023-05-24T10:34:52.167Z,15.62
2023-05-24T10:41:12.195Z,15.75
2023-05-24T10:47:36.945Z,16.13
2023-05-24T10:53:55.150Z,16.22
2023-05-24T11:00:27.082Z,16.41
2023-05-24T11:06:38.231Z,16.73
2023-05-24T11:13:01.146Z,16.54
2023-05-24T11:19:21.187Z,16.09
2023-05-24T11:25:44.179Z,15.54
2023-05-24T11:32:04.638Z,15.62
2023-05-24T11:38:27.180Z,15.94
2023-05-24T11:44:47.196Z,16.29
2023-05-24T11:51:10.169Z,16.34
2023-05-24T11:57:30.152Z,16.07
2023-05-24T12:03:53.405Z,15.89
2023-05-24T12:10:13.308Z,16.02
2023-05-24T12:16:36.281Z,15.97
2023-05-24T12:22:56.239Z,15.87
2023-05-24T12:29:19.169Z,15.76
2023-05-24T12:35:39.182Z,15.83
2023-05-24T12:42:02.305Z,15.9
2023-05-24T12:48:22.184Z,16.06
2023-05-24T12:54:45.163Z,16.22
2023-05-24T13:01:05.203Z,16.28
2023-05-24T13:07:28.217Z,16.22
2023-05-24T13:13:48.139Z,16.25
2023-05-24T13:20:11.295Z,16.33
2023-05-24T13:26:31.157Z,16.38
2023-05-24T13:32:54.206Z,16.3
2023-05-24T13:39:15.909Z,16.35
2023-05-24T13:45:37.174Z,16.5
2023-05-24T13:51:58.538Z,16.62
2023-05-24T13:58:20.203Z,16.7
2023-05-24T14:04:40.181Z,16.83
2023-05-24T14:11:03.185Z,17.05
2023-05-24T14:26:35.201Z,17.14
2023-05-24T14:32:55.192Z,17.08
2023-05-24T14:39:18.201Z,16.99
2023-05-24T14:45:38.236Z,17.28
2023-05-24T14:52:01.177Z,17.67
2023-05-24T14:58:21.182Z,17.72
2023-05-24T15:04:44.346Z,17.81
2023-05-24T15:11:04.261Z,17.64
2023-05-24T15:17:27.536Z,17.56
2023-05-24T15:23:47.452Z,17.39
2023-05-24T15:30:10.180Z,17.57
2023-05-24T15:36:30.175Z,17.48
2023-05-24T15:42:53.235Z,17.98
2023-05-24T15:49:13.156Z,18.6
2023-05-24T15:55:36.151Z,18.71
2023-05-24T16:01:56.188Z,18.22
2023-05-24T16:08:19.432Z,17.82
2023-05-24T16:14:39.162Z,17.87
2023-05-24T16:21:02.203Z,17.59
2023-05-24T16:27:22.171Z,17.59
2023-05-24T16:33:45.160Z,18.11
2023-05-24T16:40:05.192Z,17.77
2023-05-24T16:46:28.261Z,17.22
2023-05-24T16:52:48.208Z,16.84
2023-05-24T16:59:11.235Z,16.58
2023-05-24T17:05:31.305Z,16.36
2023-05-24T17:11:54.192Z,16.14
2023-05-24T17:18:14.210Z,15.79
2023-05-24T17:24:37.218Z,15.52
2023-05-24T17:30:57.172Z,15.44
2023-05-24T17:37:20.226Z,15.39
2023-05-24T17:43:40.202Z,15.45
2023-05-24T17:50:03.183Z,15.4
2023-05-24T17:56:23.233Z,15.43
2023-05-24T18:02:46.173Z,15.39
2023-05-24T18:09:06.166Z,15.4
2023-05-24T18:15:29.248Z,15.41
2023-05-24T18:21:49.188Z,15.38
2023-05-24T18:28:12.150Z,15.34
2023-05-24T18:34:32.213Z,15.23
2023-05-24T18:40:55.206Z,15.13
2023-05-24T18:47:15.232Z,15
2023-05-24T18:53:38.191Z,14.84
2023-05-24T18:59:58.184Z,14.67
2023-05-24T19:06:21.213Z,14.55
2023-05-24T19:12:41.202Z,14.42
2023-05-24T19:19:04.245Z,14.22
2023-05-24T19:25:24.217Z,14.06
2023-05-24T19:31:47.254Z,13.91
2023-05-24T19:48:13.089Z,13.5
2023-05-24T19:54:33.153Z,13.27
2023-05-24T20:00:56.169Z,13.08
2023-05-24T20:07:16.200Z,12.97
2023-05-24T20:13:39.162Z,12.9
2023-05-24T20:19:59.163Z,12.9
2023-05-24T20:26:22.199Z,12.86
2023-05-24T20:32:42.224Z,12.8
2023-05-24T20:39:05.179Z,12.65
2023-05-24T20:45:25.223Z,12.49
2023-05-24T20:51:48.171Z,12.33
2023-05-24T20:58:08.175Z,12.08
2023-05-24T21:04:31.167Z,11.9
2023-05-24T21:10:51.196Z,11.8
2023-05-24T21:17:14.167Z,11.55
2023-05-24T21:23:34.196Z,11.43
2023-05-24T21:29:57.155Z,11.33
2023-05-24T21:36:17.172Z,11.16
2023-05-24T21:42:40.231Z,11
2023-05-24T21:49:00.186Z,10.89
2023-05-24T21:55:23.175Z,10.71
2023-05-24T22:20:55.162Z,10.21
2023-05-24T22:27:15.151Z,10.26
2023-05-24T22:33:38.142Z,10.26
2023-05-24T22:39:58.180Z,10.17
2023-05-24T22:46:21.187Z,10.15
2023-05-24T22:52:41.182Z,10.08
2023-05-24T22:59:04.233Z,10.01
2023-05-24T23:05:24.194Z,9.95
2023-05-24T23:11:47.160Z,9.86
2023-05-24T23:18:07.331Z,9.77
2023-05-24T23:24:30.157Z,9.66
2023-05-24T23:30:50.265Z,9.63
2023-05-24T23:37:13.194Z,9.59
2023-05-24T23:43:33.262Z,9.52
2023-05-24T23:49:56.155Z,9.47
2023-05-24T23:56:16.238Z,9.4
