createdAt,value
2022-11-15T00:00:35.638Z,3.04
2022-11-15T00:04:17.034Z,3.06
2022-11-15T00:07:58.213Z,3.05
2022-11-15T00:11:41.844Z,2.97
2022-11-15T00:15:22.627Z,2.90
2022-11-15T00:19:22.568Z,2.86
2022-11-15T00:23:22.371Z,2.81
2022-11-15T00:27:07.608Z,2.74
2022-11-15T00:30:49.144Z,2.60
2022-11-15T00:34:48.896Z,2.51
2022-11-15T00:38:48.166Z,2.41
2022-11-15T00:42:28.311Z,2.34
2022-11-15T00:46:10.748Z,2.31
2022-11-15T00:49:52.129Z,2.29
2022-11-15T00:53:34.084Z,2.25
2022-11-15T00:57:15.898Z,2.25
2022-11-15T01:00:57.166Z,2.27
2022-11-15T01:04:57.292Z,2.27
2022-11-15T01:08:37.604Z,2.26
2022-11-15T01:12:18.803Z,2.21
2022-11-15T01:16:06.534Z,2.11
2022-11-15T01:20:07.470Z,2.02
2022-11-15T01:23:48.666Z,1.95
2022-11-15T01:27:48.784Z,1.85
2022-11-15T01:31:29.477Z,1.74
2022-11-15T01:35:10.511Z,1.68
2022-11-15T01:39:10.359Z,1.66
2022-11-15T01:42:51.129Z,1.66
2022-11-15T01:46:35.881Z,1.68
2022-11-15T01:50:36.101Z,1.70
2022-11-15T01:54:36.199Z,1.68
2022-11-15T01:58:17.310Z,1.62
2022-11-15T02:01:59.645Z,1.51
2022-11-15T02:05:42.214Z,1.38
2022-11-15T02:09:23.056Z,1.31
2022-11-15T02:13:24.517Z,1.30
2022-11-15T02:17:22.429Z,1.30
2022-11-15T02:21:41.327Z,1.32
2022-11-15T02:25:41.797Z,1.31
2022-11-15T02:30:03.236Z,1.28
2022-11-15T02:34:06.498Z,1.22
2022-11-15T02:37:56.799Z,1.13
2022-11-15T02:41:54.672Z,1.05
2022-11-15T02:45:45.732Z,0.98
2022-11-15T02:49:30.466Z,0.93
2022-11-15T02:53:16.537Z,0.88
2022-11-15T02:57:03.273Z,0.85
2022-11-15T03:01:21.950Z,0.86
2022-11-15T03:05:50.615Z,0.88
2022-11-15T03:09:58.635Z,0.96
2022-11-15T03:13:59.427Z,0.99
2022-11-15T03:17:55.126Z,1.04
2022-11-15T03:21:39.174Z,1.04
2022-11-15T03:25:47.597Z,1.02
2022-11-15T03:29:34.164Z,0.97
2022-11-15T03:33:15.428Z,0.92
2022-11-15T03:36:57.028Z,0.86
2022-11-15T03:40:40.984Z,0.82
2022-11-15T03:44:47.858Z,0.80
2022-11-15T03:48:52.924Z,0.80
2022-11-15T03:52:35.241Z,0.84
2022-11-15T03:56:35.813Z,0.89
2022-11-15T04:00:16.905Z,0.93
2022-11-15T04:03:56.941Z,0.97
2022-11-15T04:07:39.267Z,0.98
2022-11-15T04:11:39.900Z,0.97
2022-11-15T04:15:24.206Z,0.93
2022-11-15T04:19:25.103Z,0.85
2022-11-15T04:23:35.071Z,0.80
2022-11-15T04:27:16.572Z,0.77
2022-11-15T04:30:58.364Z,0.82
2022-11-15T04:34:58.250Z,0.89
2022-11-15T04:38:38.829Z,0.96
2022-11-15T04:42:41.953Z,0.96
2022-11-15T04:46:22.971Z,0.95
2022-11-15T04:50:22.982Z,0.90
2022-11-15T04:54:22.523Z,0.90
2022-11-15T04:58:03.852Z,0.91
2022-11-15T05:01:45.464Z,0.94
2022-11-15T05:05:45.883Z,0.97
2022-11-15T05:09:45.431Z,1.00
2022-11-15T05:13:27.794Z,1.00
2022-11-15T05:17:09.109Z,1.01
2022-11-15T05:21:14.930Z,1.05
2022-11-15T05:24:55.316Z,1.11
2022-11-15T05:28:37.604Z,1.08
2022-11-15T05:32:19.096Z,1.03
2022-11-15T05:36:27.746Z,0.96
2022-11-15T05:40:09.309Z,0.87
2022-11-15T05:43:52.098Z,0.80
2022-11-15T05:47:53.080Z,0.76
2022-11-15T05:51:33.450Z,0.80
2022-11-15T05:55:34.195Z,0.82
2022-11-15T05:59:14.452Z,0.83
2022-11-15T06:03:14.591Z,0.79
2022-11-15T06:07:14.423Z,0.75
2022-11-15T06:10:56.321Z,0.71
2022-11-15T06:14:37.981Z,0.76
2022-11-15T06:18:39.381Z,0.82
2022-11-15T06:22:38.802Z,0.93
2022-11-15T06:26:19.212Z,0.98
2022-11-15T06:30:00.828Z,0.99
2022-11-15T06:33:42.436Z,0.98
2022-11-15T06:37:23.891Z,0.96
2022-11-15T06:41:24.273Z,0.97
2022-11-15T06:45:06.115Z,1.02
2022-11-15T06:48:47.149Z,1.10
2022-11-15T06:52:33.424Z,1.21
2022-11-15T06:56:14.748Z,1.30
2022-11-15T06:59:56.136Z,1.35
2022-11-15T07:03:38.920Z,1.39
2022-11-15T07:07:20.220Z,1.44
2022-11-15T07:11:04.214Z,1.47
2022-11-15T07:15:06.325Z,1.53
2022-11-15T07:19:05.868Z,1.65
2022-11-15T07:22:46.360Z,1.82
2022-11-15T07:26:27.818Z,1.90
2022-11-15T07:30:09.905Z,1.93
2022-11-15T07:33:50.953Z,1.98
2022-11-15T07:37:56.265Z,2.06
2022-11-15T07:41:36.655Z,2.15
2022-11-15T07:45:18.015Z,2.26
2022-11-15T07:49:18.135Z,2.40
2022-11-15T07:53:00.741Z,2.58
2022-11-15T07:56:42.489Z,2.73
2022-11-15T08:00:42.602Z,2.88
2022-11-15T08:04:23.153Z,3.03
2022-11-15T08:08:04.763Z,3.19
2022-11-15T08:12:05.125Z,3.36
2022-11-15T08:15:46.276Z,3.55
2022-11-15T08:19:46.779Z,3.67
2022-11-15T08:23:27.567Z,3.80
2022-11-15T08:27:18.396Z,3.90
2022-11-15T08:30:59.921Z,4.04
2022-11-15T08:35:00.021Z,4.23
2022-11-15T08:38:40.617Z,4.47
2022-11-15T08:42:21.583Z,4.71
2022-11-15T08:46:02.956Z,4.94
2022-11-15T08:50:03.440Z,5.19
2022-11-15T08:54:02.850Z,5.44
2022-11-15T08:57:43.174Z,5.66
2022-11-15T09:01:43.302Z,5.85
2022-11-15T09:05:23.813Z,6.07
2022-11-15T09:09:05.211Z,6.31
2022-11-15T09:12:49.426Z,6.55
2022-11-15T09:16:49.673Z,6.76
2022-11-15T09:20:30.180Z,6.96
2022-11-15T09:24:11.622Z,7.14
2022-11-15T09:27:53.021Z,7.30
2022-11-15T09:31:34.455Z,7.49
2022-11-15T09:35:34.511Z,7.66
2022-11-15T09:39:15.221Z,7.81
2022-11-15T09:43:37.432Z,7.95
2022-11-15T09:47:36.791Z,8.15
2022-11-15T09:51:47.868Z,8.30
2022-11-15T09:55:55.286Z,8.43
2022-11-15T09:59:56.591Z,8.58
2022-11-15T10:03:51.412Z,8.72
2022-11-15T10:07:22.314Z,8.84
2022-11-15T10:11:15.726Z,9.01
2022-11-15T10:15:14.692Z,9.17
2022-11-15T10:18:58.939Z,9.33
2022-11-15T10:22:29.902Z,9.45
2022-11-15T10:26:17.926Z,9.61
2022-11-15T10:29:47.401Z,9.77
2022-11-15T10:33:38.607Z,9.91
2022-11-15T10:37:31.956Z,10.04
2022-11-15T10:41:12.502Z,10.21
2022-11-15T10:44:53.020Z,10.38
2022-11-15T10:48:14.567Z,10.51
2022-11-15T10:52:20.210Z,10.59
2022-11-15T10:55:51.574Z,10.81
2022-11-15T10:59:39.579Z,10.97
2022-11-15T11:03:09.943Z,11.14
2022-11-15T11:07:00.583Z,11.25
2022-11-15T11:11:00.152Z,11.37
2022-11-15T11:14:32.485Z,11.45
2022-11-15T11:18:39.846Z,11.58
2022-11-15T11:22:17.081Z,11.74
2022-11-15T11:26:20.219Z,11.97
2022-11-15T11:30:13.544Z,12.00
2022-11-15T11:34:09.200Z,12.08
2022-11-15T11:37:35.031Z,12.22
2022-11-15T11:41:30.083Z,12.26
2022-11-15T11:45:24.146Z,12.38
2022-11-15T11:48:52.724Z,12.52
2022-11-15T11:52:28.063Z,12.52
2022-11-15T11:56:14.859Z,12.65
2022-11-15T12:00:20.945Z,12.81
2022-11-15T12:03:52.056Z,12.99
2022-11-15T12:07:40.843Z,13.16
2022-11-15T12:11:28.691Z,13.32
2022-11-15T12:14:56.502Z,13.54
2022-11-15T12:18:53.823Z,13.70
2022-11-15T12:22:44.564Z,14.06
2022-11-15T12:26:32.110Z,15.53
2022-11-15T12:29:57.794Z,16.54
2022-11-15T12:33:32.749Z,17.32
2022-11-15T12:37:38.193Z,18.70
2022-11-15T12:41:20.021Z,19.79
2022-11-15T12:44:41.114Z,20.47
2022-11-15T12:48:38.095Z,21.07
2022-11-15T12:51:59.417Z,21.45
2022-11-15T12:56:08.432Z,21.91
2022-11-15T12:59:48.459Z,22.21
2022-11-15T13:03:19.803Z,22.36
2022-11-15T13:06:49.573Z,22.57
2022-11-15T13:10:33.584Z,23.10
2022-11-15T13:14:37.846Z,23.47
2022-11-15T13:18:01.003Z,23.03
2022-11-15T13:22:09.341Z,22.36
2022-11-15T13:25:40.459Z,22.26
2022-11-15T13:29:21.273Z,22.17
2022-11-15T13:33:19.760Z,22.55
2022-11-15T13:37:01.365Z,22.46
2022-11-15T13:40:41.999Z,22.13
2022-11-15T13:44:05.152Z,21.25
2022-11-15T13:47:40.897Z,20.84
2022-11-15T13:51:28.440Z,19.86
2022-11-15T13:55:22.277Z,18.65
2022-11-15T13:58:43.781Z,17.49
2022-11-15T14:02:40.183Z,16.60
2022-11-15T14:06:11.481Z,15.78
2022-11-15T14:09:57.883Z,15.27
2022-11-15T14:13:30.629Z,14.69
2022-11-15T14:17:00.184Z,14.12
2022-11-15T14:20:37.098Z,13.74
2022-11-15T14:24:20.775Z,13.43
2022-11-15T14:28:17.183Z,13.13
2022-11-15T14:32:19.534Z,12.84
2022-11-15T14:35:40.782Z,12.54
2022-11-15T14:39:19.176Z,12.25
2022-11-15T14:42:56.562Z,11.99
2022-11-15T14:46:34.170Z,11.72
2022-11-15T14:50:32.183Z,11.48
2022-11-15T14:54:13.047Z,11.24
2022-11-15T14:57:34.790Z,10.95
2022-11-15T15:01:32.312Z,10.73
2022-11-15T15:05:18.748Z,10.52
2022-11-15T15:08:41.353Z,10.23
2022-11-15T15:12:23.499Z,9.93
2022-11-15T15:15:55.892Z,9.66
2022-11-15T15:19:33.329Z,9.46
2022-11-15T15:23:21.051Z,9.32
2022-11-15T15:27:07.563Z,9.15
2022-11-15T15:30:30.659Z,9.01
2022-11-15T15:34:08.034Z,8.90
2022-11-15T15:37:46.100Z,8.87
2022-11-15T15:41:22.249Z,8.89
2022-11-15T15:44:59.435Z,8.89
2022-11-15T15:48:55.900Z,8.88
2022-11-15T15:52:18.362Z,8.82
2022-11-15T15:56:13.806Z,8.76
2022-11-15T15:59:54.278Z,8.69
2022-11-15T16:03:34.392Z,8.60
2022-11-15T16:07:00.517Z,8.45
2022-11-15T16:10:35.563Z,8.28
2022-11-15T16:14:29.858Z,8.10
2022-11-15T16:17:55.955Z,7.87
2022-11-15T16:21:29.205Z,7.64
2022-11-15T16:25:06.680Z,7.50
2022-11-15T16:29:03.080Z,7.42
2022-11-15T16:32:25.217Z,7.33
2022-11-15T16:36:02.627Z,7.27
2022-11-15T16:39:39.472Z,7.25
2022-11-15T16:43:36.179Z,7.27
2022-11-15T16:46:57.346Z,7.32
2022-11-15T16:50:41.709Z,7.42
2022-11-15T16:54:13.390Z,7.47
2022-11-15T16:57:50.819Z,7.50
2022-11-15T17:01:33.840Z,7.50
2022-11-15T17:05:10.366Z,7.51
2022-11-15T17:08:43.419Z,7.51
2022-11-15T17:12:39.995Z,7.50
2022-11-15T17:16:11.081Z,7.50
2022-11-15T17:19:38.801Z,7.53
2022-11-15T17:23:17.528Z,7.60
2022-11-15T17:27:13.056Z,7.70
2022-11-15T17:30:53.719Z,7.80
2022-11-15T17:34:15.329Z,7.90
2022-11-15T17:37:53.448Z,7.97
2022-11-15T17:41:50.156Z,8.02
2022-11-15T17:45:30.289Z,8.06
2022-11-15T17:49:10.859Z,8.06
2022-11-15T17:52:32.192Z,8.04
2022-11-15T17:56:32.559Z,8.01
2022-11-15T17:59:54.089Z,7.99
2022-11-15T18:03:34.997Z,8.01
2022-11-15T18:07:28.433Z,8.09
2022-11-15T18:10:49.888Z,8.15
2022-11-15T18:14:27.553Z,8.21
2022-11-15T18:18:23.957Z,8.25
2022-11-15T18:22:06.577Z,8.27
2022-11-15T18:25:27.884Z,8.26
2022-11-15T18:29:05.534Z,8.21
2022-11-15T18:32:43.195Z,8.19
2022-11-15T18:36:24.036Z,8.19
2022-11-15T18:39:58.625Z,8.20
2022-11-15T18:43:37.678Z,8.22
2022-11-15T18:47:14.884Z,8.27
2022-11-15T18:50:54.098Z,8.26
2022-11-15T18:54:31.394Z,8.18
2022-11-15T18:58:29.670Z,8.10
2022-11-15T19:01:52.265Z,8.01
2022-11-15T19:05:28.946Z,7.95
2022-11-15T19:09:31.956Z,7.97
2022-11-15T19:12:54.725Z,8.02
2022-11-15T19:16:33.475Z,8.00
2022-11-15T19:20:27.856Z,8.00
2022-11-15T19:24:09.915Z,8.00
2022-11-15T19:27:34.216Z,7.97
2022-11-15T19:31:29.568Z,7.94
2022-11-15T19:35:10.025Z,7.94
2022-11-15T19:38:50.514Z,7.99
2022-11-15T19:42:12.068Z,8.06
2022-11-15T19:46:01.973Z,8.11
2022-11-15T19:49:28.290Z,8.14
2022-11-15T19:53:24.885Z,8.17
2022-11-15T19:57:07.160Z,8.17
2022-11-15T20:00:28.985Z,8.16
2022-11-15T20:04:07.971Z,8.18
2022-11-15T20:08:02.946Z,8.19
2022-11-15T20:11:24.879Z,8.19
2022-11-15T20:15:01.835Z,8.21
2022-11-15T20:18:41.512Z,8.26
2022-11-15T20:22:19.521Z,8.33
2022-11-15T20:26:15.291Z,8.38
2022-11-15T20:29:37.055Z,8.37
2022-11-15T20:33:15.007Z,8.34
2022-11-15T20:37:10.942Z,8.28
2022-11-15T20:40:32.928Z,8.22
2022-11-15T20:44:29.037Z,8.15
2022-11-15T20:47:50.490Z,8.12
2022-11-15T20:51:28.025Z,8.12
2022-11-15T20:55:06.095Z,8.16
2022-11-15T20:58:45.742Z,8.17
2022-11-15T21:02:39.967Z,8.12
2022-11-15T21:06:01.320Z,8.04
2022-11-15T21:09:57.703Z,8.00
2022-11-15T21:13:21.490Z,7.98
2022-11-15T21:16:57.654Z,7.99
2022-11-15T21:20:35.120Z,8.00
2022-11-15T21:24:31.856Z,8.05
2022-11-15T21:27:53.473Z,8.09
2022-11-15T21:31:51.214Z,8.08
2022-11-15T21:35:15.749Z,8.04
2022-11-15T21:38:50.241Z,8.03
2022-11-15T21:42:27.960Z,8.02
2022-11-15T21:46:06.992Z,8.01
2022-11-15T21:49:43.318Z,8.04
2022-11-15T21:53:21.377Z,8.05
2022-11-15T21:56:58.709Z,8.09
2022-11-15T22:00:55.219Z,8.14
2022-11-15T22:04:17.248Z,8.18
2022-11-15T22:07:55.022Z,8.18
2022-11-15T22:11:51.651Z,8.15
2022-11-15T22:15:13.113Z,8.11
2022-11-15T22:19:09.777Z,8.07
2022-11-15T22:22:31.653Z,8.08
2022-11-15T22:26:18.362Z,8.13
2022-11-15T22:29:46.892Z,8.20
2022-11-15T22:33:27.728Z,8.22
2022-11-15T22:41:03.349Z,8.20
2022-11-15T22:44:25.217Z,8.20
2022-11-15T22:48:03.300Z,8.19
2022-11-15T22:51:40.773Z,8.22
2022-11-15T22:55:39.623Z,8.30
2022-11-15T22:59:01.541Z,8.34
2022-11-15T23:02:39.264Z,8.37
2022-11-15T23:06:35.703Z,8.38
2022-11-15T23:10:35.317Z,8.33
2022-11-15T23:14:15.792Z,8.31
2022-11-15T23:17:38.313Z,8.32
2022-11-15T23:21:55.558Z,8.32
2022-11-15T23:25:17.093Z,8.36
2022-11-15T23:28:54.627Z,8.40
2022-11-15T23:32:51.221Z,8.42
2022-11-15T23:36:13.664Z,8.36
2022-11-15T23:39:51.443Z,8.25
2022-11-15T23:43:28.908Z,8.19
2022-11-15T23:47:07.054Z,8.17
2022-11-15T23:50:48.368Z,8.18
2022-11-15T23:54:22.058Z,8.19
2022-11-15T23:57:59.799Z,8.21
