createdAt,value
2019-06-07T00:00:40.445Z,5.87
2019-06-07T00:03:12.543Z,5.57
2019-06-07T00:05:36.084Z,5.47
2019-06-07T00:08:07.512Z,6.23
2019-06-07T00:10:36.584Z,6.43
2019-06-07T00:13:01.821Z,6.50
2019-06-07T00:15:29.438Z,6.17
2019-06-07T00:17:56.725Z,6.13
2019-06-07T00:20:24.023Z,6.57
2019-06-07T00:22:51.219Z,5.60
2019-06-07T00:25:24.125Z,6.00
2019-06-07T00:27:47.426Z,5.77
2019-06-07T00:30:42.502Z,5.53
2019-06-07T00:32:44.147Z,6.50
2019-06-07T00:35:12.073Z,6.13
2019-06-07T00:37:40.903Z,7.20
2019-06-07T00:40:20.979Z,6.10
2019-06-07T00:42:37.245Z,6.13
2019-06-07T00:45:05.998Z,6.33
2019-06-07T00:47:33.197Z,6.47
2019-06-07T00:50:00.391Z,6.37
2019-06-07T00:53:13.715Z,6.53
2019-06-07T00:54:56.550Z,6.73
2019-06-07T00:57:24.344Z,6.60
2019-06-07T00:59:51.863Z,6.30
2019-06-07T01:02:24.215Z,6.50
2019-06-07T01:04:48.102Z,6.33
2019-06-07T01:07:17.082Z,6.93
2019-06-07T01:09:44.257Z,7.27
2019-06-07T01:12:11.462Z,6.80
2019-06-07T01:14:38.783Z,6.93
2019-06-07T01:17:23.465Z,6.70
2019-06-07T01:19:42.166Z,6.43
2019-06-07T01:22:09.389Z,6.93
2019-06-07T01:24:36.626Z,6.93
2019-06-07T01:27:03.825Z,6.97
2019-06-07T01:29:31.307Z,6.63
2019-06-07T01:31:58.634Z,7.00
2019-06-07T01:34:26.943Z,6.93
2019-06-07T01:36:54.522Z,7.03
2019-06-07T01:39:24.064Z,6.30
2019-06-07T01:41:50.645Z,6.80
2019-06-07T01:44:22.305Z,6.77
2019-06-07T01:46:46.789Z,6.47
2019-06-07T01:49:14.002Z,7.00
2019-06-07T01:51:41.205Z,7.23
2019-06-07T01:56:37.914Z,6.40
2019-06-07T01:59:05.129Z,7.00
2019-06-07T02:01:35.092Z,7.40
2019-06-07T02:04:01.636Z,7.23
2019-06-07T02:06:31.902Z,6.87
2019-06-07T02:08:57.758Z,6.70
2019-06-07T02:11:26.629Z,7.13
2019-06-07T02:13:53.909Z,6.40
2019-06-07T02:16:21.839Z,7.10
2019-06-07T02:19:01.602Z,5.87
2019-06-07T02:21:18.136Z,6.57
2019-06-07T02:23:45.337Z,6.77
2019-06-07T02:26:12.873Z,6.50
2019-06-07T02:28:45.480Z,6.50
2019-06-07T02:31:09.301Z,6.20
2019-06-07T02:33:40.114Z,6.67
2019-06-07T02:36:05.470Z,6.90
2019-06-07T02:38:37.508Z,6.37
2019-06-07T02:41:01.650Z,6.80
2019-06-07T02:43:34.368Z,6.57
2019-06-07T02:46:21.283Z,6.30
2019-06-07T02:48:28.131Z,6.70
2019-06-07T02:50:55.663Z,6.03
2019-06-07T02:53:25.247Z,6.67
2019-06-07T02:56:34.269Z,6.37
2019-06-07T02:58:20.760Z,6.73
2019-06-07T03:01:07.763Z,6.60
2019-06-07T03:03:18.051Z,6.90
2019-06-07T03:05:45.921Z,6.97
2019-06-07T03:08:13.914Z,6.43
2019-06-07T03:10:42.675Z,7.00
2019-06-07T03:13:11.349Z,7.37
2019-06-07T03:15:45.397Z,7.40
2019-06-07T03:18:28.658Z,7.53
2019-06-07T03:21:05.080Z,6.90
2019-06-07T03:23:28.744Z,8.27
2019-06-07T03:25:57.381Z,8.07
2019-06-07T03:28:25.183Z,7.90
2019-06-07T03:31:02.063Z,8.13
2019-06-07T03:33:21.639Z,8.23
2019-06-07T03:35:48.956Z,9.13
2019-06-07T03:38:16.173Z,8.47
2019-06-07T03:40:43.723Z,8.97
2019-06-07T03:43:10.921Z,9.37
2019-06-07T03:45:41.497Z,10.00
2019-06-07T03:48:07.410Z,10.50
2019-06-07T03:50:38.736Z,10.63
2019-06-07T03:53:04.367Z,11.60
2019-06-07T03:55:37.747Z,11.93
2019-06-07T03:58:30.645Z,11.87
2019-06-07T04:00:32.915Z,12.83
2019-06-07T04:02:59.067Z,12.50
2019-06-07T04:05:28.224Z,13.37
2019-06-07T04:07:55.226Z,14.43
2019-06-07T04:10:44.658Z,14.37
2019-06-07T04:12:51.502Z,14.87
2019-06-07T04:15:19.038Z,16.00
2019-06-07T04:18:01.245Z,16.17
2019-06-07T04:20:15.497Z,15.97
2019-06-07T04:22:42.977Z,17.30
2019-06-07T04:25:11.346Z,17.70
2019-06-07T04:27:40.773Z,18.43
2019-06-07T04:30:08.937Z,18.43
2019-06-07T04:32:37.197Z,19.40
2019-06-07T04:35:06.567Z,20.07
2019-06-07T04:37:36.027Z,21.03
2019-06-07T04:40:03.186Z,21.03
2019-06-07T04:42:35.041Z,21.00
2019-06-07T04:45:02.100Z,21.77
2019-06-07T04:47:33.360Z,21.07
2019-06-07T04:49:59.848Z,20.53
2019-06-07T04:52:27.116Z,20.33
2019-06-07T04:54:54.314Z,20.20
2019-06-07T04:57:21.526Z,20.03
2019-06-07T05:02:17.702Z,18.57
2019-06-07T05:04:44.950Z,17.30
2019-06-07T05:07:12.162Z,18.40
2019-06-07T05:09:43.158Z,17.83
2019-06-07T05:12:08.681Z,18.73
2019-06-07T05:14:36.765Z,18.30
2019-06-07T05:17:05.127Z,17.63
2019-06-07T05:19:35.222Z,17.83
2019-06-07T05:22:04.976Z,18.27
2019-06-07T05:24:31.419Z,17.60
2019-06-07T05:26:59.452Z,17.77
2019-06-07T05:29:26.647Z,17.53
2019-06-07T05:31:54.220Z,17.67
2019-06-07T05:34:21.459Z,17.37
2019-06-07T05:37:10.546Z,17.37
2019-06-07T05:39:17.646Z,17.13
2019-06-07T05:41:44.862Z,16.77
2019-06-07T05:44:14.770Z,16.00
2019-06-07T05:46:41.848Z,16.17
2019-06-07T05:49:09.965Z,15.50
2019-06-07T05:51:38.080Z,15.37
2019-06-07T05:54:06.128Z,14.77
2019-06-07T05:56:33.383Z,15.03
2019-06-07T05:59:01.441Z,14.77
2019-06-07T06:01:53.480Z,15.93
2019-06-07T06:03:57.605Z,16.27
2019-06-07T06:06:24.831Z,15.33
2019-06-07T06:08:52.048Z,16.20
2019-06-07T06:11:19.546Z,15.97
2019-06-07T06:14:05.368Z,16.53
2019-06-07T06:16:15.713Z,15.13
2019-06-07T06:18:45.786Z,16.03
2019-06-07T06:21:19.106Z,15.30
2019-06-07T06:23:42.810Z,14.53
2019-06-07T06:26:09.793Z,14.50
2019-06-07T06:28:38.303Z,13.90
2019-06-07T06:31:05.630Z,12.60
2019-06-07T06:33:34.778Z,14.13
2019-06-07T06:36:01.814Z,15.03
2019-06-07T06:38:29.045Z,14.30
2019-06-07T06:41:14.231Z,12.97
2019-06-07T06:43:25.524Z,12.30
2019-06-07T06:45:52.750Z,11.13
2019-06-07T06:48:19.984Z,12.13
2019-06-07T06:50:51.850Z,10.67
2019-06-07T06:53:16.166Z,10.17
2019-06-07T06:55:43.948Z,9.43
2019-06-07T06:58:12.178Z,9.80
2019-06-07T07:00:53.694Z,9.87
2019-06-07T07:05:43.429Z,8.77
2019-06-07T07:08:11.354Z,9.07
2019-06-07T07:10:40.721Z,8.33
2019-06-07T07:13:08.347Z,9.17
2019-06-07T07:15:35.614Z,8.50
2019-06-07T07:18:08.489Z,6.37
2019-06-07T07:20:31.856Z,6.73
2019-06-07T07:22:59.188Z,5.00
2019-06-07T07:25:26.429Z,5.60
2019-06-07T07:27:55.379Z,5.20
2019-06-07T07:30:43.140Z,5.47
2019-06-07T07:33:10.818Z,5.60
2019-06-07T07:35:38.622Z,4.73
2019-06-07T07:38:06.161Z,4.90
2019-06-07T07:40:57.048Z,6.73
2019-06-07T07:43:02.566Z,5.30
2019-06-07T07:45:29.764Z,5.00
2019-06-07T07:48:14.177Z,5.87
2019-06-07T07:50:25.910Z,4.93
2019-06-07T07:52:56.020Z,5.07
2019-06-07T07:55:22.135Z,4.97
2019-06-07T07:57:55.020Z,4.37
2019-06-07T08:00:49.326Z,5.07
2019-06-07T08:02:48.795Z,4.27
2019-06-07T08:05:28.852Z,4.60
2019-06-07T08:07:49.912Z,4.60
2019-06-07T08:10:14.513Z,3.97
2019-06-07T08:13:00.441Z,3.65
2019-06-07T08:15:11.140Z,3.98
2019-06-07T08:17:38.442Z,3.85
2019-06-07T08:20:06.415Z,5.15
2019-06-07T08:22:33.678Z,3.90
2019-06-07T08:25:04.120Z,3.45
2019-06-07T08:27:29.825Z,3.50
2019-06-07T08:30:15.619Z,3.37
2019-06-07T08:32:25.981Z,3.27
2019-06-07T08:34:56.801Z,3.00
2019-06-07T08:37:22.112Z,2.98
2019-06-07T08:39:50.352Z,2.85
2019-06-07T08:42:24.344Z,3.08
2019-06-07T08:44:47.250Z,2.92
2019-06-07T08:47:20.521Z,2.90
2019-06-07T08:49:43.428Z,2.72
2019-06-07T08:52:12.241Z,2.42
2019-06-07T08:54:39.569Z,2.72
2019-06-07T08:57:20.780Z,2.65
2019-06-07T08:59:35.726Z,2.22
2019-06-07T09:02:14.527Z,2.17
2019-06-07T09:04:32.216Z,2.60
2019-06-07T09:07:18.360Z,2.52
2019-06-07T09:09:28.561Z,2.20
2019-06-07T09:11:57.174Z,2.67
2019-06-07T09:14:24.707Z,2.47
2019-06-07T09:16:51.927Z,2.70
2019-06-07T09:19:19.155Z,2.42
2019-06-07T09:21:46.373Z,2.70
2019-06-07T09:24:13.579Z,2.98
2019-06-07T09:26:40.835Z,2.45
2019-06-07T09:29:11.487Z,2.37
2019-06-07T09:31:51.996Z,2.10
2019-06-07T09:34:13.757Z,2.60
2019-06-07T09:36:35.101Z,2.47
2019-06-07T09:39:09.545Z,2.30
2019-06-07T09:41:46.932Z,2.10
2019-06-07T09:44:18.935Z,2.72
2019-06-07T09:46:30.734Z,2.62
2019-06-07T09:51:27.146Z,2.80
2019-06-07T09:53:54.363Z,2.47
2019-06-07T09:56:21.553Z,2.50
2019-06-07T09:58:52.674Z,2.27
2019-06-07T10:01:17.770Z,2.58
2019-06-07T10:03:45.325Z,2.75
2019-06-07T10:06:13.547Z,2.60
2019-06-07T10:09:57.210Z,2.60
2019-06-07T10:11:11.943Z,2.45
2019-06-07T10:13:39.178Z,3.30
2019-06-07T10:16:07.122Z,2.60
2019-06-07T10:18:34.723Z,2.72
2019-06-07T10:21:03.592Z,2.37
2019-06-07T10:23:30.903Z,2.63
2019-06-07T10:25:59.352Z,2.67
2019-06-07T10:28:27.019Z,2.50
2019-06-07T10:30:54.217Z,2.40
2019-06-07T10:33:21.466Z,2.40
2019-06-07T10:35:48.676Z,2.47
2019-06-07T10:38:15.912Z,2.80
2019-06-07T10:40:43.401Z,2.30
2019-06-07T10:43:14.268Z,2.43
2019-06-07T10:45:39.558Z,2.53
2019-06-07T10:48:07.627Z,2.30
2019-06-07T10:50:34.978Z,2.13
2019-06-07T10:53:02.391Z,2.43
2019-06-07T10:55:29.798Z,2.10
2019-06-07T10:57:57.034Z,1.93
2019-06-07T11:00:24.707Z,2.07
2019-06-07T11:02:55.041Z,2.27
2019-06-07T11:05:21.206Z,1.77
2019-06-07T11:07:48.401Z,2.17
2019-06-07T11:10:19.611Z,1.80
2019-06-07T11:12:44.532Z,2.00
2019-06-07T11:15:13.021Z,1.80
2019-06-07T11:17:40.460Z,2.10
2019-06-07T11:20:08.368Z,1.73
2019-06-07T11:22:35.998Z,1.90
2019-06-07T11:25:04.404Z,1.90
2019-06-07T11:27:31.690Z,1.77
2019-06-07T11:29:58.917Z,1.83
2019-06-07T11:32:26.133Z,1.90
2019-06-07T11:34:53.339Z,1.90
2019-06-07T11:37:20.587Z,1.80
2019-06-07T11:39:48.126Z,1.80
2019-06-07T11:42:15.346Z,1.90
2019-06-07T11:44:55.785Z,1.80
2019-06-07T11:47:12.448Z,1.57
2019-06-07T11:49:40.121Z,1.67
2019-06-07T11:52:07.690Z,1.97
2019-06-07T11:54:34.912Z,1.63
2019-06-07T11:57:02.133Z,1.93
2019-06-07T11:59:29.329Z,2.00
2019-06-07T12:01:56.558Z,1.80
2019-06-07T12:04:34.541Z,1.93
2019-06-07T12:06:53.066Z,2.00
2019-06-07T12:09:20.293Z,1.90
2019-06-07T12:11:47.496Z,1.90
2019-06-07T12:14:14.849Z,1.80
2019-06-07T12:16:42.094Z,1.77
2019-06-07T12:19:09.654Z,1.90
2019-06-07T12:21:37.231Z,1.90
2019-06-07T12:24:04.545Z,1.80
2019-06-07T12:26:31.750Z,2.17
2019-06-07T12:28:59.215Z,1.70
2019-06-07T12:31:26.452Z,2.05
2019-06-07T12:33:53.654Z,1.87
2019-06-07T12:36:22.031Z,2.12
2019-06-07T12:38:49.446Z,1.80
2019-06-07T12:41:16.676Z,1.95
2019-06-07T12:43:43.880Z,1.85
2019-06-07T12:46:14.634Z,1.87
2019-06-07T12:48:40.055Z,1.60
2019-06-07T12:51:07.243Z,1.90
2019-06-07T12:53:34.465Z,1.90
2019-06-07T12:56:01.706Z,1.70
2019-06-07T12:58:34.926Z,1.63
2019-06-07T13:00:59.864Z,1.80
2019-06-07T13:03:26.809Z,2.03
2019-06-07T13:05:54.005Z,1.60
2019-06-07T13:08:22.036Z,1.90
2019-06-07T13:10:49.407Z,3.20
2019-06-07T13:13:18.357Z,2.33
2019-06-07T13:15:46.019Z,2.57
2019-06-07T13:18:15.153Z,1.90
2019-06-07T13:20:42.970Z,1.90
2019-06-07T13:23:10.177Z,2.10
2019-06-07T13:25:46.061Z,2.10
2019-06-07T13:28:06.702Z,1.80
2019-06-07T13:30:36.372Z,1.53
2019-06-07T13:33:02.902Z,2.00
2019-06-07T13:35:30.097Z,1.70
2019-06-07T13:37:59.553Z,1.63
2019-06-07T13:40:26.245Z,1.70
2019-06-07T13:42:53.477Z,1.90
2019-06-07T13:45:22.299Z,1.80
2019-06-07T13:47:50.089Z,1.80
2019-06-07T13:50:17.687Z,1.63
2019-06-07T13:52:46.741Z,1.67
2019-06-07T13:55:14.500Z,1.70
2019-06-07T13:57:41.693Z,1.60
2019-06-07T14:00:11.134Z,1.77
2019-06-07T14:02:38.661Z,1.60
2019-06-07T14:05:07.414Z,1.97
2019-06-07T14:07:34.605Z,1.93
2019-06-07T14:10:01.915Z,1.90
2019-06-07T14:12:29.642Z,1.97
2019-06-07T14:14:56.925Z,1.77
2019-06-07T14:17:25.286Z,1.90
2019-06-07T14:19:52.668Z,2.20
2019-06-07T14:22:20.572Z,1.83
2019-06-07T14:24:47.888Z,1.67
2019-06-07T14:27:15.129Z,1.83
2019-06-07T14:29:42.336Z,2.03
2019-06-07T14:32:09.566Z,1.77
2019-06-07T14:34:36.836Z,1.80
2019-06-07T14:37:04.815Z,1.80
2019-06-07T14:39:33.421Z,2.00
2019-06-07T14:42:08.992Z,2.40
2019-06-07T14:44:29.902Z,1.80
2019-06-07T14:46:57.170Z,1.90
2019-06-07T14:49:24.565Z,2.30
2019-06-07T14:51:51.803Z,1.97
2019-06-07T14:54:19.006Z,2.10
2019-06-07T14:56:46.539Z,2.20
2019-06-07T14:59:13.779Z,1.90
2019-06-07T15:01:41.317Z,1.90
2019-06-07T15:04:08.521Z,2.20
2019-06-07T15:06:35.756Z,1.97
2019-06-07T15:09:03.014Z,1.73
2019-06-07T15:11:31.180Z,1.90
2019-06-07T15:13:58.456Z,1.97
2019-06-07T15:16:25.652Z,1.93
2019-06-07T15:18:52.887Z,2.20
2019-06-07T15:21:20.078Z,2.30
2019-06-07T15:23:47.281Z,2.00
2019-06-07T15:26:14.504Z,2.23
2019-06-07T15:28:42.112Z,2.43
2019-06-07T15:31:09.537Z,2.47
2019-06-07T15:33:38.236Z,2.60
2019-06-07T15:36:05.772Z,3.80
2019-06-07T15:38:34.700Z,3.63
2019-06-07T15:41:02.074Z,3.30
2019-06-07T15:43:29.467Z,4.10
2019-06-07T15:45:56.786Z,3.77
2019-06-07T15:48:24.339Z,2.73
2019-06-07T15:50:51.532Z,3.47
2019-06-07T15:53:18.734Z,2.87
2019-06-07T15:55:45.986Z,3.10
2019-06-07T15:58:13.264Z,2.80
2019-06-07T16:00:41.113Z,2.90
2019-06-07T16:03:09.426Z,2.77
2019-06-07T16:05:36.628Z,2.60
2019-06-07T16:08:04.459Z,2.50
2019-06-07T16:10:32.619Z,2.47
2019-06-07T16:13:00.989Z,2.00
2019-06-07T16:15:28.676Z,2.17
2019-06-07T16:17:55.966Z,2.00
2019-06-07T16:20:23.284Z,2.17
2019-06-07T16:22:50.514Z,1.70
2019-06-07T16:25:17.885Z,1.20
2019-06-07T16:27:45.239Z,1.00
2019-06-07T16:30:12.984Z,0.80
2019-06-07T16:32:41.819Z,1.00
2019-06-07T16:35:09.847Z,0.83
2019-06-07T16:37:38.208Z,0.57
2019-06-07T16:40:06.674Z,0.43
2019-06-07T16:42:33.878Z,0.57
2019-06-07T16:45:01.435Z,0.70
2019-06-07T16:47:28.627Z,0.70
2019-06-07T16:49:55.858Z,0.70
2019-06-07T16:52:23.376Z,0.73
2019-06-07T16:54:50.585Z,0.50
2019-06-07T16:57:17.944Z,0.73
2019-06-07T16:59:48.907Z,0.80
2019-06-07T17:02:14.130Z,0.37
2019-06-07T17:04:41.610Z,0.60
2019-06-07T17:07:09.046Z,0.60
2019-06-07T17:09:36.245Z,0.47
2019-06-07T17:12:03.486Z,0.50
2019-06-07T17:14:30.694Z,0.67
2019-06-07T17:16:57.926Z,0.60
2019-06-07T17:19:25.174Z,0.37
2019-06-07T17:21:52.446Z,0.63
2019-06-07T17:24:19.969Z,0.83
2019-06-07T17:26:47.682Z,0.40
2019-06-07T17:29:15.097Z,0.77
2019-06-07T17:31:42.293Z,0.70
2019-06-07T17:34:09.817Z,0.70
2019-06-07T17:36:37.046Z,0.60
2019-06-07T17:39:06.042Z,0.60
2019-06-07T17:41:47.829Z,0.70
2019-06-07T17:44:02.222Z,0.70
2019-06-07T17:46:29.485Z,0.50
2019-06-07T17:48:56.714Z,0.80
2019-06-07T17:51:23.914Z,0.70
2019-06-07T17:53:52.049Z,0.80
2019-06-07T17:56:19.394Z,0.43
2019-06-07T17:58:46.626Z,0.60
2019-06-07T18:01:13.830Z,0.60
2019-06-07T18:03:41.110Z,0.47
2019-06-07T18:06:08.673Z,0.50
2019-06-07T18:08:35.868Z,0.43
2019-06-07T18:11:03.097Z,0.67
2019-06-07T18:13:30.305Z,0.80
2019-06-07T18:15:59.732Z,0.70
2019-06-07T18:18:26.458Z,0.70
2019-06-07T18:20:53.693Z,0.60
2019-06-07T18:23:21.357Z,0.90
2019-06-07T18:25:48.881Z,0.60
2019-06-07T18:28:16.082Z,0.57
2019-06-07T18:30:43.308Z,1.00
2019-06-07T18:33:10.508Z,0.80
2019-06-07T18:35:38.010Z,0.63
2019-06-07T18:38:05.283Z,0.60
2019-06-07T18:40:32.522Z,0.70
2019-06-07T18:42:59.778Z,0.70
2019-06-07T18:45:27.011Z,0.73
2019-06-07T18:47:54.232Z,0.60
2019-06-07T18:50:21.515Z,0.43
2019-06-07T18:52:48.722Z,0.90
2019-06-07T18:55:17.123Z,0.70
2019-06-07T18:57:44.891Z,0.70
2019-06-07T19:00:15.936Z,0.70
2019-06-07T19:02:43.142Z,0.60
2019-06-07T19:05:11.738Z,0.77
2019-06-07T19:07:39.104Z,0.60
2019-06-07T19:10:07.198Z,0.73
2019-06-07T19:12:34.393Z,1.00
2019-06-07T19:15:01.687Z,0.60
2019-06-07T19:17:28.893Z,0.50
2019-06-07T19:19:56.305Z,0.73
2019-06-07T19:22:23.866Z,0.70
2019-06-07T19:24:52.135Z,0.80
2019-06-07T19:27:19.474Z,0.80
2019-06-07T19:29:46.673Z,0.80
2019-06-07T19:32:13.896Z,0.70
2019-06-07T19:34:41.102Z,0.73
2019-06-07T19:37:08.337Z,0.90
2019-06-07T19:39:35.541Z,0.80
2019-06-07T19:42:02.986Z,0.70
2019-06-07T19:44:30.217Z,0.70
2019-06-07T19:46:58.500Z,1.00
2019-06-07T19:49:25.804Z,0.80
2019-06-07T19:51:53.006Z,0.63
2019-06-07T19:54:20.233Z,0.77
2019-06-07T19:56:47.434Z,0.80
2019-06-07T19:59:14.656Z,0.83
2019-06-07T20:01:42.167Z,0.80
2019-06-07T20:04:09.388Z,0.87
2019-06-07T20:06:36.660Z,0.80
2019-06-07T20:09:05.534Z,0.60
2019-06-07T20:11:32.736Z,0.90
2019-06-07T20:14:00.785Z,0.70
2019-06-07T20:16:28.379Z,0.83
2019-06-07T20:18:56.125Z,0.77
2019-06-07T20:21:23.421Z,0.73
2019-06-07T20:23:50.644Z,0.67
2019-06-07T20:26:18.125Z,0.90
2019-06-07T20:28:45.699Z,0.90
2019-06-07T20:31:12.891Z,0.60
2019-06-07T20:33:40.409Z,0.70
2019-06-07T20:36:08.982Z,1.10
2019-06-07T20:38:36.310Z,0.60
2019-06-07T20:41:03.784Z,0.97
2019-06-07T20:43:31.011Z,0.90
2019-06-07T20:46:00.644Z,0.70
2019-06-07T20:48:27.536Z,0.80
2019-06-07T20:50:54.730Z,0.83
2019-06-07T20:53:21.987Z,0.80
2019-06-07T20:55:49.157Z,0.87
2019-06-07T20:58:16.386Z,0.90
2019-06-07T21:00:43.794Z,0.80
2019-06-07T21:03:11.282Z,0.77
2019-06-07T21:05:38.512Z,0.87
2019-06-07T21:08:09.312Z,0.70
2019-06-07T21:10:34.633Z,0.90
2019-06-07T21:13:02.054Z,0.83
2019-06-07T21:15:29.622Z,1.10
2019-06-07T21:17:56.831Z,1.10
2019-06-07T21:20:24.074Z,0.70
2019-06-07T21:22:51.316Z,0.90
2019-06-07T21:25:18.857Z,0.83
2019-06-07T21:27:46.065Z,0.80
2019-06-07T21:30:13.272Z,0.73
2019-06-07T21:32:40.877Z,0.73
2019-06-07T21:35:10.188Z,1.07
2019-06-07T21:37:37.545Z,0.93
2019-06-07T21:40:06.018Z,0.97
2019-06-07T21:42:33.378Z,1.00
2019-06-07T21:45:00.572Z,0.83
2019-06-07T21:47:28.071Z,0.60
2019-06-07T21:49:55.284Z,0.70
2019-06-07T21:52:22.792Z,0.93
2019-06-07T21:54:50.964Z,1.03
2019-06-07T21:57:18.165Z,0.80
2019-06-07T21:59:45.378Z,0.90
2019-06-07T22:02:13.731Z,0.70
2019-06-07T22:04:41.179Z,0.90
2019-06-07T22:07:09.457Z,0.73
2019-06-07T22:09:36.776Z,1.30
2019-06-07T22:12:04.454Z,0.97
2019-06-07T22:14:31.793Z,0.80
2019-06-07T22:16:59.022Z,1.00
2019-06-07T22:19:26.231Z,0.80
2019-06-07T22:22:02.505Z,0.77
2019-06-07T22:24:22.732Z,1.00
2019-06-07T22:26:49.965Z,0.90
2019-06-07T22:29:19.251Z,1.10
2019-06-07T22:31:46.097Z,1.00
2019-06-07T22:34:13.369Z,1.27
2019-06-07T22:36:40.620Z,0.90
2019-06-07T22:39:07.836Z,0.90
2019-06-07T22:41:35.032Z,0.90
2019-06-07T22:44:02.275Z,0.90
2019-06-07T22:46:37.273Z,1.00
2019-06-07T22:48:58.651Z,0.87
2019-06-07T22:51:25.894Z,0.70
2019-06-07T22:53:53.130Z,0.67
2019-06-07T22:56:22.321Z,0.77
2019-06-07T22:58:49.522Z,0.90
2019-06-07T23:01:17.076Z,0.83
2019-06-07T23:03:44.437Z,0.73
2019-06-07T23:06:12.576Z,0.67
2019-06-07T23:08:39.848Z,0.90
2019-06-07T23:11:07.082Z,1.00
2019-06-07T23:13:34.284Z,1.00
2019-06-07T23:16:02.080Z,1.03
2019-06-07T23:18:29.697Z,0.97
2019-06-07T23:20:56.905Z,1.00
2019-06-07T23:23:24.110Z,0.90
2019-06-07T23:25:51.348Z,0.90
2019-06-07T23:28:18.766Z,1.03
2019-06-07T23:30:47.205Z,0.93
2019-06-07T23:33:14.857Z,1.10
2019-06-07T23:35:42.128Z,1.10
2019-06-07T23:38:09.330Z,0.87
2019-06-07T23:40:36.544Z,0.90
2019-06-07T23:43:03.745Z,1.00
2019-06-07T23:45:30.966Z,0.97
2019-06-07T23:47:58.198Z,1.00
2019-06-07T23:50:25.428Z,1.30
2019-06-07T23:52:52.624Z,0.90
2019-06-07T23:55:20.183Z,1.00
2019-06-07T23:57:47.446Z,0.67
