createdAt,value
2023-01-29T00:02:23.725Z,7.23
2023-01-29T00:04:51.216Z,4.93
2023-01-29T00:07:18.811Z,7.03
2023-01-29T00:09:46.272Z,4.97
2023-01-29T00:12:13.881Z,7.13
2023-01-29T00:14:41.358Z,5.97
2023-01-29T00:17:10.495Z,7.77
2023-01-29T00:19:37.991Z,6.43
2023-01-29T00:22:05.895Z,4.13
2023-01-29T00:24:33.476Z,6.13
2023-01-29T00:27:01.093Z,7.13
2023-01-29T00:29:28.653Z,4.53
2023-01-29T00:31:56.498Z,5.93
2023-01-29T00:34:24.194Z,4.87
2023-01-29T00:36:51.897Z,5.97
2023-01-29T00:39:29.387Z,7.00
2023-01-29T00:42:22.075Z,5.20
2023-01-29T00:44:58.324Z,5.77
2023-01-29T00:47:33.846Z,5.93
2023-01-29T00:50:07.107Z,5.40
2023-01-29T00:52:36.607Z,8.67
2023-01-29T00:55:05.994Z,5.90
2023-01-29T00:57:35.670Z,5.20
2023-01-29T01:00:09.233Z,8.20
2023-01-29T01:02:55.484Z,6.80
2023-01-29T01:05:23.240Z,5.87
2023-01-29T01:07:53.616Z,7.83
2023-01-29T01:10:25.195Z,7.33
2023-01-29T01:13:04.717Z,8.10
2023-01-29T01:15:36.686Z,4.27
2023-01-29T01:18:05.063Z,7.07
2023-01-29T01:20:35.016Z,6.80
2023-01-29T01:23:04.405Z,9.20
2023-01-29T01:25:31.961Z,9.57
2023-01-29T01:28:03.291Z,14.67
2023-01-29T01:30:30.910Z,6.00
2023-01-29T01:32:59.456Z,9.13
2023-01-29T01:35:27.083Z,10.80
2023-01-29T01:37:54.795Z,8.33
2023-01-29T01:40:23.988Z,7.97
2023-01-29T01:42:53.505Z,8.47
2023-01-29T01:45:30.810Z,9.50
2023-01-29T01:48:25.466Z,7.03
2023-01-29T01:51:03.651Z,8.13
2023-01-29T01:53:42.170Z,23.80
2023-01-29T01:56:20.554Z,13.53
2023-01-29T01:58:52.822Z,9.87
2023-01-29T02:04:29.760Z,9.57
2023-01-29T02:07:19.374Z,9.40
2023-01-29T02:09:54.062Z,10.13
2023-01-29T02:12:22.937Z,28.13
2023-01-29T02:14:52.668Z,12.43
2023-01-29T02:17:21.195Z,8.80
2023-01-29T02:20:12.257Z,12.37
2023-01-29T02:22:55.561Z,16.37
2023-01-29T02:25:59.549Z,9.80
2023-01-29T02:28:54.103Z,14.13
2023-01-29T02:31:44.509Z,9.90
2023-01-29T02:34:52.095Z,14.53
2023-01-29T02:37:24.908Z,15.97
2023-01-29T02:40:08.959Z,22.43
2023-01-29T02:42:51.612Z,20.63
2023-01-29T02:45:43.817Z,20.58
2023-01-29T02:48:20.875Z,14.67
2023-01-29T02:51:06.352Z,13.77
2023-01-29T02:53:41.400Z,13.13
2023-01-29T02:56:20.847Z,13.50
2023-01-29T02:59:19.177Z,11.83
2023-01-29T03:01:58.932Z,15.33
2023-01-29T03:04:33.410Z,15.20
2023-01-29T03:07:10.911Z,10.13
2023-01-29T03:09:44.876Z,9.87
2023-01-29T03:12:50.365Z,10.87
2023-01-29T03:15:39.407Z,8.90
2023-01-29T03:18:28.061Z,12.55
2023-01-29T03:21:25.203Z,10.87
2023-01-29T03:24:14.230Z,11.90
2023-01-29T03:27:02.872Z,10.67
2023-01-29T03:29:57.027Z,9.33
2023-01-29T03:32:36.362Z,16.10
2023-01-29T03:35:07.271Z,14.80
2023-01-29T03:37:45.789Z,8.57
2023-01-29T03:40:15.427Z,19.23
2023-01-29T03:43:10.535Z,14.93
2023-01-29T03:45:43.014Z,11.83
2023-01-29T03:48:30.828Z,13.32
2023-01-29T03:51:27.972Z,21.87
2023-01-29T03:54:18.982Z,16.10
2023-01-29T03:57:00.790Z,18.87
2023-01-29T03:59:40.263Z,14.73
2023-01-29T04:02:35.250Z,13.50
2023-01-29T04:05:17.289Z,12.77
2023-01-29T04:08:05.352Z,14.33
2023-01-29T04:10:36.787Z,11.70
2023-01-29T04:13:10.872Z,15.70
2023-01-29T04:16:04.434Z,14.03
2023-01-29T04:18:52.886Z,14.67
2023-01-29T04:21:27.359Z,13.57
2023-01-29T04:23:54.983Z,10.93
2023-01-29T04:26:50.668Z,14.43
2023-01-29T04:29:42.124Z,11.50
2023-01-29T04:32:32.509Z,13.20
2023-01-29T04:35:25.002Z,12.00
2023-01-29T04:38:07.707Z,14.77
2023-01-29T04:40:54.061Z,16.60
2023-01-29T04:43:31.126Z,14.27
2023-01-29T04:46:12.803Z,13.00
2023-01-29T04:48:50.490Z,12.57
2023-01-29T04:51:25.203Z,17.47
2023-01-29T04:54:07.956Z,16.43
2023-01-29T04:57:06.085Z,17.85
2023-01-29T04:59:47.604Z,13.43
2023-01-29T05:02:15.195Z,17.97
2023-01-29T05:04:45.453Z,17.43
2023-01-29T05:07:15.225Z,15.97
2023-01-29T05:09:45.832Z,14.53
2023-01-29T05:12:16.302Z,15.87
2023-01-29T05:14:46.055Z,17.57
2023-01-29T05:17:18.029Z,21.73
2023-01-29T05:19:46.713Z,17.63
2023-01-29T05:22:17.884Z,19.53
2023-01-29T05:24:46.758Z,20.37
2023-01-29T05:27:58.909Z,18.50
2023-01-29T05:30:26.451Z,20.23
2023-01-29T05:32:53.942Z,19.47
2023-01-29T05:35:21.387Z,16.23
2023-01-29T05:37:48.902Z,21.57
2023-01-29T05:40:16.709Z,16.63
2023-01-29T05:42:44.422Z,20.00
2023-01-29T05:45:12.138Z,19.10
2023-01-29T05:47:39.787Z,16.93
2023-01-29T05:50:07.925Z,21.53
2023-01-29T05:52:35.440Z,17.47
2023-01-29T05:55:02.947Z,17.70
2023-01-29T05:57:30.406Z,17.47
2023-01-29T05:59:57.964Z,19.23
2023-01-29T06:02:32.220Z,18.73
2023-01-29T06:04:59.866Z,19.07
2023-01-29T06:07:27.438Z,22.23
2023-01-29T06:09:54.890Z,19.70
2023-01-29T06:12:22.374Z,17.73
2023-01-29T06:14:49.930Z,21.77
2023-01-29T06:17:17.467Z,20.13
2023-01-29T06:19:45.017Z,19.40
2023-01-29T06:22:12.541Z,16.67
2023-01-29T06:24:40.090Z,13.70
2023-01-29T06:27:07.631Z,19.03
2023-01-29T06:29:35.152Z,16.27
2023-01-29T06:32:02.757Z,14.67
2023-01-29T06:34:30.452Z,14.40
2023-01-29T06:36:58.055Z,14.13
2023-01-29T06:39:25.726Z,19.17
2023-01-29T06:41:53.253Z,16.80
2023-01-29T06:44:20.771Z,16.47
2023-01-29T06:46:48.316Z,15.23
2023-01-29T06:49:15.953Z,13.67
2023-01-29T06:51:43.519Z,12.40
2023-01-29T06:54:11.626Z,12.87
2023-01-29T06:56:39.152Z,12.90
2023-01-29T06:59:06.611Z,10.67
2023-01-29T07:01:36.371Z,17.80
2023-01-29T07:04:04.525Z,15.67
2023-01-29T07:06:32.968Z,16.97
2023-01-29T07:09:00.733Z,14.63
2023-01-29T07:11:28.250Z,15.97
2023-01-29T07:13:55.824Z,15.23
2023-01-29T07:16:23.757Z,13.70
2023-01-29T07:18:54.696Z,16.30
2023-01-29T07:21:22.262Z,23.37
2023-01-29T07:23:50.098Z,16.10
2023-01-29T07:26:17.961Z,17.93
2023-01-29T07:28:45.559Z,19.73
2023-01-29T07:31:14.847Z,23.43
2023-01-29T07:33:44.782Z,18.23
2023-01-29T07:36:13.517Z,19.90
2023-01-29T07:38:41.167Z,19.63
2023-01-29T07:41:09.471Z,16.50
2023-01-29T07:43:37.009Z,18.07
2023-01-29T07:46:05.688Z,15.57
2023-01-29T07:48:33.485Z,20.53
2023-01-29T07:51:01.350Z,20.13
2023-01-29T07:53:29.597Z,19.43
2023-01-29T07:55:57.607Z,15.83
2023-01-29T07:58:25.028Z,19.13
2023-01-29T08:00:52.711Z,16.63
2023-01-29T08:03:21.104Z,19.23
2023-01-29T08:05:48.877Z,19.23
2023-01-29T08:08:17.394Z,20.17
2023-01-29T08:10:44.921Z,17.47
2023-01-29T08:13:12.367Z,18.97
2023-01-29T08:15:42.605Z,21.47
2023-01-29T08:18:10.156Z,19.30
2023-01-29T08:20:37.862Z,33.13
2023-01-29T08:23:12.722Z,26.93
2023-01-29T08:25:40.315Z,26.23
2023-01-29T08:28:08.759Z,21.73
2023-01-29T08:30:36.993Z,19.03
2023-01-29T08:33:05.166Z,23.43
2023-01-29T08:35:33.056Z,39.20
2023-01-29T08:38:03.551Z,23.43
2023-01-29T08:40:35.298Z,30.10
2023-01-29T08:43:06.296Z,27.73
2023-01-29T08:45:38.624Z,26.45
2023-01-29T08:48:06.415Z,25.63
2023-01-29T08:50:35.227Z,29.73
2023-01-29T08:53:05.642Z,27.17
2023-01-29T08:55:33.268Z,21.77
2023-01-29T08:58:00.993Z,25.37
2023-01-29T09:00:28.475Z,23.17
2023-01-29T09:02:55.979Z,22.17
2023-01-29T09:05:23.650Z,20.17
2023-01-29T09:07:53.298Z,22.70
2023-01-29T09:10:21.038Z,23.83
2023-01-29T09:12:48.575Z,24.93
2023-01-29T09:15:16.355Z,34.00
2023-01-29T09:17:44.225Z,25.27
2023-01-29T09:20:12.172Z,30.93
2023-01-29T09:22:39.647Z,42.30
2023-01-29T09:25:07.830Z,30.43
2023-01-29T09:27:35.387Z,24.77
2023-01-29T09:30:03.496Z,22.73
2023-01-29T09:32:52.539Z,24.03
2023-01-29T09:35:18.822Z,27.60
2023-01-29T09:37:51.503Z,25.80
2023-01-29T09:43:14.347Z,31.43
2023-01-29T09:46:13.749Z,28.73
2023-01-29T09:48:42.568Z,22.50
2023-01-29T09:51:22.622Z,31.63
2023-01-29T09:54:04.931Z,33.40
2023-01-29T09:56:32.832Z,32.80
2023-01-29T09:59:01.932Z,33.07
2023-01-29T10:01:40.434Z,25.07
2023-01-29T10:04:43.049Z,25.80
2023-01-29T10:07:27.027Z,22.55
2023-01-29T10:10:35.977Z,31.23
2023-01-29T10:13:31.754Z,21.30
2023-01-29T10:16:11.872Z,32.03
2023-01-29T10:19:28.810Z,25.43
2023-01-29T10:22:34.806Z,23.50
2023-01-29T10:25:06.099Z,26.17
2023-01-29T10:27:38.706Z,29.07
2023-01-29T10:30:26.934Z,22.25
2023-01-29T10:32:56.850Z,21.50
2023-01-29T10:36:00.353Z,17.23
2023-01-29T10:38:34.055Z,19.20
2023-01-29T10:41:10.602Z,22.60
2023-01-29T10:44:15.184Z,27.00
2023-01-29T10:46:54.493Z,22.80
2023-01-29T10:49:43.792Z,25.73
2023-01-29T10:52:41.753Z,22.10
2023-01-29T10:55:29.631Z,20.53
2023-01-29T10:58:09.305Z,20.97
2023-01-29T11:00:39.898Z,24.33
2023-01-29T11:03:28.656Z,24.00
2023-01-29T11:06:20.264Z,20.63
2023-01-29T11:08:57.008Z,22.93
2023-01-29T11:11:49.399Z,20.17
2023-01-29T11:14:30.492Z,22.33
2023-01-29T11:16:58.240Z,17.00
2023-01-29T11:19:40.824Z,17.20
2023-01-29T11:22:17.553Z,15.95
2023-01-29T11:24:45.250Z,19.23
2023-01-29T11:27:35.718Z,14.90
2023-01-29T11:30:03.851Z,15.40
2023-01-29T11:32:35.312Z,22.53
2023-01-29T11:35:04.699Z,17.60
2023-01-29T11:37:33.602Z,16.00
2023-01-29T11:40:01.063Z,16.03
2023-01-29T11:42:32.009Z,20.37
2023-01-29T11:44:59.803Z,15.17
2023-01-29T11:47:29.573Z,15.20
2023-01-29T11:50:03.085Z,17.40
2023-01-29T11:52:42.473Z,16.13
2023-01-29T11:55:23.863Z,16.00
2023-01-29T11:58:29.016Z,17.67
2023-01-29T12:00:59.311Z,16.20
2023-01-29T12:03:35.875Z,16.23
2023-01-29T12:06:37.474Z,14.60
2023-01-29T12:09:17.851Z,13.27
2023-01-29T12:11:45.472Z,14.13
2023-01-29T12:14:34.390Z,16.23
2023-01-29T12:17:09.033Z,14.43
2023-01-29T12:19:59.354Z,13.10
2023-01-29T12:22:41.847Z,10.27
2023-01-29T12:25:19.593Z,13.63
2023-01-29T12:28:27.159Z,10.97
2023-01-29T12:31:01.035Z,12.57
2023-01-29T12:33:48.789Z,11.53
2023-01-29T12:36:44.352Z,11.07
2023-01-29T12:39:16.645Z,12.83
2023-01-29T12:41:51.061Z,12.10
2023-01-29T12:44:31.793Z,15.93
2023-01-29T12:47:05.412Z,13.83
2023-01-29T12:49:39.446Z,13.37
2023-01-29T12:52:09.732Z,16.23
2023-01-29T12:54:41.683Z,16.83
2023-01-29T12:57:37.888Z,12.65
2023-01-29T13:00:16.693Z,14.10
2023-01-29T13:02:59.098Z,12.30
2023-01-29T13:05:31.610Z,10.57
2023-01-29T13:08:05.345Z,12.23
2023-01-29T13:10:38.843Z,13.17
2023-01-29T13:13:18.103Z,11.23
2023-01-29T13:15:47.304Z,8.53
2023-01-29T13:18:34.262Z,9.33
2023-01-29T13:21:05.837Z,9.97
2023-01-29T13:23:43.158Z,11.00
2023-01-29T13:26:13.988Z,10.17
2023-01-29T13:28:45.614Z,11.20
2023-01-29T13:31:23.935Z,8.20
2023-01-29T13:34:09.139Z,9.33
2023-01-29T13:36:42.580Z,11.23
2023-01-29T13:39:23.362Z,8.17
2023-01-29T13:41:52.589Z,9.57
2023-01-29T13:44:28.428Z,9.37
2023-01-29T13:46:55.993Z,10.87
2023-01-29T13:49:42.973Z,10.33
2023-01-29T13:52:35.570Z,10.17
2023-01-29T13:55:06.097Z,11.90
2023-01-29T13:57:56.284Z,14.53
2023-01-29T14:00:31.237Z,12.17
2023-01-29T14:03:01.701Z,11.27
2023-01-29T14:05:32.493Z,13.60
2023-01-29T14:08:01.745Z,15.30
2023-01-29T14:10:31.887Z,9.47
2023-01-29T14:13:23.551Z,10.20
2023-01-29T14:15:56.597Z,8.20
2023-01-29T14:18:28.873Z,9.73
2023-01-29T14:21:12.122Z,11.25
2023-01-29T14:24:00.154Z,8.70
2023-01-29T14:26:46.019Z,8.93
2023-01-29T14:29:18.741Z,8.53
2023-01-29T14:32:06.876Z,9.93
2023-01-29T14:34:45.273Z,8.73
2023-01-29T14:37:15.703Z,11.77
2023-01-29T14:39:51.204Z,9.83
2023-01-29T14:42:23.933Z,8.77
2023-01-29T14:45:01.985Z,12.40
2023-01-29T14:47:35.198Z,11.70
2023-01-29T14:50:39.409Z,10.90
2023-01-29T14:53:31.159Z,8.87
2023-01-29T14:56:03.458Z,9.17
2023-01-29T14:58:56.252Z,8.88
2023-01-29T15:01:47.994Z,9.97
2023-01-29T15:04:21.683Z,12.07
2023-01-29T15:06:57.707Z,11.43
2023-01-29T15:09:36.347Z,13.23
2023-01-29T15:12:09.699Z,15.77
2023-01-29T15:14:43.633Z,13.57
2023-01-29T15:17:46.297Z,17.63
2023-01-29T15:20:34.550Z,14.90
2023-01-29T15:23:06.395Z,14.67
2023-01-29T15:25:47.336Z,15.00
2023-01-29T15:28:15.970Z,19.10
2023-01-29T15:30:45.209Z,16.40
2023-01-29T15:33:15.271Z,17.77
2023-01-29T15:35:43.513Z,12.87
2023-01-29T15:38:22.283Z,14.50
2023-01-29T15:41:01.358Z,12.83
2023-01-29T15:43:36.897Z,14.80
2023-01-29T15:46:15.349Z,16.83
2023-01-29T15:48:44.902Z,16.80
2023-01-29T15:51:21.724Z,16.17
2023-01-29T15:53:55.533Z,15.17
2023-01-29T15:56:37.307Z,13.60
2023-01-29T15:59:09.701Z,18.00
2023-01-29T16:04:06.392Z,13.73
2023-01-29T16:06:40.120Z,12.97
2023-01-29T16:09:08.710Z,15.87
2023-01-29T16:11:36.742Z,13.37
2023-01-29T16:14:05.636Z,16.27
2023-01-29T16:16:33.244Z,14.37
2023-01-29T16:19:01.487Z,17.53
2023-01-29T16:21:37.360Z,18.27
2023-01-29T16:24:14.159Z,14.47
2023-01-29T16:26:47.963Z,15.13
2023-01-29T16:29:24.994Z,14.23
2023-01-29T16:32:00.773Z,16.03
2023-01-29T16:34:28.333Z,14.77
2023-01-29T16:36:56.705Z,16.77
2023-01-29T16:39:28.366Z,16.87
2023-01-29T16:42:22.901Z,15.03
2023-01-29T16:44:54.962Z,13.53
2023-01-29T16:47:43.797Z,16.13
2023-01-29T16:50:46.336Z,19.93
2023-01-29T16:53:24.754Z,16.57
2023-01-29T16:55:53.358Z,15.87
2023-01-29T16:58:28.373Z,19.13
2023-01-29T17:01:17.667Z,21.33
2023-01-29T17:03:49.527Z,21.37
2023-01-29T17:06:23.942Z,20.38
2023-01-29T17:08:52.669Z,18.67
2023-01-29T17:11:37.743Z,14.70
2023-01-29T17:14:07.587Z,13.80
2023-01-29T17:16:53.282Z,20.27
2023-01-29T17:19:21.802Z,16.80
2023-01-29T17:21:49.342Z,19.53
2023-01-29T17:24:16.820Z,17.73
2023-01-29T17:26:44.618Z,14.70
2023-01-29T17:29:21.175Z,20.87
2023-01-29T17:31:48.755Z,19.63
2023-01-29T17:34:17.368Z,20.97
2023-01-29T17:36:45.537Z,17.90
2023-01-29T17:39:21.832Z,21.80
2023-01-29T17:41:59.113Z,23.23
2023-01-29T17:44:26.579Z,21.13
2023-01-29T17:46:54.519Z,20.73
2023-01-29T17:49:29.951Z,19.60
2023-01-29T17:51:57.732Z,20.00
2023-01-29T17:54:25.966Z,22.23
2023-01-29T17:56:54.490Z,21.93
2023-01-29T17:59:24.249Z,20.63
2023-01-29T18:01:53.430Z,22.10
2023-01-29T18:04:21.276Z,20.83
2023-01-29T18:06:51.246Z,23.20
2023-01-29T18:09:20.852Z,19.03
2023-01-29T18:11:48.820Z,17.87
2023-01-29T18:14:16.792Z,12.90
2023-01-29T18:16:45.333Z,14.57
2023-01-29T18:19:19.541Z,17.17
2023-01-29T18:21:47.682Z,13.10
2023-01-29T18:24:15.784Z,17.97
2023-01-29T18:26:43.698Z,19.60
2023-01-29T18:29:11.277Z,15.77
2023-01-29T18:31:39.008Z,16.20
2023-01-29T18:34:06.720Z,14.27
2023-01-29T18:36:34.430Z,18.63
2023-01-29T18:39:02.097Z,15.03
2023-01-29T18:41:29.623Z,14.57
2023-01-29T18:43:57.135Z,11.97
2023-01-29T18:46:24.662Z,14.57
2023-01-29T18:48:52.263Z,17.10
2023-01-29T18:51:20.001Z,13.67
2023-01-29T18:53:51.736Z,16.17
2023-01-29T18:56:20.059Z,10.83
2023-01-29T18:58:53.067Z,13.63
2023-01-29T19:01:23.619Z,10.37
2023-01-29T19:03:51.492Z,15.63
2023-01-29T19:06:19.267Z,16.37
2023-01-29T19:08:47.778Z,13.03
2023-01-29T19:11:16.238Z,14.13
2023-01-29T19:13:43.896Z,11.60
2023-01-29T19:16:13.766Z,14.13
2023-01-29T19:18:41.710Z,15.13
2023-01-29T19:21:11.454Z,15.27
2023-01-29T19:23:39.352Z,14.13
2023-01-29T19:26:09.245Z,16.20
2023-01-29T19:28:37.047Z,10.77
2023-01-29T19:31:04.674Z,14.43
2023-01-29T19:33:32.534Z,15.63
2023-01-29T19:36:01.136Z,13.87
2023-01-29T19:38:29.024Z,15.17
2023-01-29T19:40:57.677Z,16.57
2023-01-29T19:43:28.934Z,15.60
2023-01-29T19:45:59.732Z,14.75
2023-01-29T19:48:28.314Z,17.67
2023-01-29T19:51:02.924Z,17.93
2023-01-29T19:53:33.848Z,15.43
2023-01-29T19:56:05.701Z,21.43
2023-01-29T19:58:34.128Z,22.30
2023-01-29T20:01:14.808Z,15.73
2023-01-29T20:03:43.354Z,21.50
2023-01-29T20:06:11.735Z,19.60
2023-01-29T20:08:39.494Z,20.43
2023-01-29T20:11:11.749Z,13.93
2023-01-29T20:13:39.506Z,21.63
2023-01-29T20:16:08.362Z,17.97
2023-01-29T20:18:38.417Z,22.40
2023-01-29T20:21:09.511Z,18.37
2023-01-29T20:23:39.924Z,21.80
2023-01-29T20:26:11.463Z,18.13
2023-01-29T20:28:40.000Z,16.03
2023-01-29T20:31:09.812Z,17.47
2023-01-29T20:33:41.218Z,14.13
2023-01-29T20:36:12.511Z,14.67
2023-01-29T20:38:40.731Z,19.00
2023-01-29T20:41:15.292Z,19.07
2023-01-29T20:43:45.891Z,16.07
2023-01-29T20:46:14.027Z,21.13
2023-01-29T20:48:44.843Z,15.03
2023-01-29T20:51:19.281Z,17.43
2023-01-29T20:53:48.475Z,27.10
2023-01-29T20:56:17.920Z,15.80
2023-01-29T20:58:47.012Z,16.73
2023-01-29T21:01:17.240Z,22.03
2023-01-29T21:03:45.257Z,15.23
2023-01-29T21:06:13.652Z,16.87
2023-01-29T21:08:41.518Z,18.93
2023-01-29T21:11:10.104Z,17.63
2023-01-29T21:13:38.157Z,21.33
2023-01-29T21:16:06.223Z,18.23
2023-01-29T21:18:33.737Z,19.67
2023-01-29T21:21:01.528Z,18.93
2023-01-29T21:23:29.465Z,16.13
2023-01-29T21:26:04.614Z,17.83
2023-01-29T21:28:33.565Z,16.37
2023-01-29T21:31:10.347Z,17.93
2023-01-29T21:33:38.463Z,22.43
2023-01-29T21:36:06.810Z,17.43
2023-01-29T21:38:34.379Z,17.13
2023-01-29T21:41:04.689Z,16.00
2023-01-29T21:43:32.408Z,14.53
2023-01-29T21:46:05.127Z,18.47
2023-01-29T21:48:32.834Z,18.33
2023-01-29T21:51:00.380Z,20.17
2023-01-29T21:53:28.127Z,18.10
2023-01-29T21:56:03.451Z,14.33
2023-01-29T21:58:31.051Z,16.27
2023-01-29T22:01:35.548Z,16.60
2023-01-29T22:03:47.579Z,20.30
2023-01-29T22:06:15.739Z,16.37
2023-01-29T22:08:43.285Z,12.13
2023-01-29T22:11:11.514Z,12.87
2023-01-29T22:13:39.339Z,13.47
2023-01-29T22:16:07.501Z,12.33
2023-01-29T22:18:35.427Z,12.87
2023-01-29T22:21:03.209Z,14.83
2023-01-29T22:23:31.642Z,17.33
2023-01-29T22:26:06.872Z,13.23
2023-01-29T22:28:35.371Z,11.90
2023-01-29T22:31:04.127Z,13.13
2023-01-29T22:33:32.285Z,12.40
2023-01-29T22:35:59.956Z,15.73
2023-01-29T22:38:27.485Z,14.07
2023-01-29T22:40:56.828Z,15.40
2023-01-29T22:43:26.281Z,17.13
2023-01-29T22:45:53.903Z,13.37
2023-01-29T22:48:25.473Z,12.97
2023-01-29T22:51:10.155Z,10.20
2023-01-29T22:53:39.987Z,13.37
2023-01-29T22:56:08.468Z,12.63
2023-01-29T22:58:35.915Z,11.93
2023-01-29T23:01:03.845Z,11.80
2023-01-29T23:03:31.325Z,10.50
2023-01-29T23:06:00.432Z,13.57
2023-01-29T23:08:28.092Z,11.30
2023-01-29T23:10:55.847Z,9.87
2023-01-29T23:13:23.267Z,7.87
2023-01-29T23:15:59.647Z,11.00
2023-01-29T23:18:27.133Z,9.53
2023-01-29T23:20:58.054Z,9.07
2023-01-29T23:23:25.628Z,7.67
2023-01-29T23:26:16.963Z,8.57
2023-01-29T23:28:44.908Z,8.67
2023-01-29T23:31:12.812Z,6.17
2023-01-29T23:33:40.455Z,6.33
2023-01-29T23:36:08.502Z,6.73
2023-01-29T23:38:36.067Z,11.97
2023-01-29T23:41:03.867Z,6.60
2023-01-29T23:43:31.989Z,6.37
2023-01-29T23:45:59.969Z,6.50
2023-01-29T23:48:27.616Z,5.33
2023-01-29T23:50:55.175Z,5.07
2023-01-29T23:53:22.669Z,7.73
2023-01-29T23:56:16.673Z,9.80
2023-01-29T23:58:45.150Z,6.00
