createdAt,value
2022-11-29T06:33:37.490Z,97.39
2022-11-29T06:36:04.288Z,96.28
2022-11-29T06:38:31.340Z,96.34
2022-11-29T06:41:02.182Z,96.21
2022-11-29T06:43:30.432Z,96.19
2022-11-29T06:45:59.967Z,95.86
2022-11-29T06:48:30.700Z,95.76
2022-11-29T06:51:15.754Z,95.01
2022-11-29T06:54:12.832Z,94.54
2022-11-29T06:57:00.475Z,94.21
2022-11-29T06:59:40.560Z,93.95
2022-11-29T07:02:35.434Z,93.65
2022-11-29T07:05:10.068Z,93.44
2022-11-29T07:07:37.600Z,92.65
2022-11-29T07:44:12.451Z,91.42
2022-11-29T07:46:39.275Z,92.67
2022-11-29T07:49:06.416Z,90.95
2022-11-29T07:51:33.335Z,90.81
2022-11-29T07:54:00.246Z,90.88
2022-11-29T07:56:27.032Z,89.87
2022-11-29T07:58:53.866Z,90.17
2022-11-29T08:01:20.732Z,89.99
2022-11-29T08:03:47.652Z,88.38
2022-11-29T08:06:14.461Z,87.22
2022-11-29T08:08:44.142Z,86.55
2022-11-29T08:11:12.801Z,85.39
2022-11-29T08:13:39.595Z,84.60
2022-11-29T08:16:06.582Z,84.58
2022-11-29T08:18:33.445Z,85.08
2022-11-29T08:21:06.396Z,85.19
2022-11-29T08:23:33.266Z,85.86
2022-11-29T08:26:01.712Z,86.11
2022-11-29T08:28:28.749Z,86.05
2022-11-29T08:31:03.130Z,85.53
2022-11-29T08:33:30.582Z,84.67
2022-11-29T08:36:03.620Z,85.13
2022-11-29T08:38:30.626Z,85.30
2022-11-29T08:41:11.664Z,85.19
2022-11-29T08:43:38.552Z,84.20
2022-11-29T08:46:05.508Z,84.59
2022-11-29T08:48:32.457Z,84.91
2022-11-29T08:50:59.668Z,84.84
2022-11-29T08:53:41.450Z,85.11
2022-11-29T08:56:53.387Z,84.48
2022-11-29T08:59:00.289Z,85.07
2022-11-29T09:01:27.222Z,85.21
2022-11-29T09:03:59.972Z,85.93
2022-11-29T09:06:28.861Z,85.75
2022-11-29T09:08:59.579Z,85.53
2022-11-29T09:11:28.007Z,86.00
2022-11-29T09:13:58.424Z,85.87
2022-11-29T09:16:28.816Z,86.04
2022-11-29T09:18:56.716Z,86.24
2022-11-29T09:47:13.817Z,87.96
2022-11-29T09:50:01.274Z,87.60
2022-11-29T09:52:46.790Z,87.38
2022-11-29T09:55:28.316Z,88.68
2022-11-29T09:57:59.184Z,87.18
2022-11-29T10:00:26.319Z,86.29
2022-11-29T10:03:10.409Z,86.07
2022-11-29T10:05:47.601Z,85.54
2022-11-29T10:08:25.864Z,85.49
2022-11-29T10:11:02.051Z,85.94
2022-11-29T10:13:33.304Z,85.51
2022-11-29T10:16:10.638Z,85.18
2022-11-29T10:18:44.847Z,84.17
2022-11-29T10:21:17.750Z,84.64
2022-11-29T10:23:51.375Z,84.63
2022-11-29T10:26:18.763Z,84.60
2022-11-29T10:28:47.829Z,84.75
2022-11-29T10:31:20.729Z,84.78
2022-11-29T10:33:49.177Z,84.65
2022-11-29T10:36:26.162Z,85.00
2022-11-29T10:38:59.177Z,84.74
2022-11-29T10:41:27.011Z,85.07
2022-11-29T10:43:58.067Z,85.21
2022-11-29T10:46:31.528Z,85.39
2022-11-29T10:49:01.191Z,84.93
2022-11-29T10:51:29.173Z,85.57
2022-11-29T10:53:56.338Z,86.07
2022-11-29T10:56:29.565Z,85.79
2022-11-29T10:59:03.359Z,86.17
2022-11-29T11:01:32.549Z,86.54
2022-11-29T11:04:04.364Z,86.58
2022-11-29T11:06:57.864Z,86.90
2022-11-29T11:09:48.774Z,86.69
2022-11-29T11:12:15.546Z,86.49
2022-11-29T11:14:44.330Z,86.47
2022-11-29T11:17:26.553Z,86.62
2022-11-29T11:20:05.923Z,87.53
2022-11-29T11:22:34.146Z,87.98
2022-11-29T11:25:07.412Z,88.09
2022-11-29T11:27:38.711Z,88.43
2022-11-29T11:30:07.882Z,89.00
2022-11-29T11:32:34.783Z,89.02
2022-11-29T11:35:02.858Z,89.09
2022-11-29T11:37:31.975Z,89.14
2022-11-29T11:40:18.124Z,88.33
2022-11-29T11:42:45.537Z,88.16
2022-11-29T11:45:12.672Z,88.21
2022-11-29T11:47:45.284Z,88.18
2022-11-29T11:50:16.783Z,87.66
2022-11-29T11:52:54.002Z,88.09
2022-11-29T11:55:36.814Z,87.95
2022-11-29T11:58:16.309Z,87.38
2022-11-29T12:01:06.594Z,86.48
2022-11-29T12:03:55.910Z,86.48
2022-11-29T12:06:47.230Z,86.04
2022-11-29T12:09:27.446Z,86.10
2022-11-29T12:12:15.525Z,86.00
2022-11-29T12:15:02.540Z,85.53
