createdAt,value
2022-10-28T00:01:04.978Z,21.8
2022-10-28T00:03:05.104Z,22.0
2022-10-28T00:05:04.964Z,21.7
2022-10-28T00:07:05.007Z,21.8
2022-10-28T00:09:08.141Z,21.6
2022-10-28T00:11:05.012Z,21.6
2022-10-28T00:13:04.906Z,21.8
2022-10-28T00:17:05.082Z,21.7
2022-10-28T00:19:04.998Z,21.9
2022-10-28T00:23:05.007Z,21.8
2022-10-28T00:27:04.997Z,21.7
2022-10-28T00:29:04.975Z,21.6
2022-10-28T00:33:04.960Z,21.9
2022-10-28T00:40:50.412Z,21.3
2022-10-28T00:42:50.679Z,21.4
2022-10-28T00:44:50.363Z,21.2
2022-10-28T00:46:50.362Z,21.0
2022-10-28T00:48:50.460Z,20.8
2022-10-28T00:50:50.384Z,20.5
2022-10-28T00:52:50.406Z,20.7
2022-10-28T00:54:50.374Z,20.6
2022-10-28T00:56:50.406Z,20.5
2022-10-28T00:59:20.364Z,20.3
2022-10-28T01:01:20.474Z,20.3
2022-10-28T01:03:20.389Z,20.4
2022-10-28T01:05:20.400Z,20.6
2022-10-28T01:07:20.380Z,20.6
2022-10-28T01:09:20.594Z,20.7
2022-10-28T01:11:20.396Z,20.9
2022-10-28T01:13:20.386Z,20.6
2022-10-28T01:15:20.401Z,20.8
2022-10-28T01:17:20.439Z,20.5
2022-10-28T01:19:20.526Z,20.3
2022-10-28T01:21:20.405Z,20.7
2022-10-28T01:23:20.518Z,20.2
2022-10-28T01:25:20.393Z,20.3
2022-10-28T01:27:20.401Z,20.5
2022-10-28T01:29:20.403Z,20.6
2022-10-28T01:31:20.430Z,20.4
2022-10-28T01:33:20.472Z,20.3
2022-10-28T01:35:20.451Z,20.5
2022-10-28T01:37:20.431Z,20.6
2022-10-28T01:39:20.388Z,20.6
2022-10-28T01:41:20.418Z,20.6
2022-10-28T01:43:20.404Z,20.7
2022-10-28T01:45:20.416Z,20.9
2022-10-28T01:47:20.396Z,21.1
2022-10-28T01:49:20.401Z,21.3
2022-10-28T01:51:20.455Z,21.5
2022-10-28T01:53:20.455Z,21.5
2022-10-28T01:55:20.480Z,21.5
2022-10-28T01:57:20.434Z,21.4
2022-10-28T01:59:20.404Z,21.5
2022-10-28T02:01:20.554Z,21.2
2022-10-28T02:03:20.414Z,21.1
2022-10-28T02:05:20.445Z,21.3
2022-10-28T02:07:20.430Z,21.2
2022-10-28T02:09:20.533Z,21.4
2022-10-28T02:11:20.507Z,21.1
2022-10-28T02:13:20.429Z,21.4
2022-10-28T02:15:20.460Z,21.2
2022-10-28T02:17:20.424Z,21.4
2022-10-28T02:19:20.518Z,21.6
2022-10-28T02:21:20.499Z,21.5
2022-10-28T02:23:20.453Z,21.9
2022-10-28T02:25:20.429Z,21.5
2022-10-28T02:27:20.454Z,21.3
2022-10-28T02:29:20.446Z,21.2
2022-10-28T02:31:20.534Z,21.2
2022-10-28T02:33:20.434Z,21.1
2022-10-28T02:35:20.463Z,21.0
2022-10-28T02:37:20.552Z,21.2
2022-10-28T02:39:20.482Z,20.9
2022-10-28T02:41:20.482Z,20.9
2022-10-28T02:43:20.504Z,20.8
2022-10-28T02:45:20.463Z,20.7
2022-10-28T02:47:20.454Z,20.8
2022-10-28T02:49:20.519Z,20.7
2022-10-28T02:51:20.500Z,20.5
2022-10-28T02:53:20.627Z,20.6
2022-10-28T02:55:20.458Z,20.5
2022-10-28T02:57:50.706Z,20.6
2022-10-28T02:59:50.544Z,20.9
2022-10-28T03:01:50.631Z,21.0
2022-10-28T03:03:50.525Z,21.1
2022-10-28T03:05:50.467Z,21.1
2022-10-28T03:07:50.733Z,21.0
2022-10-28T03:09:50.518Z,21.1
2022-10-28T03:11:50.492Z,21.0
2022-10-28T03:13:50.470Z,20.9
2022-10-28T03:15:50.497Z,21.0
2022-10-28T03:17:50.804Z,20.8
2022-10-28T03:19:50.489Z,21.1
2022-10-28T03:21:50.478Z,21.1
2022-10-28T03:23:50.465Z,21.1
2022-10-28T03:25:50.485Z,21.1
2022-10-28T03:27:50.481Z,21.0
2022-10-28T03:29:50.491Z,21.2
2022-10-28T03:31:50.561Z,21.3
2022-10-28T03:33:50.519Z,21.3
2022-10-28T03:35:50.507Z,21.5
2022-10-28T03:37:50.603Z,21.5
2022-10-28T03:39:50.521Z,21.6
2022-10-28T03:41:50.521Z,21.5
2022-10-28T03:43:50.519Z,21.4
2022-10-28T03:45:50.518Z,21.6
2022-10-28T03:47:50.556Z,21.7
2022-10-28T03:49:50.491Z,21.6
2022-10-28T03:51:50.501Z,21.4
2022-10-28T03:53:50.611Z,21.3
2022-10-28T03:55:50.498Z,21.5
2022-10-28T03:57:50.724Z,21.2
2022-10-28T03:59:50.522Z,21.0
2022-10-28T04:01:50.693Z,20.9
2022-10-28T04:03:50.602Z,21.0
2022-10-28T04:05:50.591Z,21.0
2022-10-28T04:07:50.548Z,21.1
2022-10-28T04:09:50.660Z,21.3
2022-10-28T04:11:50.526Z,21.5
2022-10-28T04:13:50.515Z,21.4
2022-10-28T04:15:50.496Z,21.3
2022-10-28T04:17:50.521Z,21.3
2022-10-28T04:19:50.514Z,21.0
2022-10-28T04:21:50.602Z,20.8
2022-10-28T04:23:50.534Z,20.8
2022-10-28T04:25:50.551Z,21.0
2022-10-28T04:27:50.659Z,20.9
2022-10-28T04:29:50.597Z,21.0
2022-10-28T04:31:52.294Z,20.8
2022-10-28T04:33:50.558Z,20.7
2022-10-28T04:35:50.616Z,20.7
2022-10-28T04:37:50.926Z,20.8
2022-10-28T04:39:50.521Z,20.7
2022-10-28T04:41:50.550Z,20.5
2022-10-28T04:43:50.690Z,20.7
2022-10-28T04:45:50.575Z,20.5
2022-10-28T04:47:50.593Z,20.3
2022-10-28T04:49:50.652Z,20.6
2022-10-28T04:51:50.659Z,20.8
2022-10-28T04:53:50.557Z,20.7
2022-10-28T04:56:20.691Z,20.6
2022-10-28T04:58:20.570Z,20.6
2022-10-28T05:00:20.554Z,20.8
2022-10-28T05:02:20.648Z,21.0
2022-10-28T05:04:20.642Z,20.8
2022-10-28T05:06:20.558Z,20.6
2022-10-28T05:08:20.581Z,20.4
2022-10-28T05:10:20.569Z,20.1
2022-10-28T05:12:20.546Z,20.2
2022-10-28T05:14:20.577Z,20.4
2022-10-28T05:16:20.598Z,20.3
2022-10-28T05:18:20.564Z,20.4
2022-10-28T05:20:20.540Z,20.4
2022-10-28T05:22:20.540Z,20.6
2022-10-28T05:24:20.550Z,20.8
2022-10-28T05:26:20.549Z,20.6
2022-10-28T05:28:20.560Z,21.0
2022-10-28T05:30:20.548Z,20.8
2022-10-28T05:32:20.576Z,21.0
2022-10-28T05:34:20.604Z,21.0
2022-10-28T05:36:20.605Z,20.8
2022-10-28T05:38:20.566Z,20.7
2022-10-28T05:40:20.611Z,21.2
2022-10-28T05:42:20.613Z,21.3
2022-10-28T05:44:20.601Z,21.5
2022-10-28T05:46:20.630Z,21.2
2022-10-28T05:48:20.580Z,21.3
2022-10-28T05:50:20.569Z,21.1
2022-10-28T05:52:20.595Z,21.0
2022-10-28T05:54:20.689Z,21.0
2022-10-28T05:56:20.592Z,21.0
2022-10-28T05:58:20.597Z,21.4
2022-10-28T06:00:20.572Z,21.2
2022-10-28T06:02:20.604Z,21.0
2022-10-28T06:04:20.589Z,21.0
2022-10-28T06:06:20.607Z,21.3
2022-10-28T06:08:20.667Z,21.4
2022-10-28T06:10:20.581Z,21.5
2022-10-28T06:12:19.117Z,21.5
2022-10-28T06:14:19.041Z,21.4
2022-10-28T06:16:19.135Z,21.4
2022-10-28T06:18:19.140Z,21.3
2022-10-28T06:20:19.122Z,21.3
2022-10-28T06:22:19.112Z,21.1
2022-10-28T06:24:19.076Z,21.0
2022-10-28T06:26:19.184Z,21.1
2022-10-28T06:28:19.104Z,21.0
2022-10-28T06:30:19.085Z,21.0
2022-10-28T06:32:19.122Z,20.6
2022-10-28T06:34:19.142Z,20.5
2022-10-28T06:36:19.139Z,20.8
2022-10-28T06:38:19.100Z,20.8
2022-10-28T06:40:19.093Z,20.5
2022-10-28T06:42:19.138Z,20.5
2022-10-28T06:44:19.135Z,20.4
2022-10-28T06:46:19.170Z,20.8
2022-10-28T06:48:20.664Z,20.5
2022-10-28T06:50:20.656Z,20.5
2022-10-28T06:52:50.648Z,20.7
2022-10-28T06:54:50.722Z,20.9
2022-10-28T06:56:50.699Z,20.9
2022-10-28T06:58:50.732Z,20.9
2022-10-28T07:00:50.639Z,21.3
2022-10-28T07:02:50.797Z,21.4
2022-10-28T07:04:50.638Z,21.3
2022-10-28T07:06:52.066Z,21.5
2022-10-28T07:08:50.716Z,21.3
2022-10-28T07:10:50.754Z,21.3
2022-10-28T07:12:50.933Z,21.3
2022-10-28T07:14:50.732Z,21.5
2022-10-28T07:16:50.740Z,21.5
2022-10-28T07:18:50.932Z,21.7
2022-10-28T07:20:50.763Z,22.0
2022-10-28T07:22:50.775Z,22.4
2022-10-28T07:24:50.865Z,22.4
2022-10-28T07:26:53.024Z,22.4
2022-10-28T07:28:50.863Z,22.4
2022-10-28T07:30:50.816Z,22.5
2022-10-28T07:32:51.008Z,22.8
2022-10-28T07:34:50.746Z,22.5
2022-10-28T07:38:50.697Z,22.5
2022-10-28T07:40:50.792Z,22.3
2022-10-28T07:42:50.851Z,22.4
2022-10-28T07:44:50.819Z,22.1
2022-10-28T07:50:50.778Z,22.5
2022-10-28T07:53:04.149Z,22.5
2022-10-28T07:54:50.764Z,22.5
2022-10-28T07:57:01.902Z,22.4
2022-10-28T07:59:01.822Z,22.4
2022-10-28T08:01:01.843Z,22.2
2022-10-28T08:03:01.851Z,22.0
2022-10-28T08:05:01.863Z,22.0
2022-10-28T08:07:01.886Z,21.9
2022-10-28T08:09:01.870Z,22.0
2022-10-28T08:11:01.919Z,21.6
2022-10-28T08:13:01.847Z,21.6
2022-10-28T08:15:01.852Z,21.4
2022-10-28T08:17:01.826Z,21.6
2022-10-28T08:19:06.690Z,21.6
2022-10-28T08:21:01.880Z,21.1
2022-10-28T08:23:04.108Z,20.9
2022-10-28T08:25:01.920Z,20.9
2022-10-28T08:27:01.835Z,20.9
2022-10-28T08:29:01.824Z,20.9
2022-10-28T08:31:08.538Z,20.8
2022-10-28T08:33:01.852Z,21.2
2022-10-28T08:35:01.899Z,21.1
2022-10-28T08:37:01.932Z,21.0
2022-10-28T08:39:01.818Z,20.8
2022-10-28T08:41:01.821Z,20.8
2022-10-28T08:43:01.865Z,20.9
2022-10-28T08:45:01.840Z,21.1
2022-10-28T08:47:01.846Z,21.3
2022-10-28T08:49:01.832Z,21.2
2022-10-28T08:51:01.872Z,20.9
2022-10-28T08:53:01.963Z,20.8
2022-10-28T08:55:02.072Z,20.8
2022-10-28T08:57:01.883Z,20.8
2022-10-28T08:59:01.842Z,20.6
2022-10-28T09:01:02.086Z,21.0
2022-10-28T09:03:01.838Z,21.0
2022-10-28T09:05:01.939Z,21.0
2022-10-28T09:07:01.905Z,20.8
2022-10-28T09:09:01.893Z,20.8
2022-10-28T09:11:01.856Z,21.1
2022-10-28T09:13:01.956Z,21.1
2022-10-28T09:15:01.910Z,21.1
2022-10-28T09:17:01.863Z,21.0
2022-10-28T09:19:01.908Z,21.0
2022-10-28T09:21:01.906Z,21.4
2022-10-28T09:23:01.934Z,21.6
2022-10-28T09:25:01.967Z,21.5
2022-10-28T09:27:01.942Z,21.4
2022-10-28T09:29:01.948Z,21.5
2022-10-28T09:31:01.859Z,21.7
2022-10-28T09:33:01.918Z,21.3
2022-10-28T09:35:01.908Z,21.3
2022-10-28T09:37:01.896Z,21.3
2022-10-28T09:39:31.905Z,21.4
2022-10-28T09:41:31.917Z,21.5
2022-10-28T09:43:31.866Z,21.2
2022-10-28T09:45:31.880Z,21.0
2022-10-28T09:47:31.888Z,21.1
2022-10-28T09:49:31.920Z,21.1
2022-10-28T09:51:31.960Z,21.5
2022-10-28T09:53:35.867Z,21.6
2022-10-28T09:55:31.969Z,21.4
2022-10-28T09:57:32.063Z,21.4
2022-10-28T09:59:31.939Z,21.4
2022-10-28T10:01:32.072Z,21.3
2022-10-28T10:03:31.892Z,21.4
2022-10-28T10:05:31.934Z,21.4
2022-10-28T10:07:31.905Z,21.3
2022-10-28T10:09:31.892Z,21.4
2022-10-28T10:11:32.062Z,21.1
2022-10-28T10:13:31.913Z,21.3
2022-10-28T10:15:31.933Z,21.3
2022-10-28T10:17:31.917Z,21.3
2022-10-28T10:19:31.943Z,21.1
2022-10-28T10:21:31.928Z,20.7
2022-10-28T10:23:31.972Z,20.3
2022-10-28T10:25:32.007Z,20.2
2022-10-28T10:27:31.922Z,20.1
2022-10-28T10:29:32.059Z,20.0
2022-10-28T10:31:31.958Z,19.6
2022-10-28T10:33:31.928Z,19.9
2022-10-28T10:35:31.944Z,20.5
2022-10-28T10:37:31.990Z,20.4
2022-10-28T10:39:31.968Z,20.5
2022-10-28T10:41:31.966Z,20.7
2022-10-28T10:43:31.965Z,20.6
2022-10-28T10:45:32.070Z,20.7
2022-10-28T10:47:31.947Z,20.7
2022-10-28T10:49:31.934Z,20.8
2022-10-28T10:51:31.963Z,20.9
2022-10-28T10:53:31.958Z,20.8
2022-10-28T10:55:31.927Z,20.7
2022-10-28T10:57:32.020Z,20.4
2022-10-28T10:59:31.950Z,20.4
2022-10-28T11:01:32.114Z,20.3
2022-10-28T11:03:31.969Z,20.0
2022-10-28T11:05:35.649Z,20.2
2022-10-28T11:07:31.982Z,20.4
2022-10-28T11:09:32.012Z,20.2
2022-10-28T11:11:31.977Z,20.3
2022-10-28T11:13:31.976Z,20.2
2022-10-28T11:15:32.076Z,20.4
2022-10-28T11:19:32.003Z,20.0
2022-10-28T11:21:31.974Z,20.2
2022-10-28T11:23:32.030Z,20.2
2022-10-28T11:25:31.960Z,20.4
2022-10-28T11:27:31.988Z,20.7
2022-10-28T11:29:31.998Z,20.9
2022-10-28T11:31:32.075Z,20.9
2022-10-28T11:33:32.251Z,20.9
2022-10-28T11:35:31.986Z,20.6
2022-10-28T11:37:32.130Z,20.6
2022-10-28T11:39:32.083Z,20.6
2022-10-28T11:42:02.058Z,20.3
2022-10-28T11:44:05.329Z,20.0
2022-10-28T11:46:02.067Z,20.2
2022-10-28T11:48:02.059Z,20.0
2022-10-28T11:50:02.128Z,19.9
2022-10-28T11:52:02.007Z,20.0
2022-10-28T11:54:02.191Z,19.8
2022-10-28T11:56:02.004Z,20.0
2022-10-28T11:58:02.107Z,20.1
2022-10-28T12:00:02.055Z,20.0
2022-10-28T12:02:02.203Z,19.6
2022-10-28T12:04:02.137Z,19.8
2022-10-28T12:06:02.149Z,19.7
2022-10-28T12:08:02.159Z,20.0
2022-10-28T12:10:02.087Z,20.1
2022-10-28T12:12:02.074Z,20.2
2022-10-28T12:16:02.066Z,20.0
2022-10-28T12:18:02.523Z,20.3
2022-10-28T12:20:02.060Z,20.3
2022-10-28T12:22:02.072Z,20.4
2022-10-28T12:24:02.037Z,20.7
2022-10-28T12:26:02.092Z,20.2
2022-10-28T12:28:02.087Z,19.9
2022-10-28T12:30:02.025Z,19.9
2022-10-28T12:32:02.063Z,20.0
2022-10-28T12:34:02.110Z,19.6
2022-10-28T12:36:02.007Z,19.6
2022-10-28T12:38:02.054Z,20.0
2022-10-28T12:40:02.051Z,19.9
2022-10-28T12:42:02.063Z,20.0
2022-10-28T12:44:02.093Z,20.1
2022-10-28T12:46:02.208Z,20.0
2022-10-28T12:48:02.161Z,20.1
2022-10-28T12:50:02.185Z,20.0
2022-10-28T12:52:02.054Z,20.0
2022-10-28T12:54:02.069Z,20.3
2022-10-28T12:56:02.182Z,20.5
2022-10-28T12:58:02.051Z,20.6
2022-10-28T13:00:02.134Z,20.5
2022-10-28T13:02:02.156Z,20.9
2022-10-28T13:04:02.120Z,20.8
2022-10-28T13:06:02.177Z,20.7
2022-10-28T13:08:02.270Z,20.6
2022-10-28T13:10:02.065Z,20.4
2022-10-28T13:12:02.117Z,20.3
2022-10-28T13:14:02.177Z,20.4
2022-10-28T13:16:02.097Z,20.5
2022-10-28T13:18:02.069Z,20.1
2022-10-28T13:20:02.068Z,20.1
2022-10-28T13:22:02.077Z,20.4
2022-10-28T13:24:02.118Z,20.3
2022-10-28T13:26:02.103Z,20.5
2022-10-28T13:28:02.233Z,20.6
2022-10-28T13:30:02.156Z,20.5
2022-10-28T13:32:02.142Z,20.5
2022-10-28T13:34:02.139Z,20.5
2022-10-28T13:36:02.082Z,20.3
2022-10-28T13:38:02.109Z,20.2
2022-10-28T13:40:02.125Z,20.2
2022-10-28T13:42:02.223Z,20.1
2022-10-28T13:44:32.086Z,20.3
2022-10-28T13:46:32.071Z,20.4
2022-10-28T13:48:32.193Z,20.2
2022-10-28T13:50:32.099Z,20.3
2022-10-28T13:52:32.184Z,20.1
2022-10-28T13:54:32.144Z,20.0
2022-10-28T13:56:32.094Z,19.8
2022-10-28T13:58:32.170Z,19.6
2022-10-28T14:00:32.178Z,19.6
2022-10-28T14:02:35.609Z,19.5
2022-10-28T14:04:32.165Z,19.5
2022-10-28T14:06:32.250Z,19.5
2022-10-28T14:08:32.179Z,19.3
2022-10-28T14:10:32.192Z,19.4
2022-10-28T14:12:32.214Z,19.5
2022-10-28T14:14:32.145Z,19.5
2022-10-28T14:16:32.117Z,19.8
2022-10-28T14:18:43.459Z,19.5
2022-10-28T14:20:32.175Z,19.8
2022-10-28T14:22:32.197Z,19.6
2022-10-28T14:24:32.139Z,19.5
2022-10-28T14:26:32.170Z,19.3
2022-10-28T14:28:32.171Z,19.4
2022-10-28T14:30:32.237Z,19.7
2022-10-28T14:32:32.311Z,19.6
2022-10-28T14:34:32.135Z,19.8
2022-10-28T14:36:32.160Z,19.8
2022-10-28T14:38:32.226Z,20.0
2022-10-28T14:40:32.179Z,20.0
2022-10-28T14:42:32.129Z,19.7
2022-10-28T14:44:32.478Z,19.6
2022-10-28T14:46:32.337Z,19.7
2022-10-28T14:48:32.204Z,19.8
2022-10-28T14:50:32.218Z,19.8
2022-10-28T14:52:32.227Z,19.8
2022-10-28T14:54:35.315Z,20.0
2022-10-28T14:56:32.236Z,19.9
2022-10-28T14:58:32.411Z,19.9
2022-10-28T15:00:32.453Z,20.0
2022-10-28T15:02:32.659Z,20.1
2022-10-28T15:04:32.243Z,20.2
2022-10-28T15:06:32.139Z,20.1
2022-10-28T15:08:32.254Z,20.0
2022-10-28T15:10:32.197Z,20.1
2022-10-28T15:12:32.351Z,20.0
2022-10-28T15:14:47.763Z,19.7
2022-10-28T15:16:47.735Z,19.8
2022-10-28T15:18:47.751Z,20.0
2022-10-28T15:20:47.820Z,19.8
2022-10-28T15:22:47.760Z,19.7
2022-10-28T15:24:47.879Z,20.2
2022-10-28T15:26:47.697Z,20.1
2022-10-28T15:28:47.679Z,19.9
2022-10-28T15:30:47.702Z,19.9
2022-10-28T15:32:47.781Z,19.9
2022-10-28T15:34:47.788Z,20.0
2022-10-28T15:36:47.831Z,20.0
2022-10-28T15:38:47.662Z,19.8
2022-10-28T15:40:47.736Z,19.9
2022-10-28T15:42:47.787Z,20.2
2022-10-28T15:44:47.690Z,20.0
2022-10-28T15:46:47.769Z,20.2
2022-10-28T15:48:47.690Z,20.3
2022-10-28T15:50:47.825Z,20.3
2022-10-28T15:52:47.793Z,20.2
2022-10-28T15:54:47.842Z,20.5
2022-10-28T15:56:48.772Z,20.6
2022-10-28T15:58:47.707Z,20.9
2022-10-28T16:00:47.793Z,20.8
2022-10-28T16:02:47.927Z,20.7
2022-10-28T16:04:47.802Z,20.8
2022-10-28T16:06:47.820Z,20.6
2022-10-28T16:08:47.701Z,20.5
2022-10-28T16:10:47.734Z,20.4
2022-10-28T16:12:47.732Z,20.5
2022-10-28T16:14:47.756Z,20.4
2022-10-28T16:16:47.819Z,20.3
2022-10-28T16:18:47.799Z,20.4
2022-10-28T16:20:47.804Z,20.4
2022-10-28T16:22:47.746Z,20.6
2022-10-28T16:24:47.815Z,20.4
2022-10-28T16:26:47.768Z,20.4
2022-10-28T16:28:47.715Z,20.4
2022-10-28T16:30:47.863Z,20.4
2022-10-28T16:32:47.768Z,20.2
2022-10-28T16:34:47.850Z,20.6
2022-10-28T16:36:47.846Z,20.4
2022-10-28T16:38:47.865Z,20.3
2022-10-28T16:40:51.968Z,20.5
2022-10-28T16:42:47.752Z,20.1
2022-10-28T16:44:47.764Z,20.1
2022-10-28T16:46:47.768Z,20.3
2022-10-28T16:49:17.830Z,20.0
2022-10-28T16:51:17.781Z,19.8
2022-10-28T16:53:17.752Z,19.8
2022-10-28T16:55:17.859Z,19.4
2022-10-28T16:57:17.848Z,19.2
2022-10-28T16:59:18.064Z,19.0
2022-10-28T17:01:17.913Z,19.0
2022-10-28T17:03:17.796Z,19.5
2022-10-28T17:05:17.930Z,19.5
2022-10-28T17:07:17.857Z,19.7
2022-10-28T17:09:17.754Z,19.9
2022-10-28T17:11:17.873Z,20.1
2022-10-28T17:13:17.851Z,20.2
2022-10-28T17:15:17.791Z,20.1
2022-10-28T17:17:17.871Z,20.1
2022-10-28T17:19:17.890Z,20.0
2022-10-28T17:21:17.866Z,19.9
2022-10-28T17:23:17.922Z,19.8
2022-10-28T17:25:17.941Z,19.5
2022-10-28T17:27:17.999Z,19.7
2022-10-28T17:29:17.800Z,19.4
2022-10-28T17:31:20.617Z,19.6
2022-10-28T17:33:17.791Z,19.9
2022-10-28T17:35:17.816Z,19.6
2022-10-28T17:37:17.782Z,19.8
2022-10-28T17:39:20.709Z,20.0
2022-10-28T17:41:17.814Z,19.6
2022-10-28T17:43:17.759Z,20.0
2022-10-28T17:45:21.064Z,20.0
2022-10-28T17:47:17.832Z,19.8
2022-10-28T17:49:17.836Z,19.9
2022-10-28T17:51:17.864Z,19.7
2022-10-28T17:53:17.933Z,19.9
2022-10-28T17:55:17.902Z,19.8
2022-10-28T17:57:17.899Z,19.8
2022-10-28T17:59:17.928Z,20.0
2022-10-28T18:01:17.996Z,20.0
2022-10-28T18:03:17.873Z,19.7
2022-10-28T18:05:17.822Z,19.6
2022-10-28T18:07:17.893Z,19.4
2022-10-28T18:09:17.881Z,19.3
2022-10-28T18:11:17.928Z,19.0
2022-10-28T18:13:17.789Z,18.9
2022-10-28T18:15:17.787Z,19.4
2022-10-28T18:17:17.802Z,19.2
2022-10-28T18:19:17.814Z,19.4
2022-10-28T18:21:17.832Z,19.6
2022-10-28T18:23:17.791Z,19.7
2022-10-28T18:25:17.837Z,19.5
2022-10-28T18:27:17.919Z,19.3
2022-10-28T18:29:17.904Z,19.5
2022-10-28T18:31:17.850Z,19.3
2022-10-28T18:33:17.818Z,19.1
2022-10-28T18:35:17.791Z,19.1
2022-10-28T18:37:17.900Z,19.1
2022-10-28T18:39:17.799Z,19.1
2022-10-28T18:41:17.887Z,19.2
2022-10-28T18:43:17.852Z,19.0
2022-10-28T18:45:17.935Z,19.0
2022-10-28T18:47:17.844Z,18.9
2022-10-28T18:49:17.865Z,19.0
2022-10-28T18:51:17.910Z,19.0
2022-10-28T18:53:47.888Z,19.2
2022-10-28T18:55:47.891Z,19.3
2022-10-28T18:57:48.839Z,19.4
2022-10-28T19:00:16.862Z,19.3
2022-10-28T19:01:48.018Z,19.3
2022-10-28T19:03:47.885Z,19.1
2022-10-28T19:05:47.872Z,19.4
2022-10-28T19:07:47.925Z,19.1
2022-10-28T19:09:47.927Z,19.1
2022-10-28T19:11:47.936Z,19.0
2022-10-28T19:13:47.836Z,18.9
2022-10-28T19:15:47.880Z,18.9
2022-10-28T19:17:47.887Z,19.0
2022-10-28T19:19:47.900Z,18.9
2022-10-28T19:21:47.893Z,18.8
2022-10-28T19:23:47.843Z,18.7
2022-10-28T19:25:47.898Z,19.0
2022-10-28T19:27:47.933Z,19.1
2022-10-28T19:31:47.842Z,19.2
2022-10-28T19:33:47.881Z,19.1
2022-10-28T19:35:47.882Z,19.0
2022-10-28T19:37:47.911Z,19.1
2022-10-28T19:39:47.920Z,19.0
2022-10-28T19:41:47.970Z,18.9
2022-10-28T19:43:48.010Z,19.1
2022-10-28T19:45:48.109Z,19.1
2022-10-28T19:47:48.019Z,19.1
2022-10-28T19:49:47.902Z,19.1
2022-10-28T19:51:47.883Z,18.9
2022-10-28T19:53:47.904Z,18.9
2022-10-28T19:55:47.940Z,19.0
2022-10-28T19:57:50.406Z,18.8
2022-10-28T19:59:47.974Z,18.7
2022-10-28T20:01:48.106Z,18.6
2022-10-28T20:03:49.416Z,18.4
2022-10-28T20:05:47.918Z,18.3
2022-10-28T20:07:47.952Z,18.3
2022-10-28T20:09:48.051Z,18.3
2022-10-28T20:11:48.028Z,18.5
2022-10-28T20:13:47.944Z,18.6
2022-10-28T20:15:47.911Z,18.8
2022-10-28T20:17:47.995Z,18.7
2022-10-28T20:19:48.061Z,18.9
2022-10-28T20:21:48.078Z,18.8
2022-10-28T20:23:47.967Z,18.9
2022-10-28T20:25:47.933Z,19.0
2022-10-28T20:27:47.958Z,19.1
2022-10-28T20:29:47.981Z,19.2
2022-10-28T20:31:48.036Z,19.0
2022-10-28T20:33:48.028Z,18.9
2022-10-28T20:35:47.917Z,19.0
2022-10-28T20:37:47.931Z,18.8
2022-10-28T20:39:48.107Z,19.0
2022-10-28T20:41:47.962Z,18.9
2022-10-28T20:43:47.959Z,19.2
2022-10-28T20:45:47.984Z,19.0
2022-10-28T20:47:47.982Z,18.9
2022-10-28T20:49:47.996Z,19.1
2022-10-28T20:51:47.959Z,19.3
2022-10-28T20:53:48.073Z,19.0
2022-10-28T20:55:47.983Z,18.9
2022-10-28T20:58:17.985Z,18.8
2022-10-28T21:00:18.024Z,19.3
2022-10-28T21:02:18.160Z,19.5
2022-10-28T21:04:18.021Z,19.5
2022-10-28T21:06:17.999Z,19.7
2022-10-28T21:08:17.966Z,20.1
2022-10-28T21:10:17.962Z,20.1
2022-10-28T21:12:18.010Z,20.1
2022-10-28T21:14:17.940Z,20.2
2022-10-28T21:16:17.947Z,20.1
2022-10-28T21:18:18.010Z,20.0
2022-10-28T21:20:18.073Z,20.0
2022-10-28T21:22:17.989Z,19.9
2022-10-28T21:24:17.936Z,19.7
2022-10-28T21:26:17.983Z,19.3
2022-10-28T21:28:17.936Z,19.3
2022-10-28T21:30:17.978Z,19.4
2022-10-28T21:32:17.942Z,19.3
2022-10-28T21:34:17.940Z,19.6
2022-10-28T21:36:17.966Z,19.8
2022-10-28T21:38:17.962Z,20.0
2022-10-28T21:40:17.927Z,19.7
2022-10-28T21:42:18.041Z,19.9
2022-10-28T21:44:17.994Z,19.5
2022-10-28T21:46:18.036Z,19.5
2022-10-28T21:48:18.044Z,19.4
2022-10-28T21:50:18.152Z,19.4
2022-10-28T21:52:18.009Z,19.4
2022-10-28T21:54:18.808Z,19.6
2022-10-28T21:56:18.888Z,19.8
2022-10-28T21:58:18.085Z,20.1
2022-10-28T22:00:18.002Z,19.6
2022-10-28T22:02:18.232Z,19.6
2022-10-28T22:04:18.086Z,19.5
2022-10-28T22:06:18.165Z,19.4
2022-10-28T22:08:18.083Z,19.3
2022-10-28T22:10:18.078Z,19.1
2022-10-28T22:12:18.071Z,19.0
2022-10-28T22:14:18.097Z,19.1
2022-10-28T22:16:18.051Z,19.2
2022-10-28T22:18:18.092Z,19.4
2022-10-28T22:20:18.083Z,19.5
2022-10-28T22:22:18.023Z,19.6
2022-10-28T22:24:18.059Z,19.6
2022-10-28T22:28:29.947Z,20.1
2022-10-28T22:30:29.857Z,20.1
2022-10-28T22:32:29.834Z,20.4
2022-10-28T22:34:29.822Z,19.9
2022-10-28T22:36:29.855Z,19.8
2022-10-28T22:38:29.832Z,19.9
2022-10-28T22:40:29.844Z,20.3
2022-10-28T22:42:29.831Z,20.1
2022-10-28T22:44:29.931Z,20.0
2022-10-28T22:46:29.880Z,20.3
2022-10-28T22:48:29.851Z,20.5
2022-10-28T22:50:29.866Z,20.4
2022-10-28T22:52:29.893Z,20.4
2022-10-28T22:54:29.892Z,20.3
2022-10-28T22:56:29.845Z,20.3
2022-10-28T22:58:30.478Z,20.2
2022-10-28T23:00:29.921Z,20.3
2022-10-28T23:02:30.025Z,20.4
2022-10-28T23:04:29.962Z,20.5
2022-10-28T23:06:29.838Z,20.5
2022-10-28T23:08:29.883Z,20.7
2022-10-28T23:10:29.827Z,20.9
2022-10-28T23:12:29.853Z,21.1
2022-10-28T23:14:29.946Z,20.8
2022-10-28T23:16:29.871Z,20.9
2022-10-28T23:18:29.982Z,20.9
2022-10-28T23:20:29.864Z,20.6
2022-10-28T23:22:29.882Z,20.8
2022-10-28T23:24:29.920Z,20.9
2022-10-28T23:26:29.869Z,20.6
2022-10-28T23:28:29.884Z,20.6
2022-10-28T23:30:29.905Z,20.5
2022-10-28T23:32:29.970Z,20.6
2022-10-28T23:34:29.901Z,20.7
2022-10-28T23:36:29.943Z,20.6
2022-10-28T23:38:29.855Z,20.3
2022-10-28T23:40:29.919Z,20.2
2022-10-28T23:42:29.904Z,20.3
2022-10-28T23:44:29.863Z,20.4
2022-10-28T23:46:33.632Z,20.3
2022-10-28T23:48:29.918Z,20.2
2022-10-28T23:50:29.912Z,20.3
2022-10-28T23:52:59.884Z,20.5
2022-10-28T23:54:59.870Z,20.3
2022-10-28T23:56:59.867Z,20.3
2022-10-28T23:58:59.867Z,20.4
