createdAt,value
2022-11-09T00:01:18.482Z,22.70
2022-11-09T00:03:44.832Z,24.60
2022-11-09T00:06:11.526Z,22.90
2022-11-09T00:08:40.254Z,21.30
2022-11-09T00:11:07.997Z,23.10
2022-11-09T00:13:35.396Z,24.80
2022-11-09T00:16:01.793Z,27.40
2022-11-09T00:18:28.708Z,24.90
2022-11-09T00:20:55.445Z,19.90
2022-11-09T00:23:22.490Z,25.30
2022-11-09T00:25:49.102Z,26.80
2022-11-09T00:28:15.515Z,21.20
2022-11-09T00:30:41.852Z,27.20
2022-11-09T00:33:10.530Z,24.20
2022-11-09T00:35:39.747Z,24.80
2022-11-09T00:38:06.161Z,22.70
2022-11-09T00:40:32.635Z,24.40
2022-11-09T00:42:59.045Z,24.90
2022-11-09T00:45:25.365Z,24.40
2022-11-09T00:47:51.840Z,26.20
2022-11-09T00:50:18.200Z,22.10
2022-11-09T00:52:44.600Z,25.90
2022-11-09T00:55:11.521Z,25.60
2022-11-09T00:57:38.320Z,22.90
2022-11-09T01:00:05.275Z,24.00
2022-11-09T01:02:31.711Z,22.40
2022-11-09T01:04:59.360Z,20.00
2022-11-09T01:07:25.681Z,19.50
2022-11-09T01:09:52.089Z,26.30
2022-11-09T01:12:18.373Z,24.00
2022-11-09T01:14:44.740Z,25.50
2022-11-09T01:17:11.124Z,24.80
2022-11-09T01:19:37.431Z,24.00
2022-11-09T01:22:03.803Z,24.90
2022-11-09T01:24:30.124Z,25.00
2022-11-09T01:26:56.454Z,26.70
2022-11-09T01:29:22.851Z,23.50
2022-11-09T01:31:49.184Z,20.20
2022-11-09T01:34:16.869Z,22.00
2022-11-09T01:36:43.228Z,26.90
2022-11-09T01:39:09.578Z,25.20
2022-11-09T01:41:38.033Z,25.70
2022-11-09T01:44:10.857Z,25.50
2022-11-09T01:46:48.779Z,22.90
2022-11-09T01:49:20.306Z,23.50
2022-11-09T01:51:51.475Z,25.70
2022-11-09T01:54:20.656Z,30.40
2022-11-09T01:56:49.052Z,31.10
2022-11-09T01:59:18.160Z,22.60
2022-11-09T02:01:44.988Z,28.30
2022-11-09T02:04:24.148Z,29.60
2022-11-09T02:06:53.768Z,28.20
2022-11-09T02:09:23.516Z,28.30
2022-11-09T02:11:50.093Z,30.20
2022-11-09T02:14:17.110Z,30.00
2022-11-09T02:16:44.300Z,28.00
2022-11-09T02:19:11.287Z,29.80
2022-11-09T02:21:37.623Z,28.40
2022-11-09T02:24:04.425Z,36.50
2022-11-09T02:26:33.135Z,30.70
2022-11-09T02:29:01.595Z,24.30
2022-11-09T02:31:31.620Z,27.90
2022-11-09T02:34:17.903Z,27.50
2022-11-09T02:36:44.327Z,28.60
2022-11-09T02:39:17.227Z,25.50
2022-11-09T02:41:45.523Z,29.60
2022-11-09T02:44:12.939Z,31.60
2022-11-09T02:46:39.417Z,29.30
2022-11-09T02:49:07.210Z,24.30
2022-11-09T02:51:35.614Z,31.50
2022-11-09T02:54:02.229Z,31.90
2022-11-09T02:56:29.044Z,30.60
2022-11-09T02:58:55.487Z,32.60
2022-11-09T03:01:22.414Z,29.60
2022-11-09T03:03:48.973Z,26.80
2022-11-09T03:06:15.290Z,28.70
2022-11-09T03:08:43.704Z,25.00
2022-11-09T03:11:11.180Z,31.40
2022-11-09T03:13:37.833Z,29.10
2022-11-09T03:16:05.438Z,26.30
2022-11-09T03:18:35.385Z,29.30
2022-11-09T03:21:05.629Z,26.30
2022-11-09T03:23:32.381Z,25.30
2022-11-09T03:25:58.933Z,29.60
2022-11-09T03:28:25.661Z,30.50
2022-11-09T03:30:52.606Z,27.50
2022-11-09T03:33:19.379Z,27.60
2022-11-09T03:35:46.021Z,26.70
2022-11-09T03:38:14.248Z,28.70
2022-11-09T03:40:40.615Z,29.80
2022-11-09T03:43:07.025Z,27.10
2022-11-09T03:45:33.697Z,27.40
2022-11-09T03:48:00.217Z,24.90
2022-11-09T03:50:27.595Z,28.40
2022-11-09T03:52:53.984Z,30.10
2022-11-09T03:55:20.848Z,29.30
2022-11-09T03:57:47.728Z,29.00
2022-11-09T04:00:15.654Z,30.90
2022-11-09T04:02:42.001Z,32.80
2022-11-09T04:05:08.985Z,30.50
2022-11-09T04:07:35.842Z,28.90
2022-11-09T04:10:03.310Z,28.00
2022-11-09T04:12:29.684Z,28.70
2022-11-09T04:14:56.188Z,31.90
2022-11-09T04:17:22.490Z,32.90
2022-11-09T04:19:49.008Z,32.00
2022-11-09T04:22:15.382Z,31.90
2022-11-09T04:24:42.193Z,29.90
2022-11-09T04:27:08.560Z,28.20
2022-11-09T04:29:35.148Z,32.70
2022-11-09T04:32:01.463Z,28.50
2022-11-09T04:34:27.796Z,29.40
2022-11-09T04:36:54.208Z,29.00
2022-11-09T04:39:20.539Z,29.90
2022-11-09T04:41:46.833Z,31.60
2022-11-09T04:44:13.204Z,33.20
2022-11-09T04:46:39.782Z,30.10
2022-11-09T04:49:06.120Z,33.20
2022-11-09T04:51:32.497Z,30.60
2022-11-09T04:53:58.793Z,30.10
2022-11-09T04:56:25.255Z,31.80
2022-11-09T04:58:51.574Z,28.90
2022-11-09T05:01:18.487Z,29.00
2022-11-09T05:03:44.887Z,28.00
2022-11-09T05:06:29.865Z,30.10
2022-11-09T05:08:56.649Z,33.00
2022-11-09T05:11:23.364Z,34.00
2022-11-09T05:13:51.040Z,29.90
2022-11-09T05:16:17.822Z,30.90
2022-11-09T05:18:44.223Z,29.10
2022-11-09T05:21:10.724Z,30.20
2022-11-09T05:23:56.134Z,30.70
2022-11-09T05:26:22.548Z,31.40
2022-11-09T05:28:51.208Z,33.00
2022-11-09T05:31:17.990Z,27.70
2022-11-09T05:33:44.308Z,35.40
2022-11-09T05:36:10.642Z,31.70
2022-11-09T05:38:37.029Z,27.20
2022-11-09T05:41:03.388Z,33.60
2022-11-09T05:43:29.715Z,25.60
2022-11-09T05:45:56.015Z,32.90
2022-11-09T05:48:22.342Z,27.70
2022-11-09T05:50:48.690Z,29.40
2022-11-09T05:55:46.707Z,28.10
2022-11-09T05:58:13.039Z,31.50
2022-11-09T06:00:39.443Z,25.80
2022-11-09T06:03:09.742Z,34.60
2022-11-09T06:05:37.584Z,30.20
2022-11-09T06:08:05.568Z,26.50
2022-11-09T06:10:32.286Z,28.00
2022-11-09T06:12:58.597Z,29.70
2022-11-09T06:15:25.355Z,28.40
2022-11-09T06:17:55.391Z,30.40
2022-11-09T06:20:22.205Z,25.30
2022-11-09T06:23:03.121Z,24.60
2022-11-09T06:25:32.192Z,32.10
2022-11-09T06:27:58.548Z,26.10
2022-11-09T06:30:24.970Z,28.10
2022-11-09T06:32:51.354Z,27.40
2022-11-09T06:35:17.729Z,26.10
2022-11-09T06:37:44.183Z,29.90
2022-11-09T06:40:11.989Z,26.70
2022-11-09T06:42:38.362Z,33.70
2022-11-09T06:45:04.845Z,25.10
2022-11-09T06:47:31.144Z,25.50
2022-11-09T06:49:57.504Z,27.30
2022-11-09T06:52:24.042Z,25.20
2022-11-09T06:54:50.455Z,28.80
2022-11-09T06:57:16.765Z,25.40
2022-11-09T06:59:43.091Z,35.60
2022-11-09T07:02:14.200Z,33.50
2022-11-09T07:04:40.536Z,28.80
2022-11-09T07:07:06.913Z,27.90
2022-11-09T07:09:33.444Z,23.20
2022-11-09T07:12:00.257Z,26.30
2022-11-09T07:14:26.670Z,24.40
2022-11-09T07:16:53.201Z,26.00
2022-11-09T07:19:19.817Z,26.10
2022-11-09T07:21:46.100Z,26.40
2022-11-09T07:24:12.393Z,24.90
2022-11-09T07:26:38.849Z,24.60
2022-11-09T07:29:05.148Z,24.70
2022-11-09T07:31:31.481Z,22.90
2022-11-09T07:34:00.611Z,22.40
2022-11-09T07:36:26.960Z,22.70
2022-11-09T07:38:53.568Z,22.10
2022-11-09T07:41:19.955Z,25.70
2022-11-09T07:43:46.317Z,23.80
2022-11-09T07:46:12.755Z,23.30
2022-11-09T07:48:39.056Z,25.00
2022-11-09T07:51:05.429Z,21.30
2022-11-09T07:53:31.819Z,22.80
2022-11-09T07:55:58.997Z,22.10
2022-11-09T07:58:25.723Z,22.10
2022-11-09T08:00:52.241Z,21.10
2022-11-09T08:03:19.509Z,22.80
2022-11-09T08:05:45.979Z,21.00
2022-11-09T08:08:12.498Z,20.20
2022-11-09T08:10:38.883Z,20.70
2022-11-09T08:13:06.550Z,18.10
2022-11-09T08:15:33.617Z,20.70
2022-11-09T08:18:00.791Z,23.30
2022-11-09T08:20:27.860Z,20.00
2022-11-09T08:22:54.192Z,19.80
2022-11-09T08:25:20.472Z,21.60
2022-11-09T08:27:46.748Z,23.90
2022-11-09T08:30:14.480Z,24.20
2022-11-09T08:32:42.046Z,25.90
2022-11-09T08:35:09.577Z,24.40
2022-11-09T08:37:39.148Z,22.30
2022-11-09T08:40:06.012Z,24.30
2022-11-09T08:42:32.502Z,26.80
2022-11-09T08:44:58.856Z,22.60
2022-11-09T08:47:25.224Z,26.90
2022-11-09T08:49:51.507Z,26.90
2022-11-09T08:52:17.845Z,27.20
2022-11-09T08:54:44.298Z,25.00
2022-11-09T08:57:10.709Z,26.10
2022-11-09T08:59:36.979Z,23.20
2022-11-09T09:02:03.326Z,25.90
2022-11-09T09:04:29.784Z,24.10
2022-11-09T09:06:56.240Z,23.60
2022-11-09T09:09:22.681Z,27.10
2022-11-09T09:11:49.040Z,25.70
2022-11-09T09:14:15.601Z,26.10
2022-11-09T09:16:42.160Z,24.80
2022-11-09T09:19:08.780Z,24.60
2022-11-09T09:21:35.095Z,23.80
2022-11-09T09:24:01.391Z,23.20
2022-11-09T09:26:28.078Z,27.60
2022-11-09T09:28:54.384Z,22.30
2022-11-09T09:31:20.788Z,22.70
2022-11-09T09:33:47.117Z,20.30
2022-11-09T09:36:15.909Z,21.10
2022-11-09T09:38:42.266Z,21.50
2022-11-09T09:41:13.744Z,17.30
2022-11-09T09:43:43.541Z,20.60
2022-11-09T09:46:23.948Z,20.90
2022-11-09T09:49:12.580Z,19.60
2022-11-09T09:51:44.797Z,16.70
2022-11-09T09:54:14.737Z,18.90
2022-11-09T09:56:42.637Z,19.00
2022-11-09T09:59:09.049Z,19.30
2022-11-09T10:01:39.724Z,17.00
2022-11-09T10:04:22.967Z,18.00
2022-11-09T10:06:49.515Z,18.70
2022-11-09T10:09:21.737Z,20.90
2022-11-09T10:11:48.090Z,19.40
2022-11-09T10:14:17.242Z,19.00
2022-11-09T10:16:48.916Z,21.90
2022-11-09T10:19:30.551Z,29.40
2022-11-09T10:22:18.754Z,20.80
2022-11-09T10:25:16.822Z,24.60
2022-11-09T10:27:40.964Z,24.40
2022-11-09T10:30:12.046Z,22.10
2022-11-09T10:32:38.751Z,23.60
2022-11-09T10:35:25.320Z,22.90
2022-11-09T10:37:54.247Z,25.40
2022-11-09T10:40:26.240Z,25.70
2022-11-09T10:43:12.589Z,27.40
2022-11-09T10:45:59.530Z,19.10
2022-11-09T10:48:44.611Z,28.80
2022-11-09T10:51:42.791Z,31.00
2022-11-09T10:54:30.567Z,25.00
2022-11-09T10:57:16.921Z,26.30
2022-11-09T11:00:01.993Z,25.20
2022-11-09T11:02:47.577Z,20.40
2022-11-09T11:05:33.077Z,22.60
2022-11-09T11:08:23.113Z,26.30
2022-11-09T11:11:33.201Z,23.80
2022-11-09T11:14:23.641Z,22.40
2022-11-09T11:17:25.859Z,23.30
2022-11-09T11:20:23.455Z,21.70
2022-11-09T11:23:08.579Z,24.50
2022-11-09T11:25:53.805Z,23.90
2022-11-09T11:28:47.848Z,25.60
2022-11-09T11:31:32.925Z,24.80
2022-11-09T11:34:38.433Z,23.60
2022-11-09T11:37:34.796Z,25.70
2022-11-09T11:40:31.804Z,25.40
2022-11-09T11:43:27.914Z,26.50
2022-11-09T11:46:13.019Z,22.10
2022-11-09T11:49:05.432Z,29.90
2022-11-09T11:52:19.787Z,30.60
2022-11-09T11:55:08.272Z,32.80
2022-11-09T11:58:05.142Z,23.10
2022-11-09T12:01:09.020Z,24.30
2022-11-09T12:04:01.187Z,27.20
2022-11-09T12:06:54.079Z,27.60
2022-11-09T12:09:51.186Z,27.80
2022-11-09T12:12:46.212Z,30.10
2022-11-09T12:15:46.127Z,30.00
2022-11-09T12:18:31.301Z,27.50
2022-11-09T12:21:17.631Z,31.60
2022-11-09T12:24:05.646Z,31.40
2022-11-09T12:27:17.954Z,34.30
2022-11-09T12:30:12.411Z,33.00
2022-11-09T12:33:03.028Z,30.30
2022-11-09T12:35:51.448Z,33.50
2022-11-09T12:38:39.171Z,34.40
2022-11-09T12:41:27.180Z,35.40
2022-11-09T12:44:20.254Z,31.70
2022-11-09T12:47:09.394Z,38.70
2022-11-09T12:49:55.474Z,31.30
2022-11-09T12:52:41.726Z,35.10
2022-11-09T12:55:45.978Z,33.00
2022-11-09T12:58:32.448Z,29.40
2022-11-09T13:01:26.336Z,38.80
2022-11-09T13:04:16.831Z,39.20
2022-11-09T13:07:13.636Z,39.80
2022-11-09T13:10:00.763Z,36.80
2022-11-09T13:12:45.765Z,35.00
2022-11-09T13:15:33.484Z,34.00
2022-11-09T13:18:35.238Z,33.60
2022-11-09T13:21:20.819Z,34.30
2022-11-09T13:24:25.183Z,38.60
2022-11-09T13:27:30.173Z,34.60
2022-11-09T13:30:30.187Z,37.00
2022-11-09T13:33:17.416Z,40.00
2022-11-09T13:36:02.339Z,33.00
2022-11-09T13:39:07.324Z,39.60
2022-11-09T13:41:53.274Z,46.50
2022-11-09T13:44:39.497Z,37.20
2022-11-09T13:47:27.414Z,44.60
2022-11-09T13:50:19.672Z,37.60
2022-11-09T13:53:24.712Z,36.50
2022-11-09T13:56:15.006Z,43.10
2022-11-09T13:59:04.812Z,35.80
2022-11-09T14:01:53.072Z,46.70
2022-11-09T14:04:42.945Z,43.30
2022-11-09T14:07:33.484Z,35.40
2022-11-09T14:10:21.567Z,31.90
2022-11-09T14:13:19.295Z,36.20
2022-11-09T14:16:04.321Z,44.30
2022-11-09T14:18:52.234Z,39.50
2022-11-09T14:21:41.670Z,41.70
2022-11-09T14:24:33.907Z,38.20
2022-11-09T14:27:19.943Z,35.90
2022-11-09T14:30:12.752Z,42.60
2022-11-09T14:32:58.483Z,67.60
2022-11-09T14:35:43.669Z,38.30
2022-11-09T14:38:33.612Z,36.10
2022-11-09T14:41:24.412Z,42.10
2022-11-09T14:44:14.608Z,42.40
2022-11-09T14:46:59.524Z,39.00
2022-11-09T14:49:45.546Z,55.00
2022-11-09T14:52:31.072Z,47.40
2022-11-09T14:55:17.238Z,41.30
2022-11-09T14:58:02.515Z,75.00
2022-11-09T15:01:07.771Z,41.80
2022-11-09T15:04:11.625Z,35.60
2022-11-09T15:07:01.855Z,40.30
2022-11-09T15:09:48.343Z,39.50
2022-11-09T15:12:34.147Z,39.60
2022-11-09T15:15:24.092Z,37.00
2022-11-09T15:18:17.696Z,34.80
2022-11-09T15:21:09.598Z,36.90
2022-11-09T15:24:05.285Z,42.10
2022-11-09T15:26:52.349Z,44.40
2022-11-09T15:29:39.168Z,41.10
2022-11-09T15:32:24.813Z,58.40
2022-11-09T15:35:14.871Z,53.90
2022-11-09T15:37:59.698Z,45.40
2022-11-09T15:40:44.729Z,46.80
2022-11-09T15:43:29.943Z,50.60
2022-11-09T15:46:17.365Z,43.90
2022-11-09T15:49:13.889Z,43.30
2022-11-09T15:51:58.811Z,73.60
2022-11-09T15:54:46.755Z,55.60
2022-11-09T15:57:32.094Z,53.20
2022-11-09T16:00:20.888Z,47.80
2022-11-09T16:03:06.750Z,50.20
2022-11-09T16:05:51.642Z,51.90
2022-11-09T16:08:36.880Z,53.60
2022-11-09T16:11:22.090Z,52.20
2022-11-09T16:14:07.623Z,46.30
2022-11-09T16:16:52.591Z,54.70
2022-11-09T16:19:39.046Z,50.90
2022-11-09T16:22:28.365Z,48.70
2022-11-09T16:25:14.289Z,45.10
2022-11-09T16:27:59.803Z,40.30
2022-11-09T16:30:46.837Z,48.70
2022-11-09T16:33:32.554Z,50.20
2022-11-09T16:36:20.061Z,43.00
2022-11-09T16:39:08.553Z,68.20
2022-11-09T16:41:53.610Z,56.80
2022-11-09T16:44:40.581Z,54.10
2022-11-09T16:47:26.780Z,45.90
2022-11-09T16:50:12.527Z,44.20
2022-11-09T16:52:57.491Z,42.50
2022-11-09T16:55:42.536Z,47.90
2022-11-09T16:58:27.769Z,40.00
2022-11-09T17:01:14.500Z,48.50
2022-11-09T17:04:01.342Z,49.60
2022-11-09T17:06:46.750Z,51.70
2022-11-09T17:09:33.356Z,48.80
2022-11-09T17:12:18.272Z,78.10
2022-11-09T17:15:03.852Z,71.90
2022-11-09T17:17:48.751Z,50.40
2022-11-09T17:20:33.613Z,143.60
2022-11-09T17:23:19.149Z,44.20
2022-11-09T17:26:05.821Z,54.00
2022-11-09T17:28:51.147Z,69.40
2022-11-09T17:31:37.583Z,59.40
2022-11-09T17:34:22.702Z,54.40
2022-11-09T17:37:07.559Z,53.10
2022-11-09T17:39:52.628Z,64.20
2022-11-09T17:42:37.620Z,40.70
2022-11-09T17:45:23.089Z,54.00
2022-11-09T17:48:08.162Z,43.40
2022-11-09T17:50:53.090Z,43.10
2022-11-09T17:53:38.383Z,129.10
2022-11-09T17:56:23.616Z,53.20
2022-11-09T17:59:08.665Z,51.90
2022-11-09T18:01:55.710Z,59.90
2022-11-09T18:04:40.943Z,67.20
2022-11-09T18:07:26.151Z,84.00
2022-11-09T18:10:11.162Z,60.40
2022-11-09T18:12:56.340Z,64.00
2022-11-09T18:15:41.445Z,75.60
2022-11-09T18:18:28.347Z,51.30
2022-11-09T18:21:18.428Z,48.70
2022-11-09T18:24:03.422Z,46.60
2022-11-09T18:26:48.729Z,64.40
2022-11-09T18:29:33.636Z,57.40
2022-11-09T18:32:18.698Z,40.10
2022-11-09T18:35:03.852Z,36.90
2022-11-09T18:37:48.685Z,80.30
2022-11-09T18:40:33.831Z,64.90
2022-11-09T18:43:18.638Z,55.40
2022-11-09T18:46:05.065Z,47.80
2022-11-09T18:48:53.659Z,45.70
2022-11-09T18:51:38.913Z,42.00
2022-11-09T18:54:23.909Z,48.30
2022-11-09T18:57:10.744Z,55.30
2022-11-09T18:59:56.061Z,42.30
2022-11-09T19:02:41.204Z,37.60
2022-11-09T19:05:26.119Z,41.50
2022-11-09T19:08:11.006Z,39.70
2022-11-09T19:10:56.170Z,38.50
2022-11-09T19:13:41.521Z,41.40
2022-11-09T19:16:28.045Z,39.50
2022-11-09T19:19:13.922Z,42.30
2022-11-09T19:21:59.404Z,47.20
2022-11-09T19:24:45.401Z,33.50
2022-11-09T19:27:30.444Z,41.70
2022-11-09T19:30:15.704Z,40.70
2022-11-09T19:33:01.081Z,34.90
2022-11-09T19:36:15.153Z,37.10
2022-11-09T19:38:55.212Z,37.20
2022-11-09T19:41:40.160Z,39.80
2022-11-09T19:44:25.439Z,38.70
2022-11-09T19:47:10.766Z,38.80
2022-11-09T19:49:55.974Z,31.80
2022-11-09T19:52:41.238Z,38.60
2022-11-09T19:55:27.207Z,30.70
2022-11-09T19:58:12.046Z,31.90
2022-11-09T20:01:07.772Z,31.90
2022-11-09T20:03:54.347Z,32.50
2022-11-09T20:06:39.921Z,32.70
2022-11-09T20:09:25.222Z,32.60
2022-11-09T20:12:29.695Z,29.60
2022-11-09T20:15:15.524Z,30.40
2022-11-09T20:18:00.330Z,35.70
2022-11-09T20:20:45.312Z,32.40
2022-11-09T20:23:30.025Z,36.00
2022-11-09T20:26:15.181Z,37.00
2022-11-09T20:29:00.285Z,37.80
2022-11-09T20:31:45.042Z,35.10
2022-11-09T20:34:30.640Z,34.30
2022-11-09T20:37:16.160Z,32.90
2022-11-09T20:40:01.839Z,33.40
2022-11-09T20:42:46.791Z,31.10
2022-11-09T20:45:34.793Z,30.40
2022-11-09T20:48:51.520Z,38.50
2022-11-09T20:51:26.035Z,36.80
2022-11-09T20:54:11.173Z,40.50
2022-11-09T20:56:56.325Z,38.40
2022-11-09T20:59:41.280Z,38.90
2022-11-09T21:02:26.305Z,35.30
2022-11-09T21:05:11.351Z,36.80
2022-11-09T21:07:56.897Z,33.10
2022-11-09T21:10:42.101Z,35.30
2022-11-09T21:13:27.701Z,35.10
2022-11-09T21:16:14.843Z,33.50
2022-11-09T21:18:59.919Z,35.30
2022-11-09T21:21:44.845Z,38.90
2022-11-09T21:24:48.377Z,34.40
2022-11-09T21:27:52.050Z,32.00
2022-11-09T21:30:36.989Z,35.90
2022-11-09T21:33:22.132Z,30.20
2022-11-09T21:36:08.404Z,30.90
2022-11-09T21:38:53.422Z,34.10
2022-11-09T21:41:38.902Z,36.90
2022-11-09T21:44:24.117Z,33.20
2022-11-09T21:47:09.516Z,29.80
2022-11-09T21:49:54.605Z,36.10
2022-11-09T21:52:39.729Z,41.20
2022-11-09T21:55:24.712Z,36.50
2022-11-09T21:58:09.846Z,30.40
2022-11-09T22:00:59.406Z,29.70
2022-11-09T22:03:44.617Z,33.60
2022-11-09T22:06:29.688Z,33.10
2022-11-09T22:09:15.975Z,33.60
2022-11-09T22:12:20.128Z,39.00
2022-11-09T22:15:24.356Z,35.30
2022-11-09T22:18:29.579Z,31.60
2022-11-09T22:21:14.706Z,35.40
2022-11-09T22:23:59.909Z,40.10
2022-11-09T22:26:44.849Z,32.70
2022-11-09T22:29:29.720Z,41.70
2022-11-09T22:32:15.019Z,34.50
2022-11-09T22:34:59.773Z,33.80
2022-11-09T22:37:44.810Z,38.60
2022-11-09T22:40:29.512Z,38.50
2022-11-09T22:43:14.886Z,33.40
2022-11-09T22:46:07.225Z,40.00
2022-11-09T22:48:52.929Z,34.00
2022-11-09T22:51:37.684Z,37.20
2022-11-09T22:54:22.823Z,37.30
2022-11-09T22:57:07.932Z,35.70
2022-11-09T22:59:52.833Z,38.50
2022-11-09T23:02:37.576Z,36.80
2022-11-09T23:05:22.724Z,40.50
2022-11-09T23:08:07.966Z,34.20
2022-11-09T23:10:54.438Z,32.90
2022-11-09T23:13:39.486Z,38.90
2022-11-09T23:16:24.868Z,40.70
2022-11-09T23:19:09.883Z,37.00
2022-11-09T23:21:54.727Z,38.00
2022-11-09T23:24:58.856Z,32.40
2022-11-09T23:27:43.726Z,32.80
2022-11-09T23:30:29.157Z,33.40
2022-11-09T23:33:14.316Z,35.50
2022-11-09T23:36:00.386Z,31.00
2022-11-09T23:38:45.501Z,35.10
2022-11-09T23:41:30.750Z,33.00
2022-11-09T23:44:15.469Z,28.80
2022-11-09T23:47:00.305Z,28.80
2022-11-09T23:49:45.519Z,31.50
2022-11-09T23:52:30.368Z,27.70
2022-11-09T23:55:16.002Z,27.80
2022-11-09T23:58:04.555Z,27.20
