createdAt,value
2023-03-26T00:01:46.927Z,99100.27
2023-03-26T00:04:20.971Z,99098.23
2023-03-26T00:06:50.501Z,99100.17
2023-03-26T00:09:18.973Z,99107.50
2023-03-26T00:11:47.385Z,99109.00
2023-03-26T00:14:18.829Z,99111.44
2023-03-26T00:16:47.679Z,99108.55
2023-03-26T00:19:16.953Z,99104.25
2023-03-26T00:21:45.328Z,99099.39
2023-03-26T00:24:17.463Z,99097.58
2023-03-26T00:26:53.187Z,99093.69
2023-03-26T00:29:27.900Z,99091.27
2023-03-26T00:31:56.372Z,99086.88
2023-03-26T00:34:26.985Z,99088.33
2023-03-26T00:36:55.962Z,99090.27
2023-03-26T00:39:24.298Z,99080.31
2023-03-26T00:41:54.848Z,99079.70
2023-03-26T00:44:23.545Z,99076.80
2023-03-26T00:46:51.940Z,99075.52
2023-03-26T00:49:20.270Z,99071.58
2023-03-26T00:51:48.543Z,99071.48
2023-03-26T00:54:17.409Z,99068.52
2023-03-26T00:56:45.726Z,99069.27
2023-03-26T00:59:14.227Z,99068.88
2023-03-26T01:01:42.615Z,99067.50
2023-03-26T01:04:28.420Z,99065.77
2023-03-26T01:07:04.665Z,99065.86
2023-03-26T01:09:42.793Z,99063.09
2023-03-26T01:12:19.001Z,99062.45
2023-03-26T01:14:51.059Z,99060.11
2023-03-26T01:17:22.018Z,99061.90
2023-03-26T01:20:14.073Z,99059.70
2023-03-26T01:22:53.532Z,99064.15
2023-03-26T01:25:26.083Z,99066.02
2023-03-26T01:27:56.645Z,99070.38
2023-03-26T01:30:52.301Z,99070.27
2023-03-26T01:33:39.701Z,99073.90
2023-03-26T01:36:52.634Z,99072.45
2023-03-26T01:39:57.101Z,99076.35
2023-03-26T01:42:41.886Z,99073.45
2023-03-26T01:45:25.703Z,99066.56
2023-03-26T01:47:55.006Z,99069.29
2023-03-26T01:50:23.546Z,99068.92
2023-03-26T01:52:51.860Z,99066.06
2023-03-26T01:55:22.549Z,99066.32
2023-03-26T01:57:57.981Z,99071.45
2023-03-26T02:00:30.464Z,99067.79
2023-03-26T02:03:11.343Z,99066.86
2023-03-26T02:05:56.744Z,99066.73
2023-03-26T02:08:52.906Z,99065.68
2023-03-26T02:11:23.033Z,99064.33
2023-03-26T02:13:52.250Z,99063.23
2023-03-26T02:16:20.860Z,99058.73
2023-03-26T02:18:55.757Z,99059.08
2023-03-26T02:21:26.534Z,99057.24
2023-03-26T02:24:03.231Z,99055.79
2023-03-26T02:26:35.277Z,99056.32
2023-03-26T02:29:03.893Z,99053.48
2023-03-26T02:31:32.402Z,99055.67
2023-03-26T02:34:00.883Z,99051.64
2023-03-26T02:36:29.320Z,99060.20
2023-03-26T02:38:58.160Z,99062.40
2023-03-26T02:41:26.760Z,99059.83
2023-03-26T02:43:55.259Z,99064.99
2023-03-26T02:46:23.778Z,99057.16
2023-03-26T02:48:52.184Z,99057.45
2023-03-26T02:51:20.531Z,99057.45
2023-03-26T02:53:48.864Z,99053.76
2023-03-26T02:56:17.230Z,99057.94
2023-03-26T02:58:46.957Z,99052.73
2023-03-26T03:01:18.301Z,99052.02
2023-03-26T03:03:49.742Z,99049.94
2023-03-26T03:06:18.824Z,99045.66
2023-03-26T03:08:47.590Z,99044.55
2023-03-26T03:11:22.184Z,99044.49
2023-03-26T03:13:51.101Z,99044.89
2023-03-26T03:16:20.160Z,99047.18
2023-03-26T03:18:58.111Z,99053.85
2023-03-26T03:21:29.197Z,99052.05
2023-03-26T03:23:59.825Z,99052.89
2023-03-26T03:26:30.103Z,99047.86
2023-03-26T03:28:58.714Z,99046.43
2023-03-26T03:31:28.475Z,99048.74
2023-03-26T03:33:56.990Z,99046.43
2023-03-26T03:36:28.094Z,99046.10
2023-03-26T03:39:02.960Z,99049.12
2023-03-26T03:41:31.563Z,99051.73
2023-03-26T03:44:01.828Z,99051.62
2023-03-26T03:46:30.639Z,99048.05
2023-03-26T03:48:59.113Z,99051.09
2023-03-26T03:51:27.391Z,99060.39
2023-03-26T03:53:55.981Z,99059.41
2023-03-26T03:56:26.269Z,99058.84
2023-03-26T03:58:54.671Z,99061.45
2023-03-26T04:01:23.536Z,99062.64
2023-03-26T04:03:51.983Z,99066.95
2023-03-26T04:06:20.488Z,99064.54
2023-03-26T04:08:48.913Z,99064.42
2023-03-26T04:11:17.885Z,99064.64
2023-03-26T04:13:46.280Z,99068.73
2023-03-26T04:16:15.376Z,99066.59
2023-03-26T04:18:46.478Z,99071.67
2023-03-26T04:21:17.034Z,99071.62
2023-03-26T04:23:45.750Z,99071.73
2023-03-26T04:26:18.672Z,99069.61
2023-03-26T04:28:59.834Z,99071.00
2023-03-26T04:31:30.585Z,99066.80
2023-03-26T04:34:15.450Z,99074.25
2023-03-26T04:36:46.296Z,99076.20
2023-03-26T04:39:14.668Z,99075.66
2023-03-26T04:41:43.121Z,99077.24
2023-03-26T04:44:12.010Z,99078.98
2023-03-26T04:46:43.968Z,99070.67
2023-03-26T04:49:12.389Z,99075.27
2023-03-26T04:51:42.086Z,99089.16
2023-03-26T04:54:13.077Z,99088.92
2023-03-26T04:56:54.317Z,99089.89
2023-03-26T04:59:30.188Z,99098.59
2023-03-26T05:02:00.367Z,99097.15
2023-03-26T05:04:34.291Z,99093.26
2023-03-26T05:07:03.219Z,99101.60
2023-03-26T05:09:31.899Z,99098.85
2023-03-26T05:12:00.405Z,99101.48
2023-03-26T05:14:28.704Z,99096.20
2023-03-26T05:16:57.124Z,99094.64
2023-03-26T05:19:25.775Z,99094.59
2023-03-26T05:21:54.143Z,99097.20
2023-03-26T05:24:24.750Z,99099.17
2023-03-26T05:26:53.073Z,99104.63
2023-03-26T05:29:24.106Z,99100.63
2023-03-26T05:31:52.503Z,99095.88
2023-03-26T05:34:24.076Z,99099.18
2023-03-26T05:36:53.109Z,99095.42
2023-03-26T05:39:25.833Z,99095.45
2023-03-26T05:41:54.205Z,99091.56
2023-03-26T05:44:22.605Z,99095.00
2023-03-26T05:46:51.305Z,99093.00
2023-03-26T05:49:19.649Z,99087.63
2023-03-26T05:57:00.812Z,99087.27
2023-03-26T05:59:29.105Z,99093.44
2023-03-26T06:01:57.523Z,99093.17
2023-03-26T06:04:25.956Z,99092.27
2023-03-26T06:06:54.377Z,99093.95
2023-03-26T06:09:23.001Z,99099.09
2023-03-26T06:11:51.478Z,99096.27
2023-03-26T06:14:19.922Z,99101.84
2023-03-26T06:16:49.286Z,99103.05
2023-03-26T06:19:17.655Z,99107.76
2023-03-26T06:21:46.178Z,99107.27
2023-03-26T06:24:16.546Z,99109.61
2023-03-26T06:26:45.080Z,99106.38
2023-03-26T06:29:15.438Z,99106.48
2023-03-26T06:31:43.930Z,99104.09
2023-03-26T06:34:12.432Z,99106.46
2023-03-26T06:36:40.892Z,99109.85
2023-03-26T06:39:09.296Z,99110.45
2023-03-26T06:41:37.565Z,99109.80
2023-03-26T06:44:05.979Z,99110.52
2023-03-26T06:46:34.396Z,99115.94
2023-03-26T06:49:03.014Z,99111.98
2023-03-26T06:51:31.577Z,99111.83
2023-03-26T06:54:00.025Z,99114.63
2023-03-26T06:56:30.839Z,99114.92
2023-03-26T06:59:02.856Z,99110.08
2023-03-26T07:01:36.503Z,99110.77
2023-03-26T07:04:06.270Z,99110.27
2023-03-26T07:06:34.857Z,99105.09
2023-03-26T07:09:06.380Z,99106.56
2023-03-26T07:11:42.371Z,99104.78
2023-03-26T07:14:14.453Z,99107.70
2023-03-26T07:16:46.379Z,99107.36
2023-03-26T07:19:15.493Z,99114.07
2023-03-26T07:21:49.016Z,99117.27
2023-03-26T07:24:49.429Z,99114.07
2023-03-26T07:27:52.309Z,99109.31
2023-03-26T07:39:00.402Z,99116.94
2023-03-26T07:42:11.290Z,99116.46
2023-03-26T07:45:11.345Z,99114.98
2023-03-26T07:51:20.300Z,99108.56
2023-03-26T07:53:56.489Z,99113.75
2023-03-26T07:57:37.140Z,99108.35
2023-03-26T08:00:31.667Z,99111.84
2023-03-26T08:06:37.331Z,99105.45
2023-03-26T08:09:54.165Z,99104.41
2023-03-26T08:12:59.104Z,99101.92
2023-03-26T08:16:01.385Z,99104.77
2023-03-26T08:19:20.125Z,99100.36
2023-03-26T08:21:59.864Z,99094.67
2023-03-26T08:27:51.919Z,99090.41
2023-03-26T08:30:27.923Z,99086.02
2023-03-26T08:33:16.760Z,99079.16
2023-03-26T08:35:47.558Z,99079.90
2023-03-26T08:38:38.380Z,99085.01
2023-03-26T08:41:23.459Z,99082.54
2023-03-26T08:48:08.163Z,99069.02
2023-03-26T08:50:52.549Z,99075.46
2023-03-26T08:57:19.143Z,99062.69
2023-03-26T09:00:21.671Z,99063.90
2023-03-26T09:03:25.172Z,99067.85
2023-03-26T09:06:42.581Z,99068.48
2023-03-26T09:18:54.222Z,99057.89
2023-03-26T09:21:39.620Z,99053.15
2023-03-26T09:25:03.439Z,99052.62
2023-03-26T09:28:03.517Z,99058.58
2023-03-26T09:31:01.408Z,99060.49
2023-03-26T09:33:48.928Z,99072.02
2023-03-26T09:36:58.127Z,99059.21
2023-03-26T09:39:44.669Z,99061.75
2023-03-26T09:43:17.105Z,99057.41
2023-03-26T09:46:26.507Z,99055.48
2023-03-26T09:49:02.009Z,99056.13
2023-03-26T09:52:36.846Z,99056.88
2023-03-26T09:55:23.677Z,99048.94
2023-03-26T09:58:42.106Z,99050.10
2023-03-26T10:01:45.146Z,99050.88
2023-03-26T10:05:00.460Z,99046.55
2023-03-26T10:08:20.515Z,99046.15
2023-03-26T10:11:13.576Z,99046.16
2023-03-26T10:14:22.844Z,99045.10
2023-03-26T10:17:45.815Z,99035.35
2023-03-26T10:21:01.930Z,99035.00
2023-03-26T10:23:48.285Z,99033.97
2023-03-26T10:27:08.872Z,99051.86
2023-03-26T10:29:52.323Z,99053.25
2023-03-26T10:32:56.401Z,99057.13
2023-03-26T10:36:09.035Z,99049.10
2023-03-26T10:38:55.861Z,99056.20
2023-03-26T10:42:21.307Z,99053.33
2023-03-26T10:45:18.985Z,99051.61
2023-03-26T10:51:55.283Z,99048.30
2023-03-26T10:55:16.523Z,99043.50
2023-03-26T10:58:13.812Z,99038.50
2023-03-26T11:00:56.530Z,99036.11
2023-03-26T11:03:52.159Z,99035.19
2023-03-26T11:06:41.838Z,99029.79
2023-03-26T11:09:38.929Z,99033.65
2023-03-26T11:12:36.593Z,99030.86
2023-03-26T11:15:21.820Z,99020.55
2023-03-26T11:18:17.096Z,99027.67
2023-03-26T11:21:19.880Z,99020.88
2023-03-26T11:24:21.124Z,99015.64
2023-03-26T11:27:15.193Z,99011.52
2023-03-26T11:30:27.801Z,99012.27
2023-03-26T11:33:05.854Z,99000.02
2023-03-26T11:35:39.843Z,98997.58
2023-03-26T11:38:21.752Z,98997.79
2023-03-26T11:40:55.300Z,98994.48
2023-03-26T11:43:34.396Z,98991.30
2023-03-26T11:46:12.085Z,98990.46
2023-03-26T11:48:57.638Z,98994.65
2023-03-26T11:51:36.252Z,98991.58
2023-03-26T11:54:08.077Z,98983.23
2023-03-26T11:57:05.087Z,98982.59
2023-03-26T11:59:55.888Z,98981.77
2023-03-26T12:02:32.584Z,98975.34
2023-03-26T12:05:13.168Z,98973.65
2023-03-26T12:08:02.147Z,98963.02
2023-03-26T12:10:42.768Z,98971.35
2023-03-26T12:13:44.952Z,98969.28
2023-03-26T12:16:18.946Z,98963.64
2023-03-26T12:19:19.883Z,98960.34
2023-03-26T12:21:51.745Z,98959.27
2023-03-26T12:24:32.815Z,98958.73
2023-03-26T12:27:24.174Z,98954.16
2023-03-26T12:30:11.059Z,98954.42
2023-03-26T12:32:46.478Z,98948.80
2023-03-26T12:35:36.314Z,98952.46
2023-03-26T12:38:33.071Z,98945.09
2023-03-26T12:43:01.493Z,98942.97
2023-03-26T12:44:54.654Z,98942.11
2023-03-26T12:48:00.800Z,98938.38
2023-03-26T12:50:34.007Z,98932.88
2023-03-26T12:53:38.574Z,98929.04
2023-03-26T12:57:11.777Z,98926.95
2023-03-26T12:59:59.565Z,98925.92
2023-03-26T13:03:01.624Z,98921.70
2023-03-26T13:05:51.252Z,98919.31
2023-03-26T13:08:56.810Z,98918.05
2023-03-26T13:11:50.121Z,98915.69
2023-03-26T13:22:08.309Z,98912.78
2023-03-26T13:24:59.004Z,98907.51
2023-03-26T13:27:55.488Z,98906.14
2023-03-26T13:33:40.032Z,98901.46
2023-03-26T13:36:41.886Z,98899.55
2023-03-26T13:39:33.339Z,98904.56
2023-03-26T13:42:41.661Z,98902.70
2023-03-26T13:45:28.783Z,98902.30
2023-03-26T13:48:00.459Z,98900.01
2023-03-26T13:50:42.746Z,98904.33
2023-03-26T13:53:46.709Z,98904.70
2023-03-26T13:56:19.918Z,98901.23
2023-03-26T13:59:00.426Z,98898.68
2023-03-26T14:01:41.318Z,98901.45
2023-03-26T14:04:54.974Z,98903.23
2023-03-26T14:07:33.024Z,98897.05
2023-03-26T14:10:15.544Z,98897.71
2023-03-26T14:13:07.891Z,98897.44
2023-03-26T14:16:00.918Z,98892.54
2023-03-26T14:19:25.948Z,98891.83
2023-03-26T14:22:39.371Z,98888.02
2023-03-26T14:26:02.846Z,98879.84
2023-03-26T14:28:51.534Z,98878.44
2023-03-26T14:31:58.149Z,98877.94
2023-03-26T14:35:20.460Z,98873.50
2023-03-26T14:38:40.035Z,98869.34
2023-03-26T14:41:56.549Z,98865.20
2023-03-26T14:45:11.476Z,98860.80
2023-03-26T14:48:38.431Z,98866.45
2023-03-26T14:51:42.479Z,98868.35
2023-03-26T14:54:20.387Z,98876.14
2023-03-26T14:57:52.553Z,98884.50
2023-03-26T15:01:19.222Z,98899.45
2023-03-26T15:04:09.108Z,98918.83
2023-03-26T15:07:18.912Z,98920.34
2023-03-26T15:10:25.383Z,98905.66
2023-03-26T15:13:51.369Z,98883.59
2023-03-26T15:16:50.660Z,98879.69
2023-03-26T15:20:34.761Z,98875.98
2023-03-26T15:23:47.649Z,98871.60
2023-03-26T15:26:41.753Z,98864.30
2023-03-26T15:29:55.889Z,98858.39
2023-03-26T15:32:43.225Z,98857.81
2023-03-26T15:35:38.155Z,98855.02
2023-03-26T15:38:43.560Z,98853.91
2023-03-26T15:41:43.467Z,98854.45
2023-03-26T15:47:28.936Z,98846.20
2023-03-26T15:50:29.559Z,98846.83
2023-03-26T15:53:10.368Z,98848.52
2023-03-26T15:56:09.290Z,98854.23
2023-03-26T16:04:57.510Z,98904.34
2023-03-26T16:07:42.355Z,98896.65
2023-03-26T16:10:28.717Z,98881.65
2023-03-26T16:13:35.672Z,98851.23
2023-03-26T16:16:04.283Z,98840.83
2023-03-26T16:22:16.328Z,98839.48
2023-03-26T16:30:07.030Z,98838.70
2023-03-26T16:32:42.295Z,98843.27
2023-03-26T16:35:13.883Z,98847.98
2023-03-26T16:37:50.693Z,98846.91
2023-03-26T16:40:22.489Z,98845.86
2023-03-26T16:43:26.837Z,98844.30
2023-03-26T16:46:45.329Z,98840.30
2023-03-26T16:49:37.993Z,98836.40
2023-03-26T16:52:09.926Z,98838.44
2023-03-26T16:55:14.853Z,98835.02
2023-03-26T16:58:36.722Z,98832.85
2023-03-26T17:01:21.565Z,98826.36
2023-03-26T17:03:59.007Z,98823.20
2023-03-26T17:06:53.383Z,98821.63
2023-03-26T17:09:51.621Z,98816.63
2023-03-26T17:12:53.713Z,98815.77
2023-03-26T17:15:28.190Z,98815.47
2023-03-26T17:18:30.079Z,98815.87
2023-03-26T17:21:26.222Z,98812.51
2023-03-26T17:24:43.439Z,98814.26
2023-03-26T17:27:51.306Z,98811.40
2023-03-26T17:30:47.093Z,98810.48
2023-03-26T17:33:25.238Z,98807.60
2023-03-26T17:36:42.698Z,98816.38
2023-03-26T17:39:39.169Z,98813.09
2023-03-26T17:42:33.077Z,98820.79
2023-03-26T17:45:25.203Z,98819.36
2023-03-26T17:48:02.533Z,98817.83
2023-03-26T17:50:42.050Z,98824.52
2023-03-26T17:53:36.330Z,98845.56
2023-03-26T17:56:13.969Z,98845.30
2023-03-26T17:58:54.707Z,98843.11
2023-03-26T18:01:41.463Z,98842.92
2023-03-26T18:04:21.558Z,98841.00
2023-03-26T18:07:15.346Z,98846.58
2023-03-26T18:10:16.926Z,98848.42
2023-03-26T18:13:17.103Z,98847.70
2023-03-26T18:16:18.662Z,98846.83
2023-03-26T18:18:57.487Z,98847.51
2023-03-26T18:21:39.561Z,98845.23
2023-03-26T18:24:15.221Z,98848.28
2023-03-26T18:26:54.968Z,98845.07
2023-03-26T18:29:33.714Z,98841.34
2023-03-26T18:32:22.452Z,98839.46
2023-03-26T18:34:58.409Z,98838.53
2023-03-26T18:37:35.991Z,98839.69
2023-03-26T18:40:15.501Z,98838.23
2023-03-26T18:42:49.726Z,98837.05
2023-03-26T18:45:24.177Z,98833.30
2023-03-26T18:48:00.211Z,98834.13
2023-03-26T18:50:42.024Z,98831.28
2023-03-26T18:53:25.747Z,98827.79
2023-03-26T18:55:54.060Z,98822.76
2023-03-26T18:58:32.910Z,98819.58
2023-03-26T19:01:05.899Z,98814.65
2023-03-26T19:03:40.708Z,98811.58
2023-03-26T19:06:12.693Z,98805.23
2023-03-26T19:08:44.799Z,98803.81
2023-03-26T19:11:17.934Z,98806.94
2023-03-26T19:14:03.444Z,98807.55
2023-03-26T19:16:36.519Z,98804.11
2023-03-26T19:19:07.938Z,98806.64
2023-03-26T19:21:37.040Z,98802.30
2023-03-26T19:24:06.958Z,98801.45
2023-03-26T19:26:37.134Z,98799.98
2023-03-26T19:29:06.402Z,98798.04
2023-03-26T19:31:39.197Z,98794.63
2023-03-26T19:34:40.473Z,98781.75
2023-03-26T19:37:23.638Z,98775.67
2023-03-26T19:40:06.234Z,98774.83
2023-03-26T19:42:43.031Z,98773.42
2023-03-26T19:45:20.396Z,98769.49
2023-03-26T19:47:57.338Z,98771.30
2023-03-26T19:50:42.233Z,98768.06
2023-03-26T19:53:28.542Z,98762.33
2023-03-26T19:56:04.428Z,98765.89
2023-03-26T19:58:35.586Z,98764.70
2023-03-26T20:01:05.688Z,98763.34
2023-03-26T20:03:44.063Z,98766.47
2023-03-26T20:06:16.629Z,98766.60
2023-03-26T20:08:45.873Z,98764.30
2023-03-26T20:11:33.210Z,98764.24
2023-03-26T20:14:02.418Z,98765.11
2023-03-26T20:16:33.641Z,98765.20
2023-03-26T20:19:04.725Z,98760.80
2023-03-26T20:21:34.817Z,98755.92
2023-03-26T20:24:12.216Z,98759.21
2023-03-26T20:26:40.670Z,98753.55
2023-03-26T20:29:10.222Z,98750.16
2023-03-26T20:31:41.902Z,98743.77
2023-03-26T20:34:22.603Z,98743.01
2023-03-26T20:36:55.687Z,98740.04
2023-03-26T20:39:25.432Z,98739.79
2023-03-26T20:41:55.219Z,98741.62
2023-03-26T20:44:23.675Z,98739.60
2023-03-26T20:46:53.059Z,98738.64
2023-03-26T20:49:22.227Z,98734.11
2023-03-26T20:51:50.738Z,98733.28
2023-03-26T20:54:23.338Z,98725.48
2023-03-26T20:56:54.201Z,98721.40
2023-03-26T20:59:29.397Z,98724.27
2023-03-26T21:01:59.496Z,98721.98
2023-03-26T21:04:28.153Z,98715.25
2023-03-26T21:07:07.170Z,98714.20
2023-03-26T21:09:40.355Z,98713.55
2023-03-26T21:12:21.586Z,98712.06
2023-03-26T21:14:51.057Z,98704.39
2023-03-26T21:17:22.391Z,98705.42
2023-03-26T21:19:52.085Z,98703.92
2023-03-26T21:22:37.524Z,98707.94
2023-03-26T21:25:38.472Z,98718.25
2023-03-26T21:28:42.370Z,98723.64
2023-03-26T21:31:18.603Z,98724.73
2023-03-26T21:33:49.450Z,98723.30
2023-03-26T21:36:20.113Z,98725.30
2023-03-26T21:38:50.603Z,98725.23
2023-03-26T21:41:36.093Z,98714.72
2023-03-26T21:44:04.652Z,98710.44
2023-03-26T21:46:33.616Z,98718.19
2023-03-26T21:49:02.771Z,98718.33
2023-03-26T21:51:32.086Z,98721.23
2023-03-26T21:54:01.066Z,98712.44
2023-03-26T21:56:50.480Z,98709.37
2023-03-26T21:59:43.927Z,98708.88
2023-03-26T22:02:23.891Z,98702.79
2023-03-26T22:05:16.390Z,98705.00
2023-03-26T22:08:05.228Z,98708.39
2023-03-26T22:10:33.610Z,98708.66
2023-03-26T22:13:02.068Z,98709.19
2023-03-26T22:15:31.297Z,98713.39
2023-03-26T22:18:02.798Z,98711.07
2023-03-26T22:20:31.518Z,98708.96
2023-03-26T22:23:00.977Z,98712.83
2023-03-26T22:25:29.340Z,98718.38
2023-03-26T22:27:57.699Z,98716.21
2023-03-26T22:30:27.283Z,98711.02
2023-03-26T22:32:55.868Z,98711.49
2023-03-26T22:35:26.176Z,98704.63
2023-03-26T22:38:00.904Z,98701.16
2023-03-26T22:40:29.873Z,98704.22
2023-03-26T22:42:58.357Z,98702.11
2023-03-26T22:45:27.849Z,98707.05
2023-03-26T22:48:03.552Z,98707.38
2023-03-26T22:50:33.622Z,98709.05
2023-03-26T22:53:01.960Z,98706.67
2023-03-26T22:55:30.320Z,98707.00
2023-03-26T22:57:58.750Z,98705.88
2023-03-26T23:00:27.305Z,98701.99
2023-03-26T23:03:00.384Z,98702.41
2023-03-26T23:05:29.390Z,98697.66
2023-03-26T23:07:57.923Z,98701.90
2023-03-26T23:10:26.508Z,98706.29
2023-03-26T23:12:54.793Z,98704.61
2023-03-26T23:15:25.868Z,98700.33
2023-03-26T23:17:55.249Z,98701.48
2023-03-26T23:20:23.809Z,98702.63
2023-03-26T23:22:52.561Z,98709.71
2023-03-26T23:25:21.330Z,98709.17
2023-03-26T23:27:50.757Z,98707.27
2023-03-26T23:30:19.404Z,98710.70
2023-03-26T23:32:48.002Z,98713.10
2023-03-26T23:35:16.571Z,98717.81
2023-03-26T23:37:44.882Z,98720.30
2023-03-26T23:40:13.773Z,98717.84
2023-03-26T23:42:42.533Z,98721.09
2023-03-26T23:45:12.333Z,98714.55
2023-03-26T23:47:42.388Z,98715.09
2023-03-26T23:50:11.288Z,98715.10
2023-03-26T23:52:39.864Z,98711.88
2023-03-26T23:55:08.772Z,98717.67
2023-03-26T23:57:37.159Z,98720.31
