createdAt,value
2022-12-23T00:01:29.341Z,11.89
2022-12-23T00:03:59.500Z,11.86
2022-12-23T00:06:28.033Z,11.64
2022-12-23T00:08:59.016Z,11.62
2022-12-23T00:11:29.633Z,11.69
2022-12-23T00:14:21.219Z,11.67
2022-12-23T00:16:50.627Z,11.76
2022-12-23T00:19:18.980Z,11.87
2022-12-23T00:21:48.543Z,11.89
2022-12-23T00:24:16.555Z,11.94
2022-12-23T00:26:46.040Z,11.93
2022-12-23T00:29:14.125Z,11.66
2022-12-23T00:31:42.265Z,11.44
2022-12-23T00:34:11.886Z,11.48
2022-12-23T00:36:40.890Z,11.45
2022-12-23T00:39:30.193Z,11.47
2022-12-23T00:42:16.876Z,11.52
2022-12-23T00:44:45.164Z,11.49
2022-12-23T00:47:33.210Z,11.60
2022-12-23T00:50:00.256Z,11.63
2022-12-23T00:52:28.367Z,11.55
2022-12-23T00:54:56.741Z,11.43
2022-12-23T00:57:26.203Z,11.46
2022-12-23T00:59:54.363Z,11.45
2022-12-23T01:02:39.540Z,11.37
2022-12-23T01:05:25.805Z,11.51
2022-12-23T01:07:56.143Z,11.49
2022-12-23T01:10:24.302Z,11.49
2022-12-23T01:12:53.640Z,11.54
2022-12-23T01:15:21.670Z,11.52
2022-12-23T01:17:49.713Z,11.52
2022-12-23T01:20:17.929Z,11.48
2022-12-23T01:22:45.961Z,11.36
2022-12-23T01:25:14.277Z,11.26
2022-12-23T01:27:42.354Z,11.29
2022-12-23T01:30:12.465Z,11.13
2022-12-23T01:32:40.528Z,11.05
2022-12-23T01:35:09.155Z,10.99
2022-12-23T01:37:37.733Z,10.94
2022-12-23T01:40:06.828Z,10.95
2022-12-23T01:42:47.513Z,10.95
2022-12-23T01:45:19.671Z,10.86
2022-12-23T01:47:53.050Z,10.92
2022-12-23T01:50:26.638Z,10.83
2022-12-23T01:53:07.368Z,10.94
2022-12-23T01:55:41.732Z,10.86
2022-12-23T01:58:14.690Z,10.90
2022-12-23T02:01:01.594Z,10.94
2022-12-23T02:03:45.706Z,10.73
2022-12-23T02:06:39.281Z,10.65
2022-12-23T02:09:19.774Z,10.67
2022-12-23T02:12:21.555Z,10.81
2022-12-23T02:15:25.782Z,10.97
2022-12-23T02:18:06.544Z,10.88
2022-12-23T02:21:03.001Z,10.81
2022-12-23T02:23:48.895Z,10.60
2022-12-23T02:26:46.692Z,10.38
2022-12-23T02:29:36.984Z,10.25
2022-12-23T02:32:12.270Z,10.18
2022-12-23T02:34:46.848Z,10.52
2022-12-23T02:37:21.719Z,10.04
2022-12-23T02:39:56.246Z,10.24
2022-12-23T02:42:30.296Z,10.37
2022-12-23T02:45:04.509Z,10.44
2022-12-23T02:47:39.038Z,10.43
2022-12-23T02:50:12.717Z,10.56
2022-12-23T02:52:45.200Z,10.58
2022-12-23T02:55:17.394Z,10.52
2022-12-23T02:57:49.414Z,10.62
2022-12-23T03:00:18.996Z,10.61
2022-12-23T03:02:49.316Z,10.65
2022-12-23T03:05:30.784Z,10.62
2022-12-23T03:08:04.091Z,10.38
2022-12-23T03:10:45.173Z,10.37
2022-12-23T03:13:26.340Z,10.51
2022-12-23T03:16:01.928Z,10.58
2022-12-23T03:18:42.210Z,10.61
2022-12-23T03:21:15.800Z,10.59
2022-12-23T03:23:55.547Z,10.58
2022-12-23T03:26:31.270Z,10.71
2022-12-23T03:29:07.091Z,10.73
2022-12-23T03:31:37.006Z,10.13
2022-12-23T03:34:12.286Z,10.13
2022-12-23T03:36:46.016Z,10.01
2022-12-23T03:39:18.505Z,10.15
2022-12-23T03:41:52.686Z,10.26
2022-12-23T03:44:27.301Z,10.23
2022-12-23T03:47:02.863Z,10.13
2022-12-23T03:49:36.967Z,10.21
2022-12-23T03:52:14.522Z,10.33
2022-12-23T03:54:52.844Z,10.40
2022-12-23T03:57:23.123Z,10.43
2022-12-23T03:59:51.971Z,10.46
2022-12-23T04:02:26.338Z,10.52
2022-12-23T04:05:15.196Z,10.53
2022-12-23T04:07:47.508Z,10.50
2022-12-23T04:10:19.086Z,10.58
2022-12-23T04:12:47.315Z,10.53
2022-12-23T04:15:21.138Z,10.61
2022-12-23T04:17:49.886Z,10.65
2022-12-23T04:20:19.785Z,10.38
2022-12-23T04:22:47.867Z,10.26
2022-12-23T04:25:17.511Z,10.32
2022-12-23T04:27:45.554Z,10.22
2022-12-23T04:30:14.875Z,10.10
2022-12-23T04:32:43.794Z,10.12
2022-12-23T04:35:13.292Z,10.05
2022-12-23T04:37:42.800Z,10.13
2022-12-23T04:40:11.429Z,10.23
2022-12-23T04:42:39.679Z,10.09
2022-12-23T04:45:09.161Z,10.00
2022-12-23T04:47:37.635Z,10.10
2022-12-23T04:50:06.427Z,10.08
2022-12-23T04:52:34.429Z,10.02
2022-12-23T04:55:03.839Z,9.75
2022-12-23T04:57:33.111Z,9.76
2022-12-23T05:00:01.368Z,9.72
2022-12-23T05:02:29.595Z,9.48
2022-12-23T05:04:57.616Z,9.55
2022-12-23T05:07:25.851Z,9.51
2022-12-23T05:09:53.983Z,9.72
2022-12-23T05:12:23.462Z,9.92
2022-12-23T05:14:51.580Z,10.08
2022-12-23T05:17:19.608Z,10.20
2022-12-23T05:19:47.556Z,10.19
2022-12-23T05:22:15.691Z,10.11
2022-12-23T05:24:43.690Z,9.92
2022-12-23T05:27:11.881Z,9.97
2022-12-23T05:29:41.324Z,9.95
2022-12-23T05:32:11.964Z,10.09
2022-12-23T05:34:40.173Z,10.00
2022-12-23T05:37:08.306Z,9.75
2022-12-23T05:39:36.270Z,9.54
2022-12-23T05:42:04.504Z,9.49
2022-12-23T05:44:32.635Z,9.63
2022-12-23T05:47:02.421Z,9.33
2022-12-23T05:49:30.465Z,9.20
2022-12-23T05:51:58.691Z,9.08
2022-12-23T05:54:27.093Z,9.31
2022-12-23T05:56:55.245Z,8.95
2022-12-23T05:59:27.642Z,8.72
2022-12-23T06:01:58.955Z,8.83
2022-12-23T06:04:28.761Z,9.11
2022-12-23T06:06:56.805Z,9.42
2022-12-23T06:09:25.136Z,9.67
2022-12-23T06:11:53.377Z,9.82
2022-12-23T06:14:26.844Z,9.56
2022-12-23T06:16:56.804Z,9.66
2022-12-23T06:19:25.124Z,9.94
2022-12-23T06:21:54.529Z,10.04
2022-12-23T06:24:22.564Z,10.28
2022-12-23T06:26:56.508Z,10.47
2022-12-23T06:29:25.511Z,10.49
2022-12-23T06:31:53.840Z,10.62
2022-12-23T06:34:21.974Z,10.75
2022-12-23T06:36:50.247Z,10.72
2022-12-23T06:39:20.439Z,10.75
2022-12-23T06:41:48.393Z,10.63
2022-12-23T06:44:16.364Z,10.62
2022-12-23T06:46:44.481Z,10.61
2022-12-23T06:49:13.721Z,10.46
2022-12-23T06:51:42.130Z,10.37
2022-12-23T06:54:12.070Z,9.77
2022-12-23T06:56:41.626Z,9.81
2022-12-23T06:59:09.814Z,10.02
2022-12-23T07:01:37.934Z,9.67
2022-12-23T07:04:06.657Z,9.82
2022-12-23T07:06:34.751Z,9.63
2022-12-23T07:09:02.774Z,9.57
2022-12-23T07:11:31.055Z,9.65
2022-12-23T07:14:00.597Z,9.73
2022-12-23T07:16:28.794Z,9.92
2022-12-23T07:18:56.973Z,9.93
2022-12-23T07:21:29.590Z,10.03
2022-12-23T07:23:58.212Z,9.97
2022-12-23T07:26:26.181Z,9.93
2022-12-23T07:28:54.277Z,9.78
2022-12-23T07:31:23.952Z,9.79
2022-12-23T07:33:52.249Z,9.69
2022-12-23T07:36:20.502Z,9.69
2022-12-23T07:38:50.579Z,9.95
2022-12-23T07:41:18.800Z,10.03
2022-12-23T07:43:46.896Z,10.19
2022-12-23T07:46:15.124Z,9.33
2022-12-23T07:48:44.527Z,9.62
2022-12-23T07:51:12.876Z,9.62
2022-12-23T07:53:40.935Z,9.80
2022-12-23T07:56:09.613Z,9.73
2022-12-23T07:58:37.699Z,9.85
2022-12-23T08:01:08.650Z,10.04
2022-12-23T08:03:37.780Z,10.19
2022-12-23T08:06:09.351Z,10.38
2022-12-23T08:08:37.373Z,10.00
2022-12-23T08:11:09.227Z,10.03
2022-12-23T08:13:39.695Z,9.93
2022-12-23T08:16:09.104Z,9.85
2022-12-23T08:18:39.155Z,9.72
2022-12-23T08:21:11.705Z,9.67
2022-12-23T08:23:39.832Z,9.84
2022-12-23T08:26:10.623Z,9.95
2022-12-23T08:28:39.588Z,10.01
2022-12-23T08:31:10.538Z,10.07
2022-12-23T08:33:39.717Z,10.20
2022-12-23T08:36:19.081Z,10.31
2022-12-23T08:38:50.600Z,10.17
2022-12-23T08:41:21.126Z,9.91
2022-12-23T08:43:49.149Z,10.26
2022-12-23T08:46:17.246Z,10.40
2022-12-23T08:48:49.094Z,10.67
2022-12-23T08:51:20.954Z,10.58
2022-12-23T08:53:51.575Z,10.63
2022-12-23T08:56:24.960Z,10.88
2022-12-23T08:58:54.965Z,10.98
2022-12-23T09:01:25.402Z,11.15
2022-12-23T09:03:54.605Z,11.36
2022-12-23T09:06:29.572Z,11.19
2022-12-23T09:08:59.006Z,11.05
2022-12-23T09:11:29.072Z,10.88
2022-12-23T09:13:59.531Z,10.13
2022-12-23T09:16:27.770Z,10.30
2022-12-23T09:18:55.968Z,10.88
2022-12-23T09:21:26.122Z,11.23
2022-12-23T09:23:54.246Z,11.54
2022-12-23T09:26:24.272Z,11.26
2022-12-23T09:28:53.029Z,11.58
2022-12-23T09:31:23.370Z,11.27
2022-12-23T09:33:54.076Z,11.76
2022-12-23T09:36:23.306Z,11.55
2022-12-23T09:38:57.489Z,11.72
2022-12-23T09:41:48.832Z,11.58
2022-12-23T09:44:41.817Z,11.76
2022-12-23T09:47:14.190Z,11.99
2022-12-23T09:49:48.606Z,12.19
2022-12-23T09:52:21.887Z,12.30
2022-12-23T09:54:54.677Z,12.54
2022-12-23T09:57:27.925Z,12.76
2022-12-23T10:00:08.252Z,12.88
2022-12-23T10:03:01.503Z,13.12
2022-12-23T10:05:40.750Z,13.19
2022-12-23T10:08:13.572Z,13.33
2022-12-23T10:10:46.457Z,13.55
2022-12-23T10:13:25.396Z,13.76
2022-12-23T10:15:56.187Z,14.04
2022-12-23T10:18:29.017Z,14.17
2022-12-23T10:21:04.397Z,14.58
2022-12-23T10:23:37.973Z,14.94
2022-12-23T10:26:18.891Z,14.89
2022-12-23T10:28:47.066Z,14.95
2022-12-23T10:34:18.770Z,15.29
2022-12-23T10:36:56.329Z,15.28
2022-12-23T10:39:33.473Z,15.28
2022-12-23T10:42:13.864Z,15.07
2022-12-23T10:45:05.654Z,14.92
2022-12-23T10:47:49.080Z,14.81
2022-12-23T10:50:37.144Z,15.17
2022-12-23T10:53:11.757Z,15.40
2022-12-23T10:55:40.781Z,15.58
2022-12-23T10:58:15.751Z,15.58
2022-12-23T11:00:47.350Z,15.83
2022-12-23T11:03:23.278Z,15.90
2022-12-23T11:05:53.771Z,15.99
2022-12-23T11:08:23.162Z,15.32
2022-12-23T11:10:51.695Z,15.38
2022-12-23T11:13:34.189Z,15.57
2022-12-23T11:16:17.551Z,15.49
2022-12-23T11:19:01.540Z,15.59
2022-12-23T11:21:31.225Z,15.62
2022-12-23T11:24:19.184Z,15.77
2022-12-23T11:26:50.585Z,15.84
2022-12-23T11:29:24.861Z,15.81
2022-12-23T11:31:53.352Z,15.83
2022-12-23T11:34:23.885Z,15.83
2022-12-23T11:37:00.280Z,16.03
2022-12-23T11:39:34.944Z,16.28
2022-12-23T11:42:08.173Z,16.43
2022-12-23T11:44:42.485Z,16.58
2022-12-23T11:47:26.342Z,16.55
2022-12-23T11:49:56.335Z,16.34
2022-12-23T11:52:25.761Z,16.17
2022-12-23T11:54:55.766Z,16.02
2022-12-23T11:57:32.143Z,16.02
2022-12-23T12:00:05.294Z,16.11
2022-12-23T12:02:39.266Z,16.17
2022-12-23T12:05:26.481Z,16.20
2022-12-23T12:08:01.107Z,16.03
2022-12-23T12:10:32.803Z,15.92
2022-12-23T12:13:04.281Z,15.99
2022-12-23T12:15:42.863Z,16.00
2022-12-23T12:18:15.841Z,15.79
2022-12-23T12:20:47.788Z,15.91
2022-12-23T12:23:19.911Z,15.80
2022-12-23T12:25:51.729Z,15.92
2022-12-23T12:28:23.788Z,15.93
2022-12-23T12:31:02.349Z,15.98
2022-12-23T12:33:36.925Z,15.89
2022-12-23T12:36:13.951Z,15.93
2022-12-23T12:38:47.690Z,16.09
2022-12-23T12:41:19.910Z,16.06
2022-12-23T12:43:52.830Z,16.22
2022-12-23T12:46:31.828Z,16.32
2022-12-23T12:49:06.677Z,16.36
2022-12-23T12:51:41.678Z,16.43
2022-12-23T12:54:17.847Z,16.59
2022-12-23T12:56:50.481Z,16.75
2022-12-23T12:59:20.735Z,16.53
2022-12-23T13:02:01.820Z,16.54
2022-12-23T13:04:58.014Z,16.76
2022-12-23T13:07:39.892Z,16.78
2022-12-23T13:10:17.190Z,16.77
2022-12-23T13:12:55.940Z,16.81
2022-12-23T13:15:29.712Z,16.80
2022-12-23T13:18:20.756Z,16.79
2022-12-23T13:20:57.204Z,16.87
2022-12-23T13:23:43.435Z,16.85
2022-12-23T13:26:20.634Z,16.96
2022-12-23T13:29:01.189Z,16.96
2022-12-23T13:31:38.899Z,17.06
2022-12-23T13:34:24.565Z,17.02
2022-12-23T13:37:01.615Z,17.04
2022-12-23T13:39:46.813Z,17.04
2022-12-23T13:42:23.070Z,16.79
2022-12-23T13:44:51.711Z,16.76
2022-12-23T13:47:36.531Z,16.85
2022-12-23T13:50:12.901Z,16.94
2022-12-23T13:53:00.234Z,16.96
2022-12-23T13:55:48.889Z,17.00
2022-12-23T13:58:19.509Z,17.01
2022-12-23T14:00:47.897Z,17.02
2022-12-23T14:03:23.705Z,16.95
2022-12-23T14:05:54.595Z,17.07
2022-12-23T14:08:27.538Z,17.05
2022-12-23T14:10:58.612Z,16.97
2022-12-23T14:13:29.393Z,16.89
2022-12-23T14:16:20.259Z,16.89
2022-12-23T14:19:23.274Z,16.70
2022-12-23T14:22:03.820Z,16.63
2022-12-23T14:25:12.532Z,16.62
2022-12-23T14:27:52.321Z,16.40
2022-12-23T14:30:26.835Z,16.49
2022-12-23T14:32:59.211Z,16.53
2022-12-23T14:35:48.927Z,16.56
2022-12-23T14:38:34.524Z,16.55
2022-12-23T14:41:23.725Z,16.57
2022-12-23T14:43:59.524Z,16.47
2022-12-23T14:46:55.790Z,16.48
2022-12-23T14:49:42.868Z,16.61
2022-12-23T14:52:45.103Z,16.60
2022-12-23T14:55:43.957Z,16.57
2022-12-23T14:58:47.734Z,16.63
2022-12-23T15:01:19.316Z,16.65
2022-12-23T15:03:59.089Z,16.60
2022-12-23T15:06:36.404Z,16.61
2022-12-23T15:09:06.227Z,16.52
2022-12-23T15:11:37.729Z,16.56
2022-12-23T15:14:12.231Z,16.60
2022-12-23T15:16:45.230Z,16.43
2022-12-23T15:19:23.986Z,16.40
2022-12-23T15:22:03.266Z,16.22
2022-12-23T15:24:35.888Z,16.14
2022-12-23T15:27:26.713Z,16.09
2022-12-23T15:29:55.927Z,16.07
2022-12-23T15:32:25.294Z,16.03
2022-12-23T15:34:56.681Z,15.97
2022-12-23T15:37:29.437Z,15.91
2022-12-23T15:40:06.172Z,15.64
2022-12-23T15:42:48.655Z,15.61
2022-12-23T15:45:32.248Z,15.61
2022-12-23T15:48:00.451Z,15.50
2022-12-23T15:50:29.790Z,15.23
2022-12-23T15:53:05.431Z,14.98
2022-12-23T15:55:35.939Z,15.04
2022-12-23T15:58:05.907Z,14.98
2022-12-23T16:00:42.521Z,14.84
2022-12-23T16:03:26.629Z,15.00
2022-12-23T16:05:55.072Z,14.96
2022-12-23T16:08:29.870Z,14.95
2022-12-23T16:11:06.467Z,14.87
2022-12-23T16:13:37.422Z,14.93
2022-12-23T16:16:35.449Z,14.89
2022-12-23T16:19:03.556Z,14.73
2022-12-23T16:21:34.758Z,14.77
2022-12-23T16:24:07.690Z,14.90
2022-12-23T16:26:41.542Z,14.90
2022-12-23T16:29:12.617Z,14.99
2022-12-23T16:31:48.300Z,14.91
2022-12-23T16:34:20.441Z,14.97
2022-12-23T16:36:51.152Z,14.95
2022-12-23T16:39:22.808Z,14.92
2022-12-23T16:41:51.590Z,14.88
2022-12-23T16:44:20.959Z,14.89
2022-12-23T16:46:52.095Z,14.89
2022-12-23T16:49:22.454Z,14.80
2022-12-23T16:51:54.052Z,14.81
2022-12-23T16:54:22.287Z,14.75
2022-12-23T16:56:50.483Z,14.58
2022-12-23T16:59:21.110Z,14.58
2022-12-23T17:01:50.457Z,14.60
2022-12-23T17:04:18.579Z,14.61
2022-12-23T17:06:47.574Z,14.58
2022-12-23T17:09:15.743Z,14.61
2022-12-23T17:11:46.372Z,14.53
2022-12-23T17:14:17.300Z,14.49
2022-12-23T17:16:47.880Z,14.29
2022-12-23T17:19:27.229Z,14.13
2022-12-23T17:22:01.583Z,14.15
2022-12-23T17:24:29.933Z,13.97
2022-12-23T17:26:58.128Z,13.90
2022-12-23T17:29:26.435Z,13.81
2022-12-23T17:31:56.149Z,13.61
2022-12-23T17:34:25.741Z,13.53
2022-12-23T17:36:54.440Z,13.51
2022-12-23T17:39:23.259Z,13.50
2022-12-23T17:41:51.364Z,13.40
2022-12-23T17:44:19.541Z,13.48
2022-12-23T17:46:48.176Z,13.44
2022-12-23T17:49:17.692Z,13.47
2022-12-23T17:51:45.909Z,13.36
2022-12-23T17:54:23.092Z,13.14
2022-12-23T17:56:51.580Z,13.10
2022-12-23T17:59:19.554Z,13.09
2022-12-23T18:01:47.969Z,13.06
2022-12-23T18:04:17.408Z,12.98
2022-12-23T18:06:45.469Z,12.88
2022-12-23T18:09:13.475Z,12.90
2022-12-23T18:11:44.485Z,12.78
2022-12-23T18:14:18.624Z,12.79
2022-12-23T18:16:46.767Z,12.72
2022-12-23T18:19:20.233Z,12.60
2022-12-23T18:21:48.954Z,12.51
2022-12-23T18:24:17.420Z,12.43
2022-12-23T18:26:45.642Z,12.30
2022-12-23T18:29:13.617Z,12.34
2022-12-23T18:31:50.923Z,12.37
2022-12-23T18:34:21.652Z,12.41
2022-12-23T18:36:51.691Z,12.44
2022-12-23T18:39:20.163Z,12.46
2022-12-23T18:41:48.199Z,12.33
2022-12-23T18:44:19.594Z,12.36
2022-12-23T18:46:48.275Z,12.34
2022-12-23T18:49:16.359Z,12.21
2022-12-23T18:51:45.838Z,12.24
2022-12-23T18:54:15.414Z,12.17
2022-12-23T18:56:43.870Z,12.12
2022-12-23T18:59:21.335Z,12.08
2022-12-23T19:01:56.254Z,12.15
2022-12-23T19:04:24.584Z,11.93
2022-12-23T19:06:55.415Z,12.08
2022-12-23T19:09:25.038Z,12.20
2022-12-23T19:11:54.835Z,12.28
2022-12-23T19:14:23.279Z,12.29
2022-12-23T19:16:52.587Z,12.26
2022-12-23T19:19:20.924Z,12.22
2022-12-23T19:21:48.990Z,12.16
2022-12-23T19:24:18.752Z,12.16
2022-12-23T19:26:48.311Z,12.04
2022-12-23T19:29:16.716Z,12.03
2022-12-23T19:31:44.658Z,12.05
2022-12-23T19:34:15.379Z,11.89
2022-12-23T19:36:44.329Z,11.97
2022-12-23T19:39:17.278Z,11.97
2022-12-23T19:41:47.001Z,12.04
2022-12-23T19:44:15.099Z,12.09
2022-12-23T19:46:43.358Z,12.04
2022-12-23T19:49:19.518Z,12.01
2022-12-23T19:51:48.824Z,11.94
2022-12-23T19:54:18.222Z,11.91
2022-12-23T19:56:51.122Z,11.96
2022-12-23T19:59:20.175Z,11.94
2022-12-23T20:01:48.503Z,11.86
2022-12-23T20:04:16.680Z,11.80
2022-12-23T20:06:45.074Z,11.71
2022-12-23T20:09:14.408Z,11.71
2022-12-23T20:11:44.504Z,11.70
2022-12-23T20:14:16.420Z,11.66
2022-12-23T20:16:45.194Z,11.60
2022-12-23T20:19:13.340Z,11.44
2022-12-23T20:21:41.561Z,11.44
2022-12-23T20:24:10.691Z,11.44
2022-12-23T20:26:39.466Z,11.25
2022-12-23T20:29:07.752Z,11.15
2022-12-23T20:31:38.979Z,11.24
2022-12-23T20:34:08.773Z,11.23
2022-12-23T20:36:37.820Z,11.10
2022-12-23T20:39:06.844Z,11.16
2022-12-23T20:41:35.202Z,11.17
2022-12-23T20:44:33.053Z,11.12
2022-12-23T20:46:53.432Z,11.05
2022-12-23T20:49:21.919Z,10.99
2022-12-23T20:51:50.069Z,11.08
2022-12-23T20:54:18.254Z,11.03
2022-12-23T20:56:46.281Z,11.09
2022-12-23T20:59:14.376Z,11.14
2022-12-23T21:01:42.772Z,11.09
2022-12-23T21:04:15.697Z,11.01
2022-12-23T21:06:47.099Z,10.91
2022-12-23T21:09:16.489Z,10.91
2022-12-23T21:11:46.692Z,10.74
2022-12-23T21:14:15.753Z,10.78
2022-12-23T21:16:43.938Z,10.93
2022-12-23T21:19:18.236Z,10.85
2022-12-23T21:21:46.870Z,10.92
2022-12-23T21:24:15.045Z,10.85
2022-12-23T21:26:43.774Z,10.66
2022-12-23T21:29:12.203Z,10.64
2022-12-23T21:31:43.617Z,10.28
2022-12-23T21:34:14.364Z,10.53
2022-12-23T21:36:44.001Z,10.58
2022-12-23T21:39:14.919Z,10.50
2022-12-23T21:41:43.117Z,10.57
2022-12-23T21:44:13.582Z,10.55
2022-12-23T21:46:41.974Z,10.59
2022-12-23T21:49:10.656Z,10.43
2022-12-23T21:51:41.101Z,10.70
2022-12-23T21:54:12.887Z,10.86
2022-12-23T21:56:41.857Z,10.87
2022-12-23T21:59:12.965Z,10.87
2022-12-23T22:01:41.700Z,10.62
2022-12-23T22:04:09.971Z,10.56
2022-12-23T22:06:40.185Z,10.47
2022-12-23T22:09:11.613Z,10.42
2022-12-23T22:11:39.938Z,10.59
2022-12-23T22:14:10.015Z,10.77
2022-12-23T22:16:38.222Z,10.90
2022-12-23T22:19:08.693Z,10.97
2022-12-23T22:21:39.749Z,10.84
2022-12-23T22:24:08.557Z,11.00
2022-12-23T22:26:38.100Z,10.85
2022-12-23T22:29:07.313Z,10.71
2022-12-23T22:31:39.978Z,10.57
2022-12-23T22:34:09.341Z,10.66
2022-12-23T22:36:37.717Z,10.74
2022-12-23T22:39:07.834Z,10.68
2022-12-23T22:41:37.503Z,10.71
2022-12-23T22:44:05.877Z,10.41
2022-12-23T22:46:34.352Z,10.42
2022-12-23T22:49:02.624Z,10.47
2022-12-23T22:51:32.150Z,10.58
2022-12-23T22:54:02.605Z,10.64
2022-12-23T22:56:30.691Z,10.38
2022-12-23T22:59:00.346Z,10.49
2022-12-23T23:01:30.602Z,10.61
2022-12-23T23:04:01.252Z,10.71
2022-12-23T23:06:31.092Z,10.81
2022-12-23T23:08:59.836Z,10.81
2022-12-23T23:11:29.262Z,10.59
2022-12-23T23:13:58.041Z,10.56
2022-12-23T23:16:27.947Z,10.61
2022-12-23T23:18:56.212Z,10.67
2022-12-23T23:21:24.414Z,10.64
2022-12-23T23:23:52.594Z,10.68
2022-12-23T23:26:21.568Z,10.56
2022-12-23T23:28:49.955Z,10.39
2022-12-23T23:31:41.249Z,10.42
2022-12-23T23:34:07.287Z,10.32
2022-12-23T23:36:35.461Z,10.27
2022-12-23T23:39:03.458Z,10.23
2022-12-23T23:41:31.486Z,10.31
2022-12-23T23:44:02.003Z,10.33
2022-12-23T23:46:31.779Z,9.98
2022-12-23T23:49:00.094Z,9.85
2022-12-23T23:51:29.463Z,9.97
2022-12-23T23:53:57.536Z,10.09
2022-12-23T23:56:27.296Z,10.09
2022-12-23T23:58:56.908Z,10.04
