createdAt,value
2023-09-16T00:02:14.849Z,4.82
2023-09-16T00:12:18.777Z,4.78
2023-09-16T00:22:23.555Z,4.50
2023-09-16T00:32:29.243Z,4.10
2023-09-16T00:42:34.128Z,4.00
2023-09-16T00:52:40.032Z,4.28
2023-09-16T01:02:45.119Z,4.20
2023-09-16T01:12:49.422Z,4.43
2023-09-16T01:22:54.113Z,4.60
2023-09-16T01:33:06.051Z,4.07
2023-09-16T01:43:09.684Z,4.15
2023-09-16T01:53:16.356Z,4.28
2023-09-16T02:03:19.880Z,4.20
2023-09-16T02:13:24.612Z,5.10
2023-09-16T02:23:27.923Z,4.90
2023-09-16T02:33:33.313Z,4.55
2023-09-16T02:43:36.609Z,4.57
2023-09-16T02:53:41.273Z,3.63
2023-09-16T03:03:45.149Z,4.75
2023-09-16T03:13:51.377Z,4.85
2023-09-16T03:23:54.824Z,4.30
2023-09-16T03:33:59.901Z,3.70
2023-09-16T03:44:04.869Z,4.00
2023-09-16T03:54:10.878Z,4.07
2023-09-16T04:04:14.170Z,4.05
2023-09-16T04:14:20.710Z,4.78
2023-09-16T04:24:23.946Z,5.00
2023-09-16T04:34:28.741Z,4.70
2023-09-16T04:44:39.481Z,4.55
2023-09-16T04:54:45.348Z,4.30
2023-09-16T05:04:48.801Z,4.55
2023-09-16T05:14:56.932Z,5.05
2023-09-16T05:25:00.832Z,6.22
2023-09-16T05:35:06.101Z,6.45
2023-09-16T05:45:11.551Z,7.70
2023-09-16T05:55:16.828Z,10.48
2023-09-16T06:05:20.712Z,7.65
2023-09-16T06:15:25.711Z,4.65
2023-09-16T06:25:29.032Z,6.88
2023-09-16T06:35:33.733Z,7.07
2023-09-16T06:45:37.251Z,6.13
2023-09-16T06:55:41.931Z,6.03
2023-09-16T07:05:47.993Z,4.47
2023-09-16T07:15:56.075Z,4.53
2023-09-16T07:26:00.932Z,4.18
2023-09-16T07:36:05.823Z,4.80
2023-09-16T07:46:09.259Z,3.95
2023-09-16T07:56:14.158Z,2.90
2023-09-16T08:06:17.524Z,2.22
2023-09-16T08:16:22.351Z,2.50
2023-09-16T08:26:25.782Z,2.08
2023-09-16T08:36:30.551Z,2.33
2023-09-16T08:46:36.561Z,2.30
2023-09-16T08:56:44.355Z,2.30
2023-09-16T09:06:48.400Z,3.33
2023-09-16T09:16:53.959Z,4.15
2023-09-16T09:26:57.256Z,3.05
2023-09-16T09:37:01.946Z,3.92
2023-09-16T09:47:05.950Z,2.97
2023-09-16T09:57:10.692Z,3.58
2023-09-16T10:07:14.057Z,3.55
2023-09-16T10:17:18.873Z,2.85
2023-09-16T10:27:28.250Z,2.60
2023-09-16T10:37:34.778Z,2.58
2023-09-16T10:47:38.853Z,2.40
2023-09-16T10:57:49.483Z,2.40
2023-09-16T11:07:52.760Z,3.05
2023-09-16T11:18:03.860Z,3.05
2023-09-16T11:28:11.051Z,2.90
2023-09-16T11:38:22.879Z,3.17
2023-09-16T11:48:35.868Z,2.25
2023-09-16T11:58:52.059Z,2.00
2023-09-16T12:08:57.319Z,1.70
2023-09-16T12:19:02.011Z,2.15
2023-09-16T12:29:06.872Z,2.90
2023-09-16T12:39:13.474Z,3.20
2023-09-16T12:49:16.817Z,3.90
2023-09-16T12:59:21.629Z,3.65
2023-09-16T13:09:31.667Z,4.72
2023-09-16T13:19:41.212Z,4.50
2023-09-16T13:29:44.534Z,4.72
2023-09-16T13:39:49.750Z,5.50
2023-09-16T13:49:53.091Z,5.20
2023-09-16T13:59:57.741Z,6.90
2023-09-16T14:10:00.991Z,6.05
2023-09-16T14:20:06.395Z,5.75
2023-09-16T14:30:10.517Z,3.80
2023-09-16T14:40:15.875Z,3.08
2023-09-16T14:50:19.209Z,2.80
2023-09-16T15:00:23.991Z,2.47
2023-09-16T15:10:27.337Z,2.38
2023-09-16T15:20:32.106Z,2.70
2023-09-16T15:30:35.357Z,2.47
2023-09-16T15:40:40.982Z,2.35
2023-09-16T15:50:48.829Z,2.30
2023-09-16T16:00:55.650Z,2.65
2023-09-16T16:10:59.444Z,2.35
2023-09-16T16:21:04.684Z,2.33
2023-09-16T16:31:08.194Z,3.10
2023-09-16T16:41:12.854Z,3.13
2023-09-16T16:51:17.901Z,2.95
2023-09-16T17:01:23.683Z,2.80
2023-09-16T17:11:27.622Z,3.05
2023-09-16T17:21:32.257Z,3.22
2023-09-16T17:31:35.579Z,3.35
2023-09-16T17:41:41.106Z,3.35
2023-09-16T17:51:44.964Z,3.88
2023-09-16T18:01:49.820Z,3.67
2023-09-16T18:11:53.273Z,4.40
2023-09-16T18:21:57.937Z,4.05
2023-09-16T18:32:01.562Z,4.57
2023-09-16T18:42:07.575Z,5.00
2023-09-16T18:52:11.056Z,6.07
2023-09-16T19:02:15.941Z,5.70
2023-09-16T19:12:19.267Z,5.43
2023-09-16T19:22:24.028Z,6.25
2023-09-16T19:32:27.335Z,5.32
2023-09-16T19:42:34.484Z,6.70
2023-09-16T19:52:37.769Z,6.65
2023-09-16T20:02:42.973Z,5.43
2023-09-16T20:12:46.426Z,5.43
2023-09-16T20:22:51.074Z,4.68
2023-09-16T20:32:54.794Z,4.20
2023-09-16T20:42:59.464Z,4.93
2023-09-16T20:53:02.827Z,4.45
2023-09-16T21:03:07.606Z,4.40
2023-09-16T21:13:10.904Z,4.45
2023-09-16T21:23:15.537Z,4.63
2023-09-16T21:33:19.543Z,4.43
2023-09-16T21:43:25.312Z,4.72
2023-09-16T21:53:28.658Z,5.55
2023-09-16T22:03:33.423Z,5.20
2023-09-16T22:13:36.774Z,5.18
2023-09-16T22:23:41.413Z,4.82
2023-09-16T22:33:44.840Z,4.50
2023-09-16T22:43:50.059Z,3.88
2023-09-16T22:53:53.500Z,4.10
2023-09-16T23:03:58.117Z,3.50
2023-09-16T23:14:01.406Z,3.33
2023-09-16T23:24:06.260Z,4.10
2023-09-16T23:34:10.811Z,6.50
2023-09-16T23:44:16.272Z,8.15
2023-09-16T23:54:19.527Z,25.83
