createdAt,value
2018-10-05T00:00:20.907Z,86.80
2018-10-05T00:01:00.411Z,86.90
2018-10-05T00:01:38.301Z,86.90
2018-10-05T00:02:17.261Z,87.00
2018-10-05T00:02:55.320Z,87.10
2018-10-05T00:03:33.499Z,87.00
2018-10-05T00:04:11.376Z,87.10
2018-10-05T00:04:49.336Z,87.00
2018-10-05T00:05:27.300Z,87.10
2018-10-05T00:06:05.469Z,87.00
2018-10-05T00:06:43.362Z,87.10
2018-10-05T00:07:21.198Z,87.20
2018-10-05T00:07:59.243Z,87.00
2018-10-05T00:08:37.785Z,87.10
2018-10-05T00:09:15.603Z,87.10
2018-10-05T00:09:53.396Z,87.20
2018-10-05T00:10:31.331Z,87.10
2018-10-05T00:11:09.372Z,87.20
2018-10-05T00:11:47.219Z,87.10
2018-10-05T00:12:25.142Z,87.10
2018-10-05T00:13:03.023Z,87.30
2018-10-05T00:13:41.007Z,87.10
2018-10-05T00:14:18.988Z,87.10
2018-10-05T00:14:56.854Z,87.10
2018-10-05T00:15:34.717Z,87.00
2018-10-05T00:16:12.552Z,87.20
2018-10-05T00:16:50.413Z,87.30
2018-10-05T00:17:28.488Z,87.30
2018-10-05T00:18:06.353Z,87.50
2018-10-05T00:18:44.170Z,87.50
2018-10-05T00:19:22.046Z,87.40
2018-10-05T00:19:59.954Z,87.40
2018-10-05T00:20:37.868Z,87.40
2018-10-05T00:21:16.101Z,87.40
2018-10-05T00:21:53.950Z,87.50
2018-10-05T00:22:31.783Z,87.50
2018-10-05T00:23:09.662Z,87.50
2018-10-05T00:23:47.652Z,87.60
2018-10-05T00:24:26.430Z,87.60
2018-10-05T00:25:04.324Z,87.50
2018-10-05T00:25:42.304Z,87.50
2018-10-05T00:26:20.276Z,87.30
2018-10-05T00:26:58.151Z,87.50
2018-10-05T00:27:36.106Z,87.60
2018-10-05T00:28:13.998Z,87.50
2018-10-05T00:28:51.910Z,87.50
2018-10-05T00:29:29.756Z,87.50
2018-10-05T00:30:07.634Z,87.50
2018-10-05T00:30:45.583Z,87.60
2018-10-05T00:31:23.601Z,87.40
2018-10-05T00:32:01.508Z,87.40
2018-10-05T00:32:39.446Z,87.50
2018-10-05T00:33:17.290Z,87.50
2018-10-05T00:33:55.443Z,87.50
2018-10-05T00:34:33.340Z,87.40
2018-10-05T00:35:11.274Z,87.40
2018-10-05T00:35:49.160Z,87.50
2018-10-05T00:36:27.110Z,87.40
2018-10-05T00:37:05.267Z,87.40
2018-10-05T00:37:43.249Z,87.50
2018-10-05T00:38:21.190Z,87.40
2018-10-05T00:39:00.769Z,87.40
2018-10-05T00:39:38.778Z,87.30
2018-10-05T00:40:17.165Z,87.40
2018-10-05T00:41:01.438Z,87.40
2018-10-05T00:41:39.420Z,87.40
2018-10-05T00:42:17.485Z,87.40
2018-10-05T00:42:55.584Z,87.30
2018-10-05T00:43:34.173Z,87.40
2018-10-05T00:44:12.149Z,87.40
2018-10-05T00:44:49.975Z,87.30
2018-10-05T00:45:27.935Z,87.30
2018-10-05T00:46:05.768Z,87.30
2018-10-05T00:46:43.758Z,87.30
2018-10-05T00:47:21.851Z,87.30
2018-10-05T00:47:59.718Z,87.40
2018-10-05T00:48:37.677Z,87.30
2018-10-05T00:49:15.640Z,87.30
2018-10-05T00:49:53.609Z,87.20
2018-10-05T00:50:31.426Z,87.20
2018-10-05T00:51:09.406Z,87.20
2018-10-05T00:51:47.830Z,87.10
2018-10-05T00:52:26.735Z,87.10
2018-10-05T00:53:04.541Z,87.00
2018-10-05T00:53:42.388Z,86.90
2018-10-05T00:54:20.295Z,87.00
2018-10-05T00:54:58.482Z,86.90
2018-10-05T00:55:36.550Z,86.90
2018-10-05T00:56:14.613Z,86.90
2018-10-05T00:56:52.582Z,86.90
2018-10-05T00:57:30.520Z,86.90
2018-10-05T00:58:08.805Z,86.90
2018-10-05T00:58:46.849Z,87.10
2018-10-05T00:59:24.897Z,87.00
2018-10-05T01:00:02.854Z,87.10
2018-10-05T01:00:40.750Z,87.20
2018-10-05T01:01:18.850Z,87.30
2018-10-05T01:01:56.839Z,87.30
2018-10-05T01:02:35.034Z,87.20
2018-10-05T01:03:12.907Z,87.20
2018-10-05T01:03:50.942Z,87.30
2018-10-05T01:04:28.920Z,87.50
2018-10-05T01:05:06.823Z,88.30
2018-10-05T01:05:44.772Z,87.60
2018-10-05T01:06:22.606Z,87.60
2018-10-05T01:07:00.658Z,87.40
2018-10-05T01:07:38.579Z,87.60
2018-10-05T01:08:17.795Z,87.50
2018-10-05T01:08:55.709Z,87.20
2018-10-05T01:09:33.592Z,87.40
2018-10-05T01:10:11.430Z,87.00
2018-10-05T01:10:49.794Z,86.90
2018-10-05T01:11:27.813Z,86.80
2018-10-05T01:12:07.334Z,86.50
2018-10-05T01:12:46.048Z,86.60
2018-10-05T01:13:24.027Z,86.60
2018-10-05T01:14:01.939Z,86.70
2018-10-05T01:14:40.078Z,86.70
2018-10-05T01:15:18.174Z,87.60
2018-10-05T01:15:56.084Z,87.10
2018-10-05T01:16:34.092Z,87.30
2018-10-05T01:17:12.022Z,87.50
2018-10-05T01:17:49.809Z,87.90
2018-10-05T01:18:27.968Z,87.40
2018-10-05T01:19:05.877Z,87.80
2018-10-05T01:19:44.221Z,87.90
2018-10-05T01:20:22.072Z,88.10
2018-10-05T01:20:59.979Z,87.90
2018-10-05T01:21:38.121Z,88.10
2018-10-05T01:22:16.326Z,87.70
2018-10-05T01:22:54.451Z,87.90
2018-10-05T01:23:32.358Z,87.80
2018-10-05T01:24:10.311Z,87.60
2018-10-05T01:24:48.399Z,87.40
2018-10-05T01:25:27.174Z,87.50
2018-10-05T01:26:05.006Z,87.40
2018-10-05T01:26:43.132Z,87.20
2018-10-05T01:27:21.506Z,87.10
2018-10-05T01:27:59.492Z,87.00
2018-10-05T01:28:37.902Z,86.40
2018-10-05T01:29:15.786Z,86.80
2018-10-05T01:29:53.997Z,86.80
2018-10-05T01:30:31.978Z,86.70
2018-10-05T01:31:09.898Z,86.70
2018-10-05T01:31:50.164Z,86.70
2018-10-05T01:32:28.055Z,86.50
2018-10-05T01:33:05.953Z,86.40
2018-10-05T01:33:43.947Z,86.40
2018-10-05T01:34:21.860Z,86.20
2018-10-05T01:34:59.825Z,86.20
2018-10-05T01:35:37.723Z,86.20
2018-10-05T01:36:15.938Z,86.10
2018-10-05T01:36:54.963Z,86.00
2018-10-05T01:37:32.791Z,86.00
2018-10-05T01:38:10.674Z,85.90
2018-10-05T01:38:48.634Z,85.90
2018-10-05T01:39:26.708Z,85.90
2018-10-05T01:40:04.590Z,85.90
2018-10-05T01:40:42.716Z,86.00
2018-10-05T01:41:22.589Z,86.00
2018-10-05T01:42:00.611Z,86.20
2018-10-05T01:42:38.858Z,86.20
2018-10-05T01:43:16.951Z,86.20
2018-10-05T01:43:55.182Z,86.20
2018-10-05T01:44:33.103Z,86.20
2018-10-05T01:45:11.048Z,86.20
2018-10-05T01:45:49.127Z,86.30
2018-10-05T01:46:27.116Z,86.30
2018-10-05T01:47:05.030Z,86.40
2018-10-05T01:47:42.838Z,86.30
2018-10-05T01:48:21.765Z,86.40
2018-10-05T01:48:59.769Z,86.40
2018-10-05T01:49:37.730Z,86.30
2018-10-05T01:50:16.347Z,86.40
2018-10-05T01:50:54.262Z,86.50
2018-10-05T01:51:36.910Z,86.50
2018-10-05T01:52:15.931Z,86.50
2018-10-05T01:52:53.811Z,86.40
2018-10-05T01:53:31.766Z,86.50
2018-10-05T01:54:09.721Z,86.30
2018-10-05T01:54:47.800Z,86.30
2018-10-05T01:55:25.618Z,86.30
2018-10-05T01:56:03.578Z,86.50
2018-10-05T01:56:41.711Z,86.50
2018-10-05T01:57:19.614Z,86.50
2018-10-05T01:57:57.582Z,86.50
2018-10-05T01:58:36.812Z,86.50
2018-10-05T01:59:14.762Z,86.40
2018-10-05T01:59:52.751Z,86.30
2018-10-05T02:00:30.606Z,87.00
2018-10-05T02:01:08.491Z,85.60
2018-10-05T02:01:46.478Z,86.30
2018-10-05T02:02:24.338Z,86.20
2018-10-05T02:03:02.229Z,86.20
2018-10-05T02:03:54.478Z,87.00
2018-10-05T02:04:33.079Z,86.70
2018-10-05T02:05:11.515Z,86.60
2018-10-05T02:05:50.803Z,86.50
2018-10-05T02:06:28.734Z,86.50
2018-10-05T02:07:06.665Z,86.50
2018-10-05T02:07:44.653Z,86.30
2018-10-05T02:08:23.052Z,86.30
2018-10-05T02:09:01.009Z,86.20
2018-10-05T02:09:39.067Z,86.20
2018-10-05T02:10:16.950Z,86.20
2018-10-05T02:10:54.822Z,86.20
2018-10-05T02:11:33.864Z,86.10
2018-10-05T02:12:11.733Z,86.10
2018-10-05T02:12:49.630Z,85.90
2018-10-05T02:13:27.452Z,85.60
2018-10-05T02:14:05.439Z,85.50
2018-10-05T02:14:44.472Z,85.80
2018-10-05T02:15:22.449Z,84.90
2018-10-05T02:16:00.549Z,83.70
2018-10-05T02:16:38.738Z,83.80
2018-10-05T02:17:16.624Z,83.00
2018-10-05T02:17:54.570Z,83.00
2018-10-05T02:18:33.110Z,82.50
2018-10-05T02:19:11.423Z,82.20
2018-10-05T02:19:49.248Z,82.20
2018-10-05T02:20:27.256Z,82.00
2018-10-05T02:21:05.138Z,81.20
2018-10-05T02:21:46.864Z,81.00
2018-10-05T02:22:25.005Z,81.00
2018-10-05T02:23:03.015Z,80.60
2018-10-05T02:23:40.891Z,80.60
2018-10-05T02:24:18.860Z,80.30
2018-10-05T02:24:56.758Z,80.40
2018-10-05T02:25:34.805Z,80.20
2018-10-05T02:26:12.871Z,80.00
2018-10-05T02:26:50.854Z,80.10
2018-10-05T02:27:28.916Z,80.30
2018-10-05T02:28:06.911Z,80.50
2018-10-05T02:28:44.819Z,80.40
2018-10-05T02:29:22.674Z,80.20
2018-10-05T02:30:00.720Z,79.70
2018-10-05T02:30:38.622Z,79.60
2018-10-05T02:31:16.615Z,79.40
2018-10-05T02:31:55.448Z,79.20
2018-10-05T02:32:33.351Z,79.30
2018-10-05T02:33:11.450Z,79.00
2018-10-05T02:33:49.677Z,78.80
2018-10-05T02:34:27.602Z,78.80
2018-10-05T02:35:05.582Z,79.00
2018-10-05T02:35:43.668Z,78.80
2018-10-05T02:36:21.539Z,78.90
2018-10-05T02:36:59.451Z,79.20
2018-10-05T02:37:37.312Z,79.20
2018-10-05T02:38:15.181Z,79.10
2018-10-05T02:38:53.042Z,78.80
2018-10-05T02:39:31.594Z,78.70
2018-10-05T02:40:09.472Z,78.80
2018-10-05T02:40:47.544Z,78.80
2018-10-05T02:41:25.593Z,79.00
2018-10-05T02:42:03.488Z,79.20
2018-10-05T02:42:41.522Z,79.30
2018-10-05T02:43:19.376Z,79.20
2018-10-05T02:43:57.217Z,79.10
2018-10-05T02:44:35.172Z,79.10
2018-10-05T02:45:13.009Z,78.80
2018-10-05T02:45:50.798Z,78.30
2018-10-05T02:46:28.614Z,78.10
2018-10-05T02:47:06.489Z,78.20
2018-10-05T02:47:44.924Z,78.10
2018-10-05T02:48:22.939Z,78.40
2018-10-05T02:49:00.869Z,78.70
2018-10-05T02:49:38.858Z,79.00
2018-10-05T02:50:18.296Z,79.20
2018-10-05T02:50:56.130Z,79.10
2018-10-05T02:51:34.634Z,79.00
2018-10-05T02:52:12.420Z,79.10
2018-10-05T02:52:50.380Z,79.10
2018-10-05T02:53:28.328Z,79.10
2018-10-05T02:54:06.189Z,79.00
2018-10-05T02:54:44.287Z,78.90
2018-10-05T02:55:22.276Z,78.90
2018-10-05T02:56:00.227Z,78.80
2018-10-05T02:56:38.177Z,78.70
2018-10-05T02:57:16.076Z,78.80
2018-10-05T02:57:55.273Z,78.80
2018-10-05T02:58:33.080Z,78.90
2018-10-05T02:59:11.242Z,79.10
2018-10-05T02:59:49.160Z,79.30
2018-10-05T03:00:37.031Z,79.30
2018-10-05T03:01:23.904Z,79.50
2018-10-05T03:02:10.888Z,79.30
2018-10-05T03:02:48.759Z,79.50
2018-10-05T03:03:26.543Z,79.60
2018-10-05T03:04:04.590Z,79.40
2018-10-05T03:04:42.418Z,79.50
2018-10-05T03:05:20.323Z,79.50
2018-10-05T03:05:58.195Z,79.50
2018-10-05T03:06:36.156Z,79.70
2018-10-05T03:07:14.311Z,79.60
2018-10-05T03:07:52.466Z,79.50
2018-10-05T03:08:30.393Z,79.60
2018-10-05T03:09:09.191Z,79.70
2018-10-05T03:09:48.459Z,79.20
2018-10-05T03:10:26.357Z,78.60
2018-10-05T03:11:04.159Z,78.20
2018-10-05T03:11:41.991Z,78.30
2018-10-05T03:12:19.948Z,78.60
2018-10-05T03:12:57.862Z,78.30
2018-10-05T03:13:36.025Z,78.10
2018-10-05T03:14:13.894Z,78.30
2018-10-05T03:14:51.743Z,78.30
2018-10-05T03:15:30.497Z,78.20
2018-10-05T03:16:08.567Z,78.30
2018-10-05T03:16:46.473Z,77.80
2018-10-05T03:17:24.374Z,77.90
2018-10-05T03:18:02.475Z,78.20
2018-10-05T03:18:40.394Z,78.00
2018-10-05T03:19:18.358Z,77.70
2018-10-05T03:19:56.305Z,77.70
2018-10-05T03:20:34.187Z,77.80
2018-10-05T03:21:12.116Z,77.80
2018-10-05T03:21:49.947Z,78.00
2018-10-05T03:22:27.836Z,78.00
2018-10-05T03:23:05.633Z,78.10
2018-10-05T03:23:43.565Z,78.30
2018-10-05T03:24:21.781Z,78.20
2018-10-05T03:24:59.646Z,77.90
2018-10-05T03:25:37.998Z,78.00
2018-10-05T03:26:16.629Z,77.90
2018-10-05T03:26:54.534Z,78.00
2018-10-05T03:27:32.452Z,77.60
2018-10-05T03:28:10.387Z,77.10
2018-10-05T03:28:48.287Z,76.80
2018-10-05T03:29:26.306Z,76.90
2018-10-05T03:30:04.185Z,77.30
2018-10-05T03:30:42.038Z,77.80
2018-10-05T03:31:19.922Z,77.30
2018-10-05T03:31:57.848Z,77.50
2018-10-05T03:32:35.758Z,77.70
2018-10-05T03:33:13.607Z,77.30
2018-10-05T03:33:51.444Z,77.30
2018-10-05T03:34:29.415Z,77.50
2018-10-05T03:35:07.217Z,77.50
2018-10-05T03:35:45.168Z,77.50
2018-10-05T03:36:23.011Z,77.50
2018-10-05T03:37:00.931Z,77.50
2018-10-05T03:37:38.774Z,77.70
2018-10-05T03:38:16.865Z,77.80
2018-10-05T03:38:54.797Z,78.10
2018-10-05T03:39:32.666Z,78.10
2018-10-05T03:40:10.542Z,78.30
2018-10-05T03:40:48.583Z,78.40
2018-10-05T03:41:26.505Z,78.50
2018-10-05T03:42:04.598Z,78.50
2018-10-05T03:42:42.481Z,78.40
2018-10-05T03:43:20.256Z,78.50
2018-10-05T03:43:58.125Z,78.30
2018-10-05T03:44:36.108Z,77.70
2018-10-05T03:45:14.098Z,77.60
2018-10-05T03:45:51.912Z,77.00
2018-10-05T03:46:30.000Z,77.00
2018-10-05T03:47:07.963Z,76.90
2018-10-05T03:47:45.847Z,77.00
2018-10-05T03:48:24.033Z,77.10
2018-10-05T03:49:01.882Z,77.20
2018-10-05T03:49:39.870Z,77.50
2018-10-05T03:50:18.074Z,77.60
2018-10-05T03:50:56.066Z,77.80
2018-10-05T03:51:34.036Z,78.10
2018-10-05T03:52:11.835Z,78.10
2018-10-05T03:52:49.670Z,78.10
2018-10-05T03:53:27.507Z,78.10
2018-10-05T03:54:05.308Z,78.00
2018-10-05T03:54:43.537Z,77.70
2018-10-05T03:55:36.634Z,77.60
2018-10-05T03:56:15.759Z,77.60
2018-10-05T03:56:53.650Z,77.70
2018-10-05T03:57:31.469Z,78.00
2018-10-05T03:58:09.722Z,78.00
2018-10-05T03:58:48.711Z,78.00
2018-10-05T03:59:26.572Z,77.90
2018-10-05T04:00:04.764Z,77.40
2018-10-05T04:00:43.849Z,77.30
2018-10-05T04:01:21.819Z,77.20
2018-10-05T04:01:59.718Z,77.40
2018-10-05T04:02:37.923Z,77.70
2018-10-05T04:03:16.311Z,77.50
2018-10-05T04:03:54.251Z,77.20
2018-10-05T04:04:32.218Z,77.20
2018-10-05T04:05:10.861Z,77.20
2018-10-05T04:05:48.974Z,77.20
2018-10-05T04:06:26.858Z,77.30
2018-10-05T04:07:04.844Z,77.20
2018-10-05T04:07:42.931Z,77.40
2018-10-05T04:08:21.790Z,77.60
2018-10-05T04:08:59.642Z,77.60
2018-10-05T04:09:37.531Z,77.70
2018-10-05T04:10:17.361Z,78.50
2018-10-05T04:10:55.232Z,77.90
2018-10-05T04:11:33.147Z,77.90
2018-10-05T04:12:10.983Z,78.10
2018-10-05T04:12:48.909Z,77.90
2018-10-05T04:13:26.834Z,77.90
2018-10-05T04:14:04.643Z,78.00
2018-10-05T04:14:42.541Z,77.80
2018-10-05T04:15:21.043Z,77.80
2018-10-05T04:15:58.954Z,77.60
2018-10-05T04:16:36.779Z,77.30
2018-10-05T04:17:14.772Z,77.30
2018-10-05T04:17:52.666Z,77.00
2018-10-05T04:18:30.627Z,77.50
2018-10-05T04:19:08.481Z,77.10
2018-10-05T04:19:46.421Z,77.50
2018-10-05T04:20:24.294Z,77.60
2018-10-05T04:21:02.143Z,77.60
2018-10-05T04:21:40.015Z,76.90
2018-10-05T04:22:32.133Z,77.10
2018-10-05T04:23:10.237Z,77.20
2018-10-05T04:23:48.195Z,77.50
2018-10-05T04:24:26.073Z,77.20
2018-10-05T04:25:04.092Z,78.00
2018-10-05T04:25:41.979Z,77.20
2018-10-05T04:26:20.153Z,76.90
2018-10-05T04:26:58.181Z,77.30
2018-10-05T04:27:36.102Z,77.20
2018-10-05T04:28:14.121Z,77.30
2018-10-05T04:28:52.151Z,77.30
2018-10-05T04:29:30.003Z,77.30
2018-10-05T04:30:08.014Z,77.20
2018-10-05T04:30:45.974Z,77.20
2018-10-05T04:31:23.964Z,77.10
2018-10-05T04:32:01.812Z,76.90
2018-10-05T04:32:39.702Z,76.90
2018-10-05T04:33:17.589Z,76.60
2018-10-05T04:33:55.450Z,76.50
2018-10-05T04:34:33.643Z,76.70
2018-10-05T04:35:11.691Z,76.70
2018-10-05T04:35:49.567Z,77.00
2018-10-05T04:36:27.464Z,76.90
2018-10-05T04:37:05.310Z,77.10
2018-10-05T04:37:43.330Z,77.10
2018-10-05T04:38:21.293Z,77.50
2018-10-05T04:38:59.312Z,77.50
2018-10-05T04:39:37.221Z,77.70
2018-10-05T04:40:15.224Z,77.70
2018-10-05T04:40:53.100Z,78.70
2018-10-05T04:41:30.986Z,77.50
2018-10-05T04:42:09.039Z,77.20
2018-10-05T04:42:46.918Z,76.90
2018-10-05T04:43:24.770Z,76.70
2018-10-05T04:44:02.710Z,76.60
2018-10-05T04:44:40.604Z,76.70
2018-10-05T04:45:18.537Z,76.70
2018-10-05T04:45:56.428Z,76.70
2018-10-05T04:46:35.487Z,76.60
2018-10-05T04:47:13.430Z,76.90
2018-10-05T04:47:52.505Z,76.20
2018-10-05T04:48:30.389Z,76.10
2018-10-05T04:49:08.305Z,76.30
2018-10-05T04:49:46.234Z,76.30
2018-10-05T04:50:24.219Z,76.70
2018-10-05T04:51:03.009Z,76.80
2018-10-05T04:51:45.337Z,76.20
2018-10-05T04:52:23.276Z,76.20
2018-10-05T04:53:01.298Z,76.40
2018-10-05T04:53:39.201Z,76.50
2018-10-05T04:54:18.002Z,76.70
2018-10-05T04:54:55.838Z,76.90
2018-10-05T04:55:34.703Z,76.90
2018-10-05T04:56:12.647Z,77.10
2018-10-05T04:56:50.670Z,76.70
2018-10-05T04:57:28.669Z,76.90
2018-10-05T04:58:06.748Z,76.90
2018-10-05T04:58:45.648Z,77.20
2018-10-05T04:59:23.562Z,77.10
2018-10-05T05:00:01.538Z,77.20
2018-10-05T05:00:39.615Z,76.80
2018-10-05T05:01:17.464Z,77.20
2018-10-05T05:01:55.385Z,77.30
2018-10-05T05:02:33.343Z,77.20
2018-10-05T05:03:12.079Z,77.20
2018-10-05T05:03:49.937Z,76.90
2018-10-05T05:04:29.779Z,77.20
2018-10-05T05:05:07.825Z,77.30
2018-10-05T05:05:45.838Z,77.10
2018-10-05T05:06:24.813Z,77.10
2018-10-05T05:07:02.901Z,76.90
2018-10-05T05:07:40.836Z,76.80
2018-10-05T05:08:18.762Z,77.10
2018-10-05T05:08:56.788Z,76.90
2018-10-05T05:09:34.938Z,76.90
2018-10-05T05:10:13.005Z,76.60
2018-10-05T05:10:50.949Z,76.60
2018-10-05T05:11:28.765Z,76.70
2018-10-05T05:12:06.646Z,76.90
2018-10-05T05:12:44.499Z,76.60
2018-10-05T05:13:22.619Z,76.70
2018-10-05T05:14:00.579Z,76.70
2018-10-05T05:14:38.459Z,76.40
2018-10-05T05:15:16.347Z,76.60
2018-10-05T05:15:54.168Z,76.10
2018-10-05T05:16:32.164Z,76.60
2018-10-05T05:17:10.057Z,76.20
2018-10-05T05:17:48.042Z,76.90
2018-10-05T05:18:26.001Z,76.70
2018-10-05T05:19:03.850Z,76.70
2018-10-05T05:19:41.999Z,76.00
2018-10-05T05:20:20.166Z,76.00
2018-10-05T05:20:57.947Z,76.20
2018-10-05T05:21:36.756Z,76.30
2018-10-05T05:22:14.854Z,76.00
2018-10-05T05:22:52.815Z,76.30
2018-10-05T05:23:30.837Z,76.20
2018-10-05T05:24:08.718Z,76.10
2018-10-05T05:24:46.608Z,76.20
2018-10-05T05:25:24.655Z,76.10
2018-10-05T05:26:02.809Z,76.00
2018-10-05T05:26:40.833Z,76.10
2018-10-05T05:27:19.611Z,76.30
2018-10-05T05:27:57.448Z,76.00
2018-10-05T05:28:35.356Z,76.20
2018-10-05T05:29:13.515Z,76.40
2018-10-05T05:29:51.449Z,77.50
2018-10-05T05:30:30.033Z,76.60
2018-10-05T05:31:07.970Z,75.70
2018-10-05T05:31:45.867Z,76.10
2018-10-05T05:32:23.825Z,76.40
2018-10-05T05:33:01.705Z,76.20
2018-10-05T05:33:39.751Z,76.60
2018-10-05T05:34:17.669Z,76.50
2018-10-05T05:34:55.632Z,76.20
2018-10-05T05:35:33.631Z,76.30
2018-10-05T05:36:12.095Z,76.70
2018-10-05T05:36:49.992Z,76.40
2018-10-05T05:37:27.927Z,76.40
2018-10-05T05:38:05.775Z,76.00
2018-10-05T05:38:43.627Z,76.50
2018-10-05T05:39:21.597Z,76.40
2018-10-05T05:39:59.726Z,75.90
2018-10-05T05:40:37.752Z,76.10
2018-10-05T05:41:15.934Z,75.90
2018-10-05T05:41:53.915Z,75.50
2018-10-05T05:43:31.638Z,75.70
2018-10-05T05:44:09.568Z,76.00
2018-10-05T05:44:47.400Z,75.90
2018-10-05T05:45:27.497Z,75.80
2018-10-05T05:46:05.386Z,76.10
2018-10-05T05:46:43.378Z,76.00
2018-10-05T05:47:21.341Z,75.80
2018-10-05T05:47:59.197Z,75.80
2018-10-05T05:48:37.108Z,75.10
2018-10-05T05:49:15.184Z,75.20
2018-10-05T05:49:53.022Z,75.60
2018-10-05T05:50:31.982Z,75.50
2018-10-05T05:51:09.934Z,75.20
2018-10-05T05:51:47.775Z,74.50
2018-10-05T05:52:26.216Z,74.80
2018-10-05T05:53:04.124Z,74.80
2018-10-05T05:53:42.087Z,74.90
2018-10-05T05:54:20.044Z,75.40
2018-10-05T05:54:58.321Z,75.10
2018-10-05T05:55:36.282Z,75.20
2018-10-05T05:56:14.252Z,74.10
2018-10-05T05:56:52.103Z,74.90
2018-10-05T05:57:30.112Z,75.20
2018-10-05T05:58:07.959Z,74.70
2018-10-05T05:58:47.134Z,74.40
2018-10-05T05:59:25.084Z,75.00
2018-10-05T06:00:03.120Z,74.70
2018-10-05T06:00:41.047Z,75.00
2018-10-05T06:01:18.923Z,74.70
2018-10-05T06:01:56.778Z,74.60
2018-10-05T06:02:34.655Z,74.70
2018-10-05T06:03:12.530Z,74.50
2018-10-05T06:03:50.411Z,73.90
2018-10-05T06:04:28.463Z,74.40
2018-10-05T06:05:06.380Z,74.60
2018-10-05T06:05:44.474Z,74.80
2018-10-05T06:06:22.468Z,75.00
2018-10-05T06:07:00.353Z,73.80
2018-10-05T06:07:38.464Z,75.40
2018-10-05T06:08:17.025Z,74.10
2018-10-05T06:08:54.939Z,74.30
2018-10-05T06:09:32.857Z,73.80
2018-10-05T06:10:12.002Z,74.50
2018-10-05T06:10:49.904Z,74.10
2018-10-05T06:11:27.825Z,74.40
2018-10-05T06:12:05.782Z,73.50
2018-10-05T06:12:43.698Z,73.80
2018-10-05T06:13:21.710Z,74.10
2018-10-05T06:13:59.683Z,73.40
2018-10-05T06:14:37.538Z,74.20
2018-10-05T06:15:15.407Z,74.10
2018-10-05T06:15:53.312Z,73.70
2018-10-05T06:16:31.278Z,73.50
2018-10-05T06:17:09.283Z,73.00
2018-10-05T06:17:48.061Z,72.90
2018-10-05T06:18:27.252Z,73.10
2018-10-05T06:19:05.247Z,73.20
2018-10-05T06:19:43.277Z,73.00
2018-10-05T06:20:21.271Z,73.00
2018-10-05T06:20:59.471Z,72.50
2018-10-05T06:21:37.514Z,71.90
2018-10-05T06:22:15.572Z,72.40
2018-10-05T06:22:53.690Z,72.70
2018-10-05T06:23:31.885Z,72.50
2018-10-05T06:24:10.273Z,72.90
2018-10-05T06:24:48.125Z,72.60
2018-10-05T06:25:27.059Z,72.30
2018-10-05T06:26:04.934Z,72.10
2018-10-05T06:26:42.815Z,72.10
2018-10-05T06:27:20.871Z,72.80
2018-10-05T06:27:59.014Z,72.90
2018-10-05T06:28:36.923Z,71.30
2018-10-05T06:29:14.862Z,71.10
2018-10-05T06:29:52.783Z,71.70
2018-10-05T06:30:31.833Z,71.70
2018-10-05T06:31:10.018Z,70.90
2018-10-05T06:31:48.792Z,71.40
2018-10-05T06:32:26.688Z,70.60
2018-10-05T06:33:04.684Z,70.90
2018-10-05T06:33:42.633Z,70.10
2018-10-05T06:34:21.693Z,70.00
2018-10-05T06:34:59.495Z,69.80
2018-10-05T06:35:38.562Z,70.70
2018-10-05T06:36:17.430Z,70.70
2018-10-05T06:36:55.334Z,70.00
2018-10-05T06:37:33.302Z,70.20
2018-10-05T06:38:11.543Z,70.40
2018-10-05T06:38:49.553Z,71.60
2018-10-05T06:39:27.414Z,70.50
2018-10-05T06:40:05.423Z,71.00
2018-10-05T06:40:43.366Z,71.00
2018-10-05T06:41:21.251Z,70.90
2018-10-05T06:41:59.294Z,71.10
2018-10-05T06:42:37.334Z,70.10
2018-10-05T06:43:15.288Z,70.90
2018-10-05T06:43:53.679Z,69.70
2018-10-05T06:44:31.899Z,71.00
2018-10-05T06:45:09.826Z,69.20
2018-10-05T06:45:47.802Z,69.30
2018-10-05T06:46:26.714Z,70.60
2018-10-05T06:47:04.622Z,70.10
2018-10-05T06:47:42.928Z,70.40
2018-10-05T06:48:20.814Z,70.80
2018-10-05T06:48:58.765Z,70.00
2018-10-05T06:49:36.723Z,70.30
2018-10-05T06:50:14.676Z,69.60
2018-10-05T06:50:52.768Z,70.30
2018-10-05T06:51:31.292Z,69.30
2018-10-05T06:52:11.231Z,69.80
2018-10-05T06:52:49.135Z,69.70
2018-10-05T06:53:27.186Z,69.50
2018-10-05T06:54:05.191Z,69.80
2018-10-05T06:54:43.066Z,69.60
2018-10-05T06:55:21.136Z,68.90
2018-10-05T06:55:59.968Z,70.70
2018-10-05T06:56:37.932Z,69.20
2018-10-05T06:57:15.897Z,69.50
2018-10-05T06:57:53.947Z,69.30
2018-10-05T06:58:33.509Z,68.10
2018-10-05T06:59:11.836Z,69.90
2018-10-05T06:59:49.920Z,68.50
2018-10-05T07:00:27.770Z,69.30
2018-10-05T07:01:05.574Z,69.30
2018-10-05T07:01:43.460Z,68.70
2018-10-05T07:02:21.400Z,69.00
2018-10-05T07:02:59.467Z,69.70
2018-10-05T07:03:38.391Z,69.00
2018-10-05T07:04:16.613Z,67.00
2018-10-05T07:04:54.436Z,68.30
2018-10-05T07:05:32.435Z,69.00
2018-10-05T07:06:10.413Z,67.20
2018-10-05T07:06:48.336Z,67.80
2018-10-05T07:07:26.327Z,67.70
2018-10-05T07:08:04.299Z,68.40
2018-10-05T07:08:43.244Z,67.50
2018-10-05T07:09:21.730Z,68.50
2018-10-05T07:09:59.565Z,68.10
2018-10-05T07:10:37.420Z,68.10
2018-10-05T07:11:15.403Z,67.90
2018-10-05T07:11:53.296Z,67.90
2018-10-05T07:12:31.406Z,68.50
2018-10-05T07:13:09.356Z,67.40
2018-10-05T07:13:47.453Z,68.10
2018-10-05T07:14:25.411Z,68.90
2018-10-05T07:15:03.476Z,69.10
2018-10-05T07:15:41.653Z,69.10
2018-10-05T07:16:19.942Z,68.10
2018-10-05T07:16:57.963Z,68.40
2018-10-05T07:17:35.968Z,69.40
2018-10-05T07:18:14.841Z,68.70
2018-10-05T07:18:52.724Z,68.20
2018-10-05T07:19:30.628Z,67.80
2018-10-05T07:20:08.541Z,67.70
2018-10-05T07:20:46.434Z,68.10
2018-10-05T07:21:24.484Z,69.30
2018-10-05T07:22:02.544Z,68.30
2018-10-05T07:22:40.477Z,68.10
2018-10-05T07:23:21.385Z,68.10
2018-10-05T07:23:59.284Z,67.90
2018-10-05T07:24:37.296Z,67.40
2018-10-05T07:25:15.153Z,68.10
2018-10-05T07:25:53.208Z,67.90
2018-10-05T07:26:31.096Z,68.10
2018-10-05T07:27:09.421Z,68.20
2018-10-05T07:27:47.379Z,68.30
2018-10-05T07:28:25.848Z,68.10
2018-10-05T07:29:03.826Z,67.50
2018-10-05T07:29:41.775Z,68.80
2018-10-05T07:30:19.672Z,68.10
2018-10-05T07:30:57.802Z,68.70
2018-10-05T07:31:35.604Z,68.40
2018-10-05T07:32:13.481Z,67.40
2018-10-05T07:32:51.529Z,68.30
2018-10-05T07:33:29.714Z,68.20
2018-10-05T07:34:08.109Z,68.00
2018-10-05T07:34:46.059Z,67.40
2018-10-05T07:35:24.340Z,66.90
2018-10-05T07:36:02.252Z,67.30
2018-10-05T07:36:40.141Z,68.00
2018-10-05T07:37:19.008Z,67.40
2018-10-05T07:37:56.959Z,68.30
2018-10-05T07:38:34.776Z,68.00
2018-10-05T07:39:13.717Z,67.40
2018-10-05T07:39:51.927Z,67.90
2018-10-05T07:40:29.764Z,67.30
2018-10-05T07:41:07.682Z,67.70
2018-10-05T07:41:45.617Z,68.10
2018-10-05T07:42:23.689Z,68.00
2018-10-05T07:43:02.613Z,68.40
2018-10-05T07:43:40.717Z,67.60
2018-10-05T07:44:18.688Z,68.50
2018-10-05T07:44:56.633Z,68.20
2018-10-05T07:45:34.640Z,68.90
2018-10-05T07:46:12.524Z,67.80
2018-10-05T07:46:50.377Z,67.70
2018-10-05T07:47:28.262Z,67.50
2018-10-05T07:48:06.512Z,67.20
2018-10-05T07:48:44.395Z,67.30
2018-10-05T07:49:22.342Z,66.60
2018-10-05T07:50:00.247Z,68.00
2018-10-05T07:50:38.124Z,67.50
2018-10-05T07:51:16.027Z,67.80
2018-10-05T07:51:54.208Z,67.40
2018-10-05T07:52:32.449Z,66.30
2018-10-05T07:53:10.368Z,67.30
2018-10-05T07:53:48.276Z,66.20
2018-10-05T07:54:26.167Z,67.10
2018-10-05T07:55:04.041Z,66.70
2018-10-05T07:55:41.927Z,66.30
2018-10-05T07:56:20.702Z,67.00
2018-10-05T07:56:58.609Z,67.20
2018-10-05T07:57:36.594Z,66.60
2018-10-05T07:58:14.483Z,67.00
2018-10-05T07:58:53.719Z,66.80
2018-10-05T07:59:31.812Z,67.10
2018-10-05T08:00:09.772Z,66.80
2018-10-05T08:00:48.090Z,66.90
2018-10-05T08:01:25.928Z,67.20
2018-10-05T08:02:04.636Z,67.60
2018-10-05T08:02:42.623Z,67.10
2018-10-05T08:03:21.389Z,66.30
2018-10-05T08:03:59.345Z,67.40
2018-10-05T08:04:37.395Z,66.70
2018-10-05T08:05:15.236Z,67.10
2018-10-05T08:05:53.107Z,67.50
2018-10-05T08:06:31.088Z,67.00
2018-10-05T08:07:08.914Z,65.70
2018-10-05T08:07:46.831Z,66.40
2018-10-05T08:08:24.693Z,67.40
2018-10-05T08:09:02.555Z,67.10
2018-10-05T08:09:40.772Z,67.70
2018-10-05T08:10:18.861Z,67.60
2018-10-05T08:10:56.862Z,67.20
2018-10-05T08:11:34.788Z,67.20
2018-10-05T08:12:12.697Z,67.20
2018-10-05T08:12:50.748Z,67.50