createdAt,value
2018-11-22T12:17:57.701Z,1.00
2018-11-22T12:20:25.912Z,1.00
2018-11-22T12:22:55.631Z,1.00
2018-11-22T12:25:25.365Z,1.00
2018-11-22T12:27:55.344Z,1.00
2018-11-22T12:30:25.121Z,1.00
2018-11-22T12:32:59.851Z,1.00
2018-11-22T12:37:43.149Z,1.00
2018-11-22T12:40:07.845Z,1.00
2018-11-22T12:45:10.591Z,7.10
2018-11-22T12:47:38.844Z,8.80
2018-11-22T12:50:08.600Z,11.20
2018-11-22T12:52:36.787Z,13.00
2018-11-22T12:55:05.897Z,13.90
2018-11-22T12:57:34.198Z,13.60
2018-11-22T13:00:02.437Z,13.20
2018-11-22T13:02:30.649Z,13.60
2018-11-22T13:04:58.831Z,13.60
2018-11-22T13:07:27.033Z,14.20
2018-11-22T13:09:55.283Z,14.10
2018-11-22T13:12:23.494Z,15.40
2018-11-22T13:14:51.719Z,15.60
2018-11-22T13:17:19.940Z,15.80
2018-11-22T13:19:48.258Z,16.60
2018-11-22T13:22:16.455Z,17.30
2018-11-22T13:24:44.671Z,17.00
2018-11-22T13:27:12.930Z,16.90
2018-11-22T13:29:41.189Z,18.10
2018-11-22T13:32:09.435Z,18.80
2018-11-22T13:34:37.674Z,19.70
2018-11-22T13:37:05.916Z,20.70
2018-11-22T13:39:34.117Z,22.00
2018-11-22T13:42:02.371Z,23.20
2018-11-22T13:44:30.610Z,24.00
2018-11-22T13:46:58.839Z,25.50
2018-11-22T13:49:27.064Z,26.00
2018-11-22T13:51:55.307Z,27.40
2018-11-22T13:54:23.549Z,27.50
2018-11-22T13:56:51.877Z,28.10
2018-11-22T13:59:20.160Z,28.10
2018-11-22T14:01:48.411Z,28.20
2018-11-22T14:04:16.639Z,27.20
2018-11-22T14:06:44.916Z,25.00
2018-11-22T14:09:13.168Z,23.80
2018-11-22T14:11:41.531Z,23.60
2018-11-22T14:14:11.692Z,22.50
2018-11-22T14:16:39.967Z,22.20
2018-11-22T14:19:08.216Z,23.20
2018-11-22T14:21:36.493Z,23.00
2018-11-22T14:24:04.767Z,23.70
2018-11-22T14:26:33.410Z,24.10
2018-11-22T14:29:01.380Z,24.20
2018-11-22T14:31:29.641Z,24.40
2018-11-22T14:33:57.928Z,25.20
2018-11-22T14:36:26.140Z,25.70
2018-11-22T14:38:54.351Z,26.50
2018-11-22T14:41:22.563Z,26.70
2018-11-22T14:43:50.837Z,27.80
2018-11-22T14:46:19.091Z,28.30
2018-11-22T14:48:47.295Z,28.70
2018-11-22T14:51:20.585Z,29.60
2018-11-22T14:53:48.796Z,30.30
2018-11-22T14:56:17.066Z,31.30
2018-11-22T14:58:45.300Z,31.90
2018-11-22T15:01:13.532Z,32.80
2018-11-22T15:03:41.810Z,33.80
2018-11-22T15:06:10.045Z,34.70
2018-11-22T15:08:38.249Z,36.60
2018-11-22T15:11:06.464Z,38.70
2018-11-22T15:13:34.755Z,40.40
2018-11-22T15:16:03.224Z,42.40
2018-11-22T15:18:31.507Z,45.40
2018-11-22T15:21:01.211Z,48.20
2018-11-22T15:23:27.971Z,51.70
2018-11-22T15:25:56.168Z,56.40
2018-11-22T15:28:24.401Z,59.80
2018-11-22T15:30:52.604Z,63.90
2018-11-22T15:33:20.843Z,67.90
2018-11-22T15:35:49.104Z,71.10
2018-11-22T15:38:17.328Z,73.40
2018-11-22T15:40:45.529Z,75.40
2018-11-22T15:43:13.861Z,77.20
2018-11-22T15:45:42.113Z,78.80
2018-11-22T15:48:10.331Z,80.10
2018-11-22T15:50:38.572Z,81.10
2018-11-22T15:53:06.816Z,82.50
2018-11-22T15:55:35.604Z,84.30
2018-11-22T15:58:04.392Z,85.10
2018-11-22T16:00:34.096Z,85.70
2018-11-22T16:03:04.495Z,87.00
2018-11-22T16:05:33.569Z,87.60
2018-11-22T16:08:02.128Z,88.00
2018-11-22T16:10:32.727Z,88.60
2018-11-22T16:13:07.624Z,89.70
2018-11-22T16:15:41.709Z,90.10
2018-11-22T16:18:10.439Z,90.50
2018-11-22T16:20:39.196Z,90.70
2018-11-22T16:23:07.912Z,90.90
2018-11-22T16:25:36.512Z,91.10
2018-11-22T16:28:05.334Z,91.20
2018-11-22T16:30:34.327Z,91.30
2018-11-22T16:33:03.672Z,91.30
2018-11-22T16:35:33.697Z,91.30
2018-11-22T16:38:02.241Z,91.60
2018-11-22T16:40:31.337Z,91.80
2018-11-22T16:43:01.304Z,92.00
2018-11-22T16:45:32.589Z,92.10
2018-11-22T16:48:03.412Z,92.50
2018-11-22T16:50:32.896Z,92.50
2018-11-22T16:53:01.411Z,92.40
2018-11-22T16:55:30.043Z,92.50
2018-11-22T16:57:59.381Z,92.50
2018-11-22T17:00:31.716Z,92.60
2018-11-22T17:03:01.552Z,92.70
2018-11-22T17:05:30.108Z,93.20
2018-11-22T17:07:58.728Z,93.50
2018-11-22T17:10:28.462Z,93.60
2018-11-22T17:12:58.007Z,93.80
2018-11-22T17:15:27.683Z,94.00
2018-11-22T17:17:57.360Z,94.20
2018-11-22T17:20:27.239Z,94.20
2018-11-22T17:22:56.289Z,94.20
2018-11-22T17:25:26.425Z,94.10
2018-11-22T17:27:56.467Z,94.10
2018-11-22T17:30:27.193Z,94.00
2018-11-22T17:32:55.554Z,93.90
2018-11-22T17:35:26.156Z,93.80
2018-11-22T17:37:56.178Z,94.00
2018-11-22T17:40:26.793Z,94.00
2018-11-22T17:42:55.141Z,94.10
2018-11-22T17:45:24.875Z,94.40
2018-11-22T17:47:53.524Z,94.60
2018-11-22T17:50:23.334Z,94.70
2018-11-22T17:52:51.639Z,95.00
2018-11-22T17:55:21.306Z,95.10
2018-11-22T17:57:49.536Z,95.20
2018-11-22T18:00:20.975Z,95.40
2018-11-22T18:02:50.398Z,95.80
2018-11-22T18:05:18.660Z,95.90
2018-11-22T18:07:46.906Z,96.00
2018-11-22T18:10:16.773Z,96.20
2018-11-22T18:12:45.927Z,96.20
2018-11-22T18:15:15.425Z,96.30
2018-11-22T18:17:44.033Z,96.30
2018-11-22T18:20:17.622Z,96.30
2018-11-22T18:22:46.488Z,96.30
2018-11-22T18:25:17.819Z,96.30
2018-11-22T18:27:46.141Z,96.60
2018-11-22T18:30:18.601Z,96.30
2018-11-22T18:32:49.243Z,96.30
2018-11-22T18:35:16.792Z,96.20
2018-11-22T18:37:45.084Z,96.10
2018-11-22T18:40:15.491Z,96.10
2018-11-22T18:42:44.520Z,96.10
2018-11-22T18:45:14.480Z,96.00
2018-11-22T18:47:43.620Z,95.90
2018-11-22T18:50:15.661Z,95.90
2018-11-22T18:52:44.958Z,95.80
2018-11-22T18:55:13.695Z,95.80
2018-11-22T18:57:42.642Z,95.80
2018-11-22T19:00:17.908Z,95.80
2018-11-22T19:02:46.446Z,95.80
2018-11-22T19:05:15.483Z,95.80
2018-11-22T19:07:44.962Z,95.80
2018-11-22T19:10:16.390Z,95.90
2018-11-22T19:12:45.505Z,95.90
2018-11-22T19:15:15.046Z,96.10
2018-11-22T19:17:43.368Z,96.10
2018-11-22T19:20:17.799Z,96.00
2018-11-22T19:22:46.960Z,95.90
2018-11-22T19:25:15.393Z,95.90
2018-11-22T19:27:43.980Z,95.80
2018-11-22T19:30:14.364Z,95.80
2018-11-22T19:32:43.289Z,95.90
2018-11-22T19:35:12.539Z,96.00
2018-11-22T19:37:40.939Z,96.00
2018-11-22T19:40:12.280Z,96.10
2018-11-22T19:42:40.930Z,96.00
2018-11-22T19:45:10.608Z,96.00
2018-11-22T19:47:38.988Z,95.90
2018-11-22T19:50:09.996Z,95.90
2018-11-22T19:52:38.406Z,95.90
2018-11-22T19:55:08.735Z,95.90
2018-11-22T19:57:36.990Z,95.90
2018-11-22T20:00:07.065Z,95.80
2018-11-22T20:02:35.356Z,95.90
2018-11-22T20:05:03.780Z,95.80
2018-11-22T20:07:32.076Z,95.80
2018-11-22T20:10:00.344Z,95.90
2018-11-22T20:12:28.714Z,95.90
2018-11-22T20:14:57.028Z,95.90
2018-11-22T20:17:25.296Z,95.80
2018-11-22T20:19:53.707Z,95.90
2018-11-22T20:22:22.037Z,96.00
2018-11-22T20:24:50.304Z,96.20
2018-11-22T20:27:18.543Z,96.20
2018-11-22T20:29:46.807Z,96.30
2018-11-22T20:32:15.079Z,96.40
2018-11-22T20:34:43.434Z,96.40
2018-11-22T20:37:11.712Z,96.50
2018-11-22T20:39:40.313Z,96.60
2018-11-22T20:42:08.558Z,96.60
2018-11-22T20:44:36.912Z,96.60
2018-11-22T20:47:05.179Z,96.80
2018-11-22T20:49:33.468Z,96.60
2018-11-22T20:52:01.760Z,96.60
2018-11-22T20:54:30.033Z,96.60
2018-11-22T20:56:58.317Z,96.60
2018-11-22T20:59:26.548Z,96.50
2018-11-22T21:01:54.849Z,96.50
2018-11-22T21:04:23.188Z,96.60
2018-11-22T21:06:51.427Z,96.50
2018-11-22T21:09:19.686Z,96.50
2018-11-22T21:11:47.948Z,96.40
2018-11-22T21:14:16.147Z,96.40
2018-11-22T21:16:44.375Z,96.40
2018-11-22T21:19:12.600Z,96.40
2018-11-22T21:21:40.811Z,96.40
2018-11-22T21:24:09.075Z,96.40
2018-11-22T21:26:37.336Z,96.50
2018-11-22T21:29:05.769Z,96.40
2018-11-22T21:31:34.000Z,96.30
2018-11-22T21:34:02.227Z,96.30
2018-11-22T21:36:30.498Z,96.30
2018-11-22T21:38:58.764Z,96.30
2018-11-22T21:41:26.988Z,96.30
2018-11-22T21:43:55.183Z,96.30
2018-11-22T21:46:28.715Z,96.30
2018-11-22T21:48:57.097Z,96.40
2018-11-22T21:51:25.312Z,96.40
2018-11-22T21:56:28.190Z,96.30
2018-11-22T21:58:56.435Z,96.40
2018-11-22T22:01:24.640Z,96.50
2018-11-22T22:03:52.924Z,96.50
2018-11-22T22:06:21.163Z,96.60
2018-11-22T22:08:49.390Z,96.60
2018-11-22T22:11:17.664Z,96.60
2018-11-22T22:13:45.875Z,96.70
2018-11-22T22:16:14.115Z,96.80
2018-11-22T22:18:42.323Z,96.80
2018-11-22T22:21:10.536Z,96.80
2018-11-22T22:23:38.752Z,96.70
2018-11-22T22:26:06.999Z,96.70
2018-11-22T22:28:35.223Z,96.70
2018-11-22T22:31:03.436Z,96.60
2018-11-22T22:33:31.632Z,96.80
2018-11-22T22:35:59.820Z,96.90
2018-11-22T22:38:28.031Z,96.90
2018-11-22T22:40:56.276Z,96.90
2018-11-22T22:43:24.494Z,97.20
2018-11-22T22:45:52.779Z,97.00
2018-11-22T22:48:20.993Z,97.00
2018-11-22T22:50:49.196Z,97.10
2018-11-22T22:53:17.403Z,97.10
2018-11-22T22:55:45.679Z,97.10
2018-11-22T22:58:13.987Z,97.00
2018-11-22T23:00:49.225Z,96.90
2018-11-22T23:03:17.537Z,96.80
2018-11-22T23:05:45.747Z,96.80
2018-11-22T23:08:13.955Z,96.80
2018-11-22T23:10:42.162Z,96.80
2018-11-22T23:13:10.367Z,96.80
2018-11-22T23:15:38.594Z,96.80
2018-11-22T23:18:06.790Z,96.80
2018-11-22T23:20:36.314Z,96.80
2018-11-22T23:23:04.670Z,96.80
2018-11-22T23:25:32.880Z,96.80
2018-11-22T23:28:01.083Z,96.80
2018-11-22T23:30:31.413Z,97.10
2018-11-22T23:33:01.186Z,96.80
2018-11-22T23:35:29.403Z,96.70
2018-11-22T23:37:57.642Z,96.70
2018-11-22T23:40:27.242Z,96.70
2018-11-22T23:42:55.487Z,96.70
2018-11-22T23:45:25.135Z,96.70
2018-11-22T23:47:53.353Z,96.60
2018-11-22T23:50:22.703Z,96.50
2018-11-22T23:52:52.251Z,96.50
2018-11-22T23:55:20.476Z,96.60
2018-11-22T23:57:48.826Z,96.60
