createdAt,value
2022-12-12T00:00:14.391Z,66.80
2022-12-12T00:02:48.229Z,66.90
2022-12-12T00:05:21.937Z,66.90
2022-12-12T00:07:55.215Z,66.90
2022-12-12T00:10:28.088Z,67.00
2022-12-12T00:13:00.719Z,67.00
2022-12-12T00:15:33.436Z,67.10
2022-12-12T00:18:06.129Z,67.00
2022-12-12T00:20:38.924Z,67.10
2022-12-12T00:23:11.525Z,67.10
2022-12-12T00:25:44.578Z,67.10
2022-12-12T00:28:17.183Z,67.10
2022-12-12T00:30:50.101Z,67.20
2022-12-12T00:33:22.814Z,67.20
2022-12-12T00:35:55.932Z,67.20
2022-12-12T00:38:28.589Z,67.20
2022-12-12T00:41:02.267Z,67.30
2022-12-12T00:43:34.985Z,67.20
2022-12-12T00:46:08.235Z,67.30
2022-12-12T00:48:40.657Z,67.30
2022-12-12T00:51:18.419Z,67.20
2022-12-12T00:53:51.890Z,67.30
2022-12-12T00:56:25.377Z,67.30
2022-12-12T00:58:58.024Z,67.30
2022-12-12T01:01:33.035Z,67.30
2022-12-12T01:04:05.877Z,67.30
2022-12-12T01:06:38.663Z,67.30
2022-12-12T01:09:11.304Z,67.40
2022-12-12T01:11:44.124Z,67.30
2022-12-12T01:14:17.059Z,67.30
2022-12-12T01:16:52.721Z,67.30
2022-12-12T01:19:25.371Z,67.20
2022-12-12T01:21:58.003Z,67.20
2022-12-12T01:24:30.625Z,67.20
2022-12-12T01:27:03.277Z,67.10
2022-12-12T01:29:38.612Z,67.10
2022-12-12T01:32:11.350Z,67.10
2022-12-12T01:34:43.967Z,67.10
2022-12-12T01:37:16.520Z,67.00
2022-12-12T01:39:49.200Z,67.00
2022-12-12T01:42:22.034Z,67.00
2022-12-12T01:44:54.783Z,66.90
2022-12-12T01:47:28.006Z,66.90
2022-12-12T01:50:08.282Z,67.00
2022-12-12T01:52:48.641Z,67.00
2022-12-12T01:55:23.634Z,66.90
2022-12-12T01:57:56.233Z,66.90
2022-12-12T02:00:28.958Z,66.90
2022-12-12T02:03:01.788Z,66.90
2022-12-12T02:05:39.956Z,66.90
2022-12-12T02:08:14.019Z,66.90
2022-12-12T02:10:47.286Z,66.90
2022-12-12T02:13:22.860Z,66.90
2022-12-12T02:15:55.497Z,66.90
2022-12-12T02:18:36.989Z,66.80
2022-12-12T02:21:40.983Z,66.80
2022-12-12T02:24:36.844Z,66.90
2022-12-12T02:27:42.898Z,66.80
2022-12-12T02:30:23.242Z,66.80
2022-12-12T02:33:31.002Z,66.80
2022-12-12T02:36:23.319Z,67.00
2022-12-12T02:39:25.046Z,67.00
2022-12-12T02:42:03.383Z,67.10
2022-12-12T02:44:51.133Z,67.00
2022-12-12T02:47:26.955Z,67.10
2022-12-12T02:50:22.858Z,67.10
2022-12-12T02:52:55.410Z,67.10
2022-12-12T02:55:30.525Z,67.20
2022-12-12T02:58:06.922Z,67.30
2022-12-12T03:01:11.509Z,67.40
2022-12-12T03:04:14.708Z,67.40
2022-12-12T03:07:27.378Z,67.50
2022-12-12T03:10:31.587Z,67.60
2022-12-12T03:13:52.243Z,67.60
2022-12-12T03:16:39.770Z,67.70
2022-12-12T03:19:38.520Z,67.70
2022-12-12T03:22:30.848Z,67.70
2022-12-12T03:25:28.057Z,67.80
2022-12-12T03:28:12.019Z,67.70
2022-12-12T03:30:48.886Z,67.90
2022-12-12T03:33:29.577Z,67.90
2022-12-12T03:36:14.795Z,67.90
2022-12-12T03:38:59.793Z,68.00
2022-12-12T03:41:41.407Z,68.00
2022-12-12T03:44:24.696Z,68.10
2022-12-12T03:47:19.532Z,68.10
2022-12-12T03:50:00.857Z,68.10
2022-12-12T03:52:39.357Z,68.10
2022-12-12T03:55:21.865Z,68.10
2022-12-12T03:58:14.655Z,68.20
2022-12-12T04:00:51.102Z,68.10
2022-12-12T04:03:42.381Z,68.20
2022-12-12T04:06:43.442Z,68.20
2022-12-12T04:09:38.825Z,68.30
2022-12-12T04:12:29.578Z,68.20
2022-12-12T04:15:29.020Z,68.20
2022-12-12T04:18:29.586Z,68.30
2022-12-12T04:21:52.666Z,68.30
2022-12-12T04:24:41.425Z,68.30
2022-12-12T04:27:27.783Z,68.30
2022-12-12T04:30:09.727Z,68.40
2022-12-12T04:32:57.242Z,68.30
2022-12-12T04:35:38.187Z,68.40
2022-12-12T04:38:17.992Z,68.40
2022-12-12T04:40:57.798Z,68.50
2022-12-12T04:43:33.951Z,68.50
2022-12-12T04:46:15.671Z,68.40
2022-12-12T04:49:02.373Z,68.50
2022-12-12T04:51:42.790Z,68.50
2022-12-12T04:54:57.723Z,68.50
2022-12-12T04:57:35.926Z,68.50
2022-12-12T05:00:10.877Z,68.50
2022-12-12T05:03:02.188Z,68.60
2022-12-12T05:05:57.911Z,68.60
2022-12-12T05:08:46.353Z,68.70
2022-12-12T05:11:21.461Z,68.70
2022-12-12T05:13:54.044Z,68.70
2022-12-12T05:16:41.012Z,68.80
2022-12-12T05:19:13.816Z,68.80
2022-12-12T05:21:46.363Z,68.90
2022-12-12T05:24:18.961Z,68.90
2022-12-12T05:26:51.543Z,69.00
2022-12-12T05:29:24.361Z,69.00
2022-12-12T05:31:56.996Z,69.10
2022-12-12T05:34:29.901Z,69.10
2022-12-12T05:37:02.487Z,69.20
2022-12-12T05:39:35.461Z,69.20
2022-12-12T05:42:08.032Z,69.30
2022-12-12T05:44:40.567Z,69.30
2022-12-12T05:50:10.280Z,69.30
2022-12-12T05:52:42.801Z,69.30
2022-12-12T05:55:15.647Z,69.30
2022-12-12T05:57:48.381Z,69.30
2022-12-12T06:00:21.373Z,69.40
2022-12-12T06:02:54.234Z,69.40
2022-12-12T06:05:26.903Z,69.50
2022-12-12T06:07:59.753Z,69.60
2022-12-12T06:10:32.430Z,69.60
2022-12-12T06:13:05.187Z,69.70
2022-12-12T06:15:40.791Z,69.70
2022-12-12T06:18:13.471Z,69.90
2022-12-12T06:20:46.244Z,70.00
2022-12-12T06:23:18.720Z,70.10
2022-12-12T06:25:51.450Z,70.10
2022-12-12T06:28:24.056Z,70.20
2022-12-12T06:30:56.658Z,70.30
2022-12-12T06:33:29.790Z,70.40
2022-12-12T06:36:24.482Z,70.50
2022-12-12T06:38:59.843Z,70.60
2022-12-12T06:41:33.937Z,70.70
2022-12-12T06:44:07.063Z,70.80
2022-12-12T06:46:40.062Z,70.90
2022-12-12T06:49:12.801Z,70.90
2022-12-12T06:51:45.450Z,71.00
2022-12-12T06:54:19.797Z,71.00
2022-12-12T06:56:52.768Z,71.00
2022-12-12T06:59:25.387Z,71.00
2022-12-12T07:01:59.061Z,71.10
2022-12-12T07:04:31.776Z,71.10
2022-12-12T07:07:04.563Z,71.20
2022-12-12T07:09:37.259Z,71.10
2022-12-12T07:12:10.007Z,71.10
2022-12-12T07:14:42.646Z,71.20
2022-12-12T07:17:15.324Z,71.10
2022-12-12T07:19:47.885Z,71.20
2022-12-12T07:22:20.577Z,71.30
2022-12-12T07:24:53.219Z,71.30
2022-12-12T07:27:25.902Z,71.30
2022-12-12T07:29:58.515Z,71.30
2022-12-12T07:32:31.226Z,71.30
2022-12-12T07:35:04.331Z,71.40
2022-12-12T07:37:36.909Z,71.60
2022-12-12T07:40:10.041Z,71.70
2022-12-12T07:42:42.764Z,71.70
2022-12-12T07:45:18.536Z,71.60
2022-12-12T07:47:53.051Z,71.30
2022-12-12T07:50:25.741Z,71.00
2022-12-12T07:52:58.337Z,70.90
2022-12-12T07:55:31.031Z,71.00
2022-12-12T07:58:03.648Z,70.90
2022-12-12T08:00:36.324Z,70.60
2022-12-12T08:03:08.907Z,70.40
2022-12-12T08:05:42.918Z,70.40
2022-12-12T08:08:18.159Z,70.30
2022-12-12T08:10:50.777Z,70.40
2022-12-12T08:13:23.340Z,70.40
2022-12-12T08:15:56.079Z,70.50
2022-12-12T08:18:29.086Z,70.50
2022-12-12T08:21:01.953Z,70.60
2022-12-12T08:23:34.589Z,70.70
2022-12-12T08:26:12.887Z,70.80
2022-12-12T08:28:49.378Z,70.90
2022-12-12T08:31:22.781Z,71.00
2022-12-12T08:33:56.065Z,71.00
2022-12-12T08:36:30.927Z,71.10
2022-12-12T08:39:07.510Z,71.20
2022-12-12T08:41:42.345Z,71.30
2022-12-12T08:44:17.087Z,71.40
2022-12-12T08:46:50.315Z,71.40
2022-12-12T08:49:22.870Z,71.50
2022-12-12T08:51:55.523Z,71.40
2022-12-12T08:54:31.807Z,71.40
2022-12-12T08:57:04.918Z,71.50
2022-12-12T08:59:37.593Z,71.70
2022-12-12T09:02:13.354Z,71.70
2022-12-12T09:04:46.025Z,71.80
2022-12-12T09:07:18.573Z,71.80
2022-12-12T09:09:51.212Z,71.90
2022-12-12T09:12:23.747Z,71.90
2022-12-12T09:14:56.398Z,72.00
2022-12-12T09:17:29.056Z,72.20
2022-12-12T09:20:01.692Z,72.40
2022-12-12T09:22:37.737Z,72.50
2022-12-12T09:25:11.033Z,72.70
2022-12-12T09:27:45.373Z,72.80
2022-12-12T09:30:18.150Z,73.00
2022-12-12T09:32:50.879Z,73.10
2022-12-12T09:35:23.469Z,73.20
2022-12-12T09:37:56.002Z,73.30
2022-12-12T09:40:36.427Z,73.40
2022-12-12T09:43:16.627Z,73.50
2022-12-12T09:45:49.738Z,73.70
2022-12-12T09:48:44.906Z,73.60
2022-12-12T09:51:20.906Z,73.80
2022-12-12T09:53:54.754Z,73.90
2022-12-12T09:57:16.588Z,74.10
2022-12-12T09:59:57.827Z,74.20
2022-12-12T10:03:01.584Z,74.20
2022-12-12T10:06:28.577Z,74.50
2022-12-12T10:09:15.254Z,74.60
2022-12-12T10:11:50.851Z,74.70
2022-12-12T10:14:37.039Z,74.70
2022-12-12T10:17:18.176Z,74.80
2022-12-12T10:19:59.464Z,75.20
2022-12-12T10:22:48.995Z,75.20
2022-12-12T10:25:41.984Z,75.60
2022-12-12T10:28:24.137Z,75.70
2022-12-12T10:31:20.947Z,75.80
2022-12-12T10:34:21.670Z,76.00
2022-12-12T10:37:06.457Z,76.10
2022-12-12T10:39:51.872Z,76.10
2022-12-12T10:42:28.984Z,76.40
2022-12-12T10:45:06.511Z,76.40
2022-12-12T10:47:39.292Z,76.40
2022-12-12T10:50:13.543Z,76.50
2022-12-12T10:52:46.351Z,76.50
2022-12-12T10:55:42.377Z,76.60
2022-12-12T10:58:17.326Z,76.60
2022-12-12T11:00:50.645Z,76.60
2022-12-12T11:03:29.701Z,76.70
2022-12-12T11:06:07.148Z,76.80
2022-12-12T11:08:51.945Z,77.00
2022-12-12T11:11:26.896Z,77.20
2022-12-12T11:14:02.507Z,77.30
2022-12-12T11:16:43.986Z,77.40
2022-12-12T11:19:27.625Z,77.60
2022-12-12T11:22:03.218Z,77.80
2022-12-12T11:24:44.400Z,77.50
2022-12-12T11:27:29.225Z,77.70
2022-12-12T11:30:08.387Z,78.00
2022-12-12T11:32:46.764Z,78.00
2022-12-12T11:35:32.340Z,78.10
2022-12-12T11:38:33.836Z,78.30
2022-12-12T11:41:10.502Z,78.30
2022-12-12T11:46:45.283Z,78.50
2022-12-12T11:49:20.967Z,78.50
2022-12-12T11:51:53.989Z,78.80
2022-12-12T11:54:34.679Z,78.80
2022-12-12T11:57:30.647Z,78.90
2022-12-12T12:00:15.765Z,79.10
2022-12-12T12:03:07.578Z,79.10
2022-12-12T12:05:52.812Z,79.10
2022-12-12T12:09:09.276Z,79.00
2022-12-12T12:12:21.186Z,79.30
2022-12-12T12:15:02.588Z,79.30
2022-12-12T12:17:53.269Z,79.20
2022-12-12T12:20:33.665Z,79.40
2022-12-12T12:23:27.383Z,79.50
2022-12-12T12:26:23.681Z,79.40
2022-12-12T12:29:02.354Z,79.60
2022-12-12T12:31:35.019Z,79.60
2022-12-12T12:34:44.911Z,79.60
2022-12-12T12:38:15.000Z,79.80
2022-12-12T12:41:06.017Z,79.80
2022-12-12T12:43:44.475Z,79.90
2022-12-12T12:46:40.271Z,79.90
2022-12-12T12:49:20.095Z,79.90
2022-12-12T12:52:03.305Z,80.00
2022-12-12T12:54:44.704Z,80.10
2022-12-12T12:57:20.709Z,80.10
2022-12-12T13:00:16.722Z,80.00
2022-12-12T13:03:13.709Z,80.10
2022-12-12T13:05:52.062Z,80.10
2022-12-12T13:08:49.682Z,80.00
2022-12-12T13:11:39.029Z,80.10
2022-12-12T13:14:31.142Z,80.00
2022-12-12T13:17:07.246Z,79.90
2022-12-12T13:19:43.408Z,79.80
2022-12-12T13:22:21.627Z,79.80
2022-12-12T13:25:29.688Z,79.80
2022-12-12T13:28:12.119Z,79.90
2022-12-12T13:31:12.744Z,79.90
2022-12-12T13:34:06.588Z,80.00
2022-12-12T13:36:45.449Z,79.80
2022-12-12T13:39:33.008Z,79.70
2022-12-12T13:42:08.149Z,80.50
2022-12-12T13:44:42.230Z,79.60
2022-12-12T13:47:24.182Z,79.60
2022-12-12T13:50:16.010Z,79.60
2022-12-12T13:53:08.811Z,79.50
2022-12-12T13:55:41.392Z,79.50
2022-12-12T13:58:18.478Z,79.40
2022-12-12T14:01:29.214Z,79.30
2022-12-12T14:04:03.490Z,79.30
2022-12-12T14:06:36.460Z,79.20
2022-12-12T14:09:21.908Z,79.10
2022-12-12T14:12:03.019Z,79.10
2022-12-12T14:14:37.161Z,78.90
2022-12-12T14:17:25.151Z,79.00
2022-12-12T14:19:59.463Z,79.00
2022-12-12T14:22:38.119Z,79.00
2022-12-12T14:25:17.440Z,79.00
2022-12-12T14:27:49.882Z,79.00
2022-12-12T14:30:55.674Z,79.00
2022-12-12T14:33:56.008Z,78.90
2022-12-12T14:36:55.384Z,78.90
2022-12-12T14:39:54.138Z,78.80
2022-12-12T14:43:20.357Z,78.80
2022-12-12T14:45:42.273Z,78.80
2022-12-12T14:48:20.800Z,78.90
2022-12-12T14:51:14.795Z,78.90
2022-12-12T14:53:51.026Z,78.80
2022-12-12T14:56:52.221Z,78.90
2022-12-12T14:59:45.579Z,78.90
2022-12-12T15:02:39.305Z,79.10
2022-12-12T15:05:13.174Z,79.10
2022-12-12T15:07:45.551Z,79.20
2022-12-12T15:10:27.876Z,79.10
2022-12-12T15:13:00.471Z,79.10
2022-12-12T15:15:35.319Z,79.20
2022-12-12T15:18:12.304Z,79.20
2022-12-12T15:20:45.485Z,79.20
2022-12-12T15:23:19.942Z,79.30
2022-12-12T15:25:56.468Z,79.30
2022-12-12T15:28:29.232Z,79.40
2022-12-12T15:31:02.038Z,79.40
2022-12-12T15:33:39.437Z,79.40
2022-12-12T15:36:18.211Z,79.50
2022-12-12T15:39:15.860Z,79.60
2022-12-12T15:41:49.373Z,79.60
2022-12-12T15:44:22.293Z,79.60
2022-12-12T15:46:55.172Z,79.70
2022-12-12T15:49:43.198Z,79.80
2022-12-12T15:52:32.011Z,79.80
2022-12-12T15:55:06.244Z,79.90
2022-12-12T15:57:47.731Z,79.90
2022-12-12T16:00:23.844Z,80.00
2022-12-12T16:03:21.654Z,80.10
2022-12-12T16:06:04.526Z,80.10
2022-12-12T16:08:49.474Z,80.10
2022-12-12T16:11:37.910Z,79.90
2022-12-12T16:14:43.072Z,79.80
2022-12-12T16:17:20.099Z,79.70
2022-12-12T16:20:03.256Z,79.60
2022-12-12T16:22:48.881Z,79.60
2022-12-12T16:25:30.207Z,79.50
2022-12-12T16:28:08.757Z,79.50
2022-12-12T16:30:43.833Z,79.50
2022-12-12T16:33:20.793Z,79.50
2022-12-12T16:35:54.917Z,79.50
2022-12-12T16:38:31.531Z,79.40
2022-12-12T16:41:07.809Z,79.40
2022-12-12T16:43:40.683Z,79.30
2022-12-12T16:46:21.635Z,79.30
2022-12-12T16:48:54.715Z,79.30
2022-12-12T16:51:29.180Z,79.30
2022-12-12T16:54:01.880Z,79.20
2022-12-12T16:56:34.481Z,79.20
2022-12-12T16:59:07.050Z,79.20
2022-12-12T17:01:41.058Z,79.00
2022-12-12T17:04:22.223Z,78.80
2022-12-12T17:06:55.212Z,78.60
2022-12-12T17:09:30.105Z,78.50
2022-12-12T17:12:02.927Z,78.40
2022-12-12T17:14:37.765Z,78.20
2022-12-12T17:17:10.439Z,78.10
2022-12-12T17:19:43.102Z,77.90
2022-12-12T17:22:15.787Z,77.70
2022-12-12T17:24:48.500Z,77.40
2022-12-12T17:27:21.134Z,78.10
2022-12-12T17:29:53.819Z,77.00
2022-12-12T17:32:29.474Z,76.80
2022-12-12T17:35:02.340Z,76.70
2022-12-12T17:37:35.657Z,76.30
2022-12-12T17:40:11.429Z,76.10
2022-12-12T17:42:45.235Z,75.60
2022-12-12T17:45:17.859Z,75.20
2022-12-12T17:47:50.675Z,75.10
2022-12-12T17:50:23.309Z,75.10
2022-12-12T17:52:56.058Z,75.00
2022-12-12T17:55:53.356Z,74.80
2022-12-12T17:58:23.903Z,74.80
2022-12-12T18:01:01.079Z,74.60
2022-12-12T18:03:33.714Z,74.70
2022-12-12T18:06:06.900Z,74.50
2022-12-12T18:08:39.932Z,74.50
2022-12-12T18:11:15.628Z,74.70
2022-12-12T18:13:51.262Z,74.40
2022-12-12T18:16:25.044Z,74.40
2022-12-12T18:18:58.104Z,74.30
2022-12-12T18:24:29.711Z,74.30
2022-12-12T18:27:03.786Z,74.10
2022-12-12T18:29:36.748Z,74.10
2022-12-12T18:32:09.472Z,74.10
2022-12-12T18:34:42.631Z,74.00
2022-12-12T18:37:16.693Z,73.90
2022-12-12T18:39:49.283Z,73.80
2022-12-12T18:42:22.079Z,73.80
2022-12-12T18:44:54.734Z,73.80
2022-12-12T18:47:27.340Z,73.80
2022-12-12T18:50:00.015Z,73.80
2022-12-12T18:52:35.432Z,73.70
2022-12-12T18:55:08.741Z,73.70
2022-12-12T18:57:41.161Z,73.60
2022-12-12T19:00:14.680Z,73.80
2022-12-12T19:02:47.487Z,73.60
2022-12-12T19:05:20.837Z,73.60
2022-12-12T19:08:00.981Z,73.50
2022-12-12T19:10:37.970Z,73.40
2022-12-12T19:13:10.527Z,73.30
2022-12-12T19:15:43.479Z,73.20
2022-12-12T19:18:16.371Z,73.20
2022-12-12T19:20:50.391Z,73.30
2022-12-12T19:23:24.989Z,73.10
2022-12-12T19:26:06.586Z,73.00
2022-12-12T19:28:39.716Z,72.90
2022-12-12T19:31:15.185Z,72.80
2022-12-12T19:33:48.155Z,72.80
2022-12-12T19:36:23.054Z,72.70
2022-12-12T19:38:58.265Z,72.70
2022-12-12T19:41:31.087Z,72.60
2022-12-12T19:44:04.995Z,72.60
2022-12-12T19:46:37.618Z,72.50
2022-12-12T19:49:13.487Z,72.50
2022-12-12T19:51:46.635Z,72.40
2022-12-12T19:54:21.040Z,72.40
2022-12-12T19:56:53.617Z,72.30
2022-12-12T19:59:26.221Z,72.20
2022-12-12T20:02:00.492Z,72.20
2022-12-12T20:04:33.684Z,72.20
2022-12-12T20:07:06.368Z,72.20
2022-12-12T20:09:39.164Z,72.20
2022-12-12T20:12:11.797Z,72.30
2022-12-12T20:14:44.404Z,72.20
2022-12-12T20:17:17.174Z,72.20
2022-12-12T20:19:49.833Z,72.20
2022-12-12T20:22:22.415Z,72.30
2022-12-12T20:24:55.006Z,72.20
2022-12-12T20:27:29.804Z,72.20
2022-12-12T20:30:02.351Z,72.20
2022-12-12T20:32:34.909Z,72.20
2022-12-12T20:35:07.791Z,72.10
2022-12-12T20:37:40.211Z,72.10
2022-12-12T20:40:13.095Z,72.00
2022-12-12T20:42:52.216Z,72.00
2022-12-12T20:45:27.592Z,72.00
2022-12-12T20:48:05.852Z,72.00
2022-12-12T20:50:40.189Z,72.10
2022-12-12T20:53:12.939Z,72.00
2022-12-12T20:55:45.513Z,72.00
2022-12-12T20:58:17.994Z,72.00
2022-12-12T21:00:51.391Z,72.00
2022-12-12T21:03:23.931Z,72.00
2022-12-12T21:05:56.751Z,72.00
2022-12-12T21:08:29.519Z,72.00
2022-12-12T21:11:02.423Z,72.00
2022-12-12T21:13:35.800Z,72.00
2022-12-12T21:16:15.763Z,72.00
2022-12-12T21:18:49.398Z,72.10
2022-12-12T21:21:22.919Z,72.00
2022-12-12T21:23:56.027Z,72.00
2022-12-12T21:26:30.566Z,72.10
2022-12-12T21:29:05.093Z,72.10
2022-12-12T21:31:46.554Z,72.00
2022-12-12T21:34:23.291Z,72.00
2022-12-12T21:36:56.862Z,72.00
2022-12-12T21:39:30.177Z,72.00
2022-12-12T21:42:02.758Z,71.90
2022-12-12T21:44:38.970Z,71.90
2022-12-12T21:47:15.829Z,71.90
2022-12-12T21:49:48.284Z,71.90
2022-12-12T21:52:21.991Z,72.00
2022-12-12T21:54:54.551Z,71.90
2022-12-12T21:57:27.003Z,72.00
2022-12-12T21:59:59.530Z,72.00
2022-12-12T22:02:32.199Z,72.00
2022-12-12T22:05:05.041Z,72.10
2022-12-12T22:07:37.589Z,72.00
2022-12-12T22:10:11.755Z,72.00
2022-12-12T22:12:56.998Z,72.10
2022-12-12T22:15:30.145Z,72.20
2022-12-12T22:18:02.702Z,72.20
2022-12-12T22:20:38.539Z,72.30
2022-12-12T22:23:11.166Z,72.30
2022-12-12T22:25:43.916Z,72.30
2022-12-12T22:28:16.593Z,72.30
2022-12-12T22:30:49.788Z,72.40
2022-12-12T22:33:22.559Z,72.40
2022-12-12T22:35:59.803Z,72.40
2022-12-12T22:38:37.876Z,72.40
2022-12-12T22:41:10.996Z,72.40
2022-12-12T22:43:43.899Z,72.50
2022-12-12T22:46:16.440Z,72.50
2022-12-12T22:48:49.614Z,72.50
2022-12-12T22:51:26.625Z,72.50
2022-12-12T22:54:01.328Z,72.50
2022-12-12T22:56:37.024Z,72.60
2022-12-12T22:59:13.031Z,72.70
2022-12-12T23:01:45.564Z,72.60
2022-12-12T23:04:18.449Z,72.60
2022-12-12T23:06:51.036Z,72.70
2022-12-12T23:09:26.440Z,72.70
2022-12-12T23:11:58.987Z,72.70
2022-12-12T23:14:31.840Z,72.70
2022-12-12T23:17:04.691Z,72.70
2022-12-12T23:19:37.299Z,72.70
2022-12-12T23:22:10.554Z,72.60
2022-12-12T23:24:43.185Z,72.60
2022-12-12T23:27:15.801Z,72.50
2022-12-12T23:29:48.376Z,72.50
2022-12-12T23:32:20.939Z,72.40
2022-12-12T23:34:53.542Z,72.40
2022-12-12T23:37:26.024Z,72.40
2022-12-12T23:40:01.010Z,72.40
2022-12-12T23:42:33.620Z,72.30
2022-12-12T23:45:06.791Z,72.30
2022-12-12T23:47:39.349Z,72.30
2022-12-12T23:50:12.261Z,72.30
2022-12-12T23:52:44.843Z,72.20
2022-12-12T23:55:17.545Z,72.30
2022-12-12T23:57:50.183Z,72.20
