createdAt,value
2023-03-29T00:00:31.579Z,100973.13
2023-03-29T00:02:58.302Z,100973.69
2023-03-29T00:05:25.630Z,100970.38
2023-03-29T00:08:01.918Z,100965.69
2023-03-29T00:10:28.625Z,100962.41
2023-03-29T00:12:55.020Z,100957.12
2023-03-29T00:15:21.878Z,100953.84
2023-03-29T00:17:48.383Z,100957.66
2023-03-29T00:20:14.949Z,100953.84
2023-03-29T00:22:42.338Z,100950.81
2023-03-29T00:25:08.914Z,100945.56
2023-03-29T00:27:35.528Z,100943.88
2023-03-29T00:30:04.317Z,100942.78
2023-03-29T00:32:30.814Z,100941.69
2023-03-29T00:34:57.281Z,100940.59
2023-03-29T00:37:26.937Z,100951.91
2023-03-29T00:39:53.444Z,100944.16
2023-03-29T00:42:20.408Z,100933.44
2023-03-29T00:44:46.819Z,100947.50
2023-03-29T00:47:13.227Z,100943.62
2023-03-29T00:49:39.644Z,100936.16
2023-03-29T00:52:06.054Z,100924.56
2023-03-29T00:54:33.101Z,100923.19
2023-03-29T00:57:04.154Z,100920.47
2023-03-29T00:59:32.954Z,100903.34
2023-03-29T01:02:00.078Z,100913.00
2023-03-29T01:04:29.647Z,100910.25
2023-03-29T01:06:56.149Z,100912.09
2023-03-29T01:09:22.713Z,100904.97
2023-03-29T01:11:49.148Z,100906.66
2023-03-29T01:14:15.737Z,100899.75
2023-03-29T01:16:42.680Z,100900.59
2023-03-29T01:19:09.116Z,100899.78
2023-03-29T01:21:36.476Z,100891.50
2023-03-29T01:24:07.284Z,100886.81
2023-03-29T01:26:33.869Z,100883.25
2023-03-29T01:29:00.360Z,100868.34
2023-03-29T01:31:26.807Z,100868.94
2023-03-29T01:33:53.293Z,100862.59
2023-03-29T01:36:19.789Z,100863.13
2023-03-29T01:38:46.270Z,100862.84
2023-03-29T01:41:12.748Z,100868.09
2023-03-29T01:43:39.260Z,100859.28
2023-03-29T01:46:05.952Z,100855.16
2023-03-29T01:48:32.505Z,100850.97
2023-03-29T01:51:00.191Z,100848.78
2023-03-29T01:53:27.371Z,100846.81
2023-03-29T01:55:53.849Z,100847.66
2023-03-29T01:58:20.270Z,100829.78
2023-03-29T02:00:46.717Z,100836.09
2023-03-29T02:03:15.134Z,100831.38
2023-03-29T02:05:42.572Z,100823.41
2023-03-29T02:08:09.074Z,100829.47
2023-03-29T02:10:35.510Z,100834.16
2023-03-29T02:13:02.105Z,100835.25
2023-03-29T02:15:28.570Z,100817.09
2023-03-29T02:17:57.033Z,100820.13
2023-03-29T02:20:23.701Z,100822.63
2023-03-29T02:22:50.390Z,100820.97
2023-03-29T02:25:17.686Z,100813.53
2023-03-29T02:27:44.113Z,100812.97
2023-03-29T02:30:11.167Z,100813.53
2023-03-29T02:32:37.635Z,100806.37
2023-03-29T02:35:04.705Z,100787.94
2023-03-29T02:37:31.129Z,100791.78
2023-03-29T02:39:58.007Z,100785.16
2023-03-29T02:42:24.472Z,100782.97
2023-03-29T02:44:51.100Z,100782.13
2023-03-29T02:47:17.504Z,100775.78
2023-03-29T02:49:43.914Z,100770.00
2023-03-29T02:52:10.555Z,100771.41
2023-03-29T02:54:38.146Z,100767.53
2023-03-29T02:57:06.561Z,100770.28
2023-03-29T02:59:33.567Z,100768.38
2023-03-29T03:02:00.194Z,100771.41
2023-03-29T03:04:26.731Z,100755.41
2023-03-29T03:06:53.169Z,100755.97
2023-03-29T03:09:19.896Z,100746.06
2023-03-29T03:11:46.392Z,100756.25
2023-03-29T03:14:12.835Z,100737.78
2023-03-29T03:16:39.319Z,100736.38
2023-03-29T03:19:05.810Z,100737.50
2023-03-29T03:21:32.309Z,100741.06
2023-03-29T03:23:58.757Z,100734.44
2023-03-29T03:26:25.219Z,100732.25
2023-03-29T03:28:51.651Z,100735.00
2023-03-29T03:31:18.122Z,100731.16
2023-03-29T03:33:44.939Z,100727.00
2023-03-29T03:36:11.465Z,100723.19
2023-03-29T03:38:38.003Z,100728.37
2023-03-29T03:41:04.914Z,100731.69
2023-03-29T03:43:31.700Z,100729.22
2023-03-29T03:45:58.230Z,100725.09
2023-03-29T03:48:24.783Z,100725.94
2023-03-29T03:50:51.209Z,100720.41
2023-03-29T03:53:18.256Z,100724.53
2023-03-29T03:55:44.831Z,100721.00
2023-03-29T03:58:11.398Z,100723.44
2023-03-29T04:00:37.899Z,100724.00
2023-03-29T04:03:06.344Z,100725.34
2023-03-29T04:05:32.933Z,100722.88
2023-03-29T04:07:59.381Z,100722.06
2023-03-29T04:10:25.813Z,100725.94
2023-03-29T04:12:52.231Z,100716.84
2023-03-29T04:15:20.430Z,100715.19
2023-03-29T04:17:46.897Z,100717.91
2023-03-29T04:20:13.706Z,100711.31
2023-03-29T04:22:40.162Z,100706.91
2023-03-29T04:25:06.706Z,100712.41
2023-03-29T04:27:33.168Z,100708.81
2023-03-29T04:29:59.632Z,100710.78
2023-03-29T04:32:26.164Z,100712.41
2023-03-29T04:34:52.663Z,100712.69
2023-03-29T04:37:22.167Z,100707.16
2023-03-29T04:39:48.573Z,100712.38
2023-03-29T04:42:15.002Z,100707.72
2023-03-29T04:44:43.804Z,100703.84
2023-03-29T04:47:13.143Z,100699.97
2023-03-29T04:49:39.583Z,100697.78
2023-03-29T04:52:06.165Z,100695.28
2023-03-29T04:54:32.658Z,100693.91
2023-03-29T04:56:59.124Z,100690.03
2023-03-29T04:59:25.644Z,100694.41
2023-03-29T05:01:52.572Z,100691.66
2023-03-29T05:04:19.126Z,100687.25
2023-03-29T05:06:45.717Z,100682.53
2023-03-29T05:09:12.128Z,100676.47
2023-03-29T05:11:38.579Z,100685.25
2023-03-29T05:14:07.480Z,100672.03
2023-03-29T05:16:34.767Z,100676.97
2023-03-29T05:19:01.337Z,100671.69
2023-03-29T05:21:28.621Z,100666.16
2023-03-29T05:23:55.101Z,100664.50
2023-03-29T05:26:22.322Z,100651.75
2023-03-29T05:28:48.801Z,100659.00
2023-03-29T05:31:16.969Z,100655.94
2023-03-29T05:33:43.716Z,100654.28
2023-03-29T05:36:11.237Z,100654.84
2023-03-29T05:38:38.392Z,100654.25
2023-03-29T05:41:06.436Z,100647.03
2023-03-29T05:43:32.926Z,100645.91
2023-03-29T05:45:59.399Z,100652.50
2023-03-29T05:48:25.999Z,100644.47
2023-03-29T05:50:52.533Z,100651.63
2023-03-29T05:53:18.961Z,100656.06
2023-03-29T05:55:45.608Z,100646.78
2023-03-29T05:58:13.157Z,100654.13
2023-03-29T06:00:39.614Z,100653.00
2023-03-29T06:03:14.124Z,100657.63
2023-03-29T06:05:49.676Z,100656.81
2023-03-29T06:08:16.342Z,100657.94
2023-03-29T06:10:42.986Z,100665.34
2023-03-29T06:13:09.444Z,100665.38
2023-03-29T06:15:35.850Z,100667.28
2023-03-29T06:18:02.578Z,100662.56
2023-03-29T06:20:29.028Z,100664.16
2023-03-29T06:22:55.458Z,100669.16
2023-03-29T06:25:21.904Z,100674.41
2023-03-29T06:27:48.355Z,100672.06
2023-03-29T06:30:15.687Z,100663.28
2023-03-29T06:32:42.269Z,100657.37
2023-03-29T06:35:08.685Z,100660.97
2023-03-29T06:37:35.157Z,100666.34
2023-03-29T06:40:01.648Z,100665.31
2023-03-29T06:42:28.715Z,100663.72
2023-03-29T06:44:55.136Z,100666.88
2023-03-29T06:47:22.601Z,100655.81
2023-03-29T06:49:49.039Z,100658.78
2023-03-29T06:52:16.013Z,100665.31
2023-03-29T06:54:42.525Z,100667.56
2023-03-29T06:57:09.085Z,100665.75
2023-03-29T06:59:35.865Z,100662.41
2023-03-29T07:02:03.005Z,100662.81
2023-03-29T07:04:29.990Z,100663.53
2023-03-29T07:07:03.630Z,100669.84
2023-03-29T07:09:30.251Z,100672.06
2023-03-29T07:11:57.165Z,100663.13
2023-03-29T07:14:23.625Z,100657.28
2023-03-29T07:16:52.148Z,100659.69
2023-03-29T07:19:19.917Z,100651.00
2023-03-29T07:21:46.628Z,100650.59
2023-03-29T07:24:13.157Z,100641.06
2023-03-29T07:26:46.335Z,100643.47
2023-03-29T07:29:19.140Z,100649.00
2023-03-29T07:31:46.271Z,100646.50
2023-03-29T07:34:12.817Z,100643.06
2023-03-29T07:36:39.217Z,100645.12
2023-03-29T07:39:05.701Z,100646.13
2023-03-29T07:41:32.178Z,100649.94
2023-03-29T07:43:59.217Z,100653.78
2023-03-29T07:46:25.695Z,100660.25
2023-03-29T07:48:52.341Z,100663.47
2023-03-29T07:51:18.821Z,100663.72
2023-03-29T07:53:45.229Z,100665.66
2023-03-29T07:56:11.662Z,100653.22
2023-03-29T07:58:38.094Z,100663.25
2023-03-29T08:01:04.670Z,100653.87
2023-03-29T08:03:31.746Z,100663.28
2023-03-29T08:05:58.260Z,100651.47
2023-03-29T08:08:24.763Z,100660.25
2023-03-29T08:10:52.146Z,100663.34
2023-03-29T08:13:18.573Z,100658.22
2023-03-29T08:15:47.557Z,100666.03
2023-03-29T08:18:14.207Z,100676.84
2023-03-29T08:20:40.719Z,100659.22
2023-03-29T08:23:07.279Z,100664.41
2023-03-29T08:25:33.720Z,100655.22
2023-03-29T08:28:00.219Z,100661.59
2023-03-29T08:30:27.261Z,100660.53
2023-03-29T08:32:55.393Z,100664.31
2023-03-29T08:35:22.004Z,100665.25
2023-03-29T08:37:48.449Z,100656.75
2023-03-29T08:40:15.096Z,100654.59
2023-03-29T08:42:42.015Z,100643.53
2023-03-29T08:45:08.420Z,100643.03
2023-03-29T08:47:35.347Z,100641.03
2023-03-29T08:50:01.825Z,100641.59
2023-03-29T08:52:28.259Z,100641.38
2023-03-29T08:54:54.860Z,100642.62
2023-03-29T08:57:21.321Z,100638.75
2023-03-29T08:59:47.838Z,100636.50
2023-03-29T09:02:14.306Z,100639.22
2023-03-29T09:04:40.765Z,100638.53
2023-03-29T09:07:07.181Z,100639.09
2023-03-29T09:09:33.719Z,100628.59
2023-03-29T09:12:00.219Z,100632.75
2023-03-29T09:14:26.652Z,100629.03
2023-03-29T09:16:53.184Z,100620.72
2023-03-29T09:19:19.637Z,100621.84
2023-03-29T09:21:46.986Z,100617.34
2023-03-29T09:24:13.807Z,100628.81
2023-03-29T09:26:40.243Z,100620.25
2023-03-29T09:29:09.090Z,100617.81
2023-03-29T09:31:36.613Z,100607.59
2023-03-29T09:34:03.070Z,100607.16
2023-03-29T09:36:30.266Z,100606.56
2023-03-29T09:38:57.143Z,100609.94
2023-03-29T09:41:23.654Z,100608.72
2023-03-29T09:43:50.068Z,100608.34
2023-03-29T09:46:16.952Z,100599.34
2023-03-29T09:48:43.427Z,100598.97
2023-03-29T09:51:09.850Z,100600.75
2023-03-29T09:53:36.377Z,100598.34
2023-03-29T09:56:02.869Z,100608.03
2023-03-29T09:58:31.216Z,100608.16
2023-03-29T10:00:58.319Z,100596.03
2023-03-29T10:03:24.771Z,100589.44
2023-03-29T10:05:53.438Z,100598.16
2023-03-29T10:08:20.163Z,100596.97
2023-03-29T10:10:46.733Z,100584.22
2023-03-29T10:13:13.506Z,100583.09
2023-03-29T10:15:39.982Z,100582.16
2023-03-29T10:18:06.946Z,100584.19
2023-03-29T10:20:33.430Z,100586.56
2023-03-29T10:22:59.888Z,100590.84
2023-03-29T10:25:26.670Z,100579.66
2023-03-29T10:27:53.114Z,100573.63
2023-03-29T10:30:19.551Z,100577.34
2023-03-29T10:32:46.407Z,100569.22
2023-03-29T10:35:12.847Z,100563.97
2023-03-29T10:37:39.350Z,100562.47
2023-03-29T10:40:06.804Z,100565.59
2023-03-29T10:42:33.771Z,100560.69
2023-03-29T10:45:00.435Z,100547.31
2023-03-29T10:47:27.029Z,100559.16
2023-03-29T10:49:56.469Z,100558.78
2023-03-29T10:52:23.498Z,100554.97
2023-03-29T10:54:49.997Z,100554.56
2023-03-29T10:57:16.959Z,100549.84
2023-03-29T10:59:43.547Z,100550.00
2023-03-29T11:02:09.989Z,100548.28
2023-03-29T11:04:36.453Z,100555.72
2023-03-29T11:07:05.153Z,100548.41
2023-03-29T11:09:31.827Z,100543.19
2023-03-29T11:12:12.175Z,100531.03
2023-03-29T11:14:38.980Z,100525.25
2023-03-29T11:17:05.445Z,100527.09
2023-03-29T11:19:31.858Z,100525.59
2023-03-29T11:21:59.292Z,100523.81
2023-03-29T11:24:25.872Z,100520.50
2023-03-29T11:26:52.310Z,100517.44
2023-03-29T11:29:18.748Z,100524.22
2023-03-29T11:31:45.302Z,100511.75
2023-03-29T11:34:11.792Z,100506.66
2023-03-29T11:36:39.146Z,100496.91
2023-03-29T11:39:05.616Z,100491.66
2023-03-29T11:41:32.138Z,100486.38
2023-03-29T11:43:58.610Z,100497.19
2023-03-29T11:46:25.067Z,100497.84
2023-03-29T11:48:51.536Z,100499.66
2023-03-29T11:51:18.008Z,100496.16
2023-03-29T11:53:44.453Z,100490.38
2023-03-29T11:56:10.856Z,100486.22
2023-03-29T11:58:39.017Z,100490.44
2023-03-29T12:01:05.720Z,100486.66
2023-03-29T12:03:32.909Z,100479.84
2023-03-29T12:05:59.454Z,100479.50
2023-03-29T12:08:26.050Z,100469.50
2023-03-29T12:10:52.487Z,100462.12
2023-03-29T12:13:18.995Z,100468.53
2023-03-29T12:15:45.458Z,100458.28
2023-03-29T12:18:12.056Z,100459.88
2023-03-29T12:20:38.454Z,100452.44
2023-03-29T12:23:04.962Z,100454.44
2023-03-29T12:25:31.657Z,100458.38
2023-03-29T12:27:58.089Z,100451.66
2023-03-29T12:30:24.521Z,100443.47
2023-03-29T12:32:51.083Z,100439.84
2023-03-29T12:35:17.648Z,100444.84
2023-03-29T12:37:44.079Z,100435.41
2023-03-29T12:40:10.874Z,100433.44
2023-03-29T12:42:37.486Z,100435.69
2023-03-29T12:45:03.945Z,100429.56
2023-03-29T12:47:30.469Z,100427.63
2023-03-29T12:49:56.892Z,100417.81
2023-03-29T12:52:23.335Z,100414.13
2023-03-29T12:54:49.771Z,100408.16
2023-03-29T12:57:16.315Z,100415.41
2023-03-29T12:59:43.246Z,100416.53
2023-03-29T13:02:10.808Z,100417.53
2023-03-29T13:04:37.637Z,100422.88
2023-03-29T13:07:04.262Z,100407.69
2023-03-29T13:09:30.728Z,100405.84
2023-03-29T13:11:57.401Z,100405.94
2023-03-29T13:14:23.822Z,100399.56
2023-03-29T13:16:50.258Z,100396.06
2023-03-29T13:19:17.016Z,100400.22
2023-03-29T13:21:43.452Z,100404.94
2023-03-29T13:24:09.861Z,100394.25
2023-03-29T13:26:36.287Z,100382.69
2023-03-29T13:29:03.730Z,100379.87
2023-03-29T13:31:30.194Z,100376.91
2023-03-29T13:33:57.352Z,100375.19
2023-03-29T13:36:23.836Z,100382.50
2023-03-29T13:38:50.280Z,100385.91
2023-03-29T13:41:16.719Z,100386.06
2023-03-29T13:43:43.415Z,100374.06
2023-03-29T13:46:09.874Z,100372.53
2023-03-29T13:48:36.441Z,100385.72
2023-03-29T13:51:08.265Z,100385.87
2023-03-29T13:53:35.064Z,100370.50
2023-03-29T13:56:02.081Z,100369.25
2023-03-29T13:58:28.770Z,100352.31
2023-03-29T14:00:55.350Z,100359.28
2023-03-29T14:03:25.985Z,100353.28
2023-03-29T14:05:52.419Z,100348.19
2023-03-29T14:08:18.849Z,100357.66
2023-03-29T14:10:45.273Z,100352.75
2023-03-29T14:13:11.907Z,100348.66
2023-03-29T14:15:38.423Z,100341.94
2023-03-29T14:18:04.852Z,100347.28
2023-03-29T14:20:31.533Z,100353.91
2023-03-29T14:22:57.987Z,100345.75
2023-03-29T14:25:24.612Z,100343.09
2023-03-29T14:27:51.145Z,100344.63
2023-03-29T14:30:17.645Z,100338.75
2023-03-29T14:32:44.104Z,100328.19
2023-03-29T14:35:11.190Z,100332.28
2023-03-29T14:37:37.676Z,100335.37
2023-03-29T14:40:08.949Z,100332.44
2023-03-29T14:42:35.480Z,100329.78
2023-03-29T14:45:01.914Z,100331.28
2023-03-29T14:47:28.391Z,100334.78
2023-03-29T14:49:56.356Z,100329.16
2023-03-29T14:52:22.828Z,100328.28
2023-03-29T14:54:49.383Z,100332.53
2023-03-29T14:57:16.708Z,100332.09
2023-03-29T14:59:43.286Z,100333.13
2023-03-29T15:02:09.738Z,100324.50
2023-03-29T15:04:36.233Z,100330.56
2023-03-29T15:07:02.870Z,100323.41
2023-03-29T15:09:29.305Z,100322.94
2023-03-29T15:11:55.797Z,100318.75
2023-03-29T15:14:22.265Z,100321.69
2023-03-29T15:16:48.751Z,100313.19
2023-03-29T15:19:15.172Z,100312.84
2023-03-29T15:21:43.337Z,100310.75
2023-03-29T15:24:09.755Z,100313.16
2023-03-29T15:26:36.254Z,100311.28
2023-03-29T15:29:03.224Z,100308.34
2023-03-29T15:31:29.694Z,100305.78
2023-03-29T15:33:56.267Z,100302.13
2023-03-29T15:36:22.772Z,100298.06
2023-03-29T15:38:50.055Z,100297.16
2023-03-29T15:41:19.582Z,100292.69
2023-03-29T15:43:46.466Z,100290.88
2023-03-29T15:46:13.704Z,100282.22
2023-03-29T15:48:40.231Z,100275.44
2023-03-29T15:51:07.073Z,100276.62
2023-03-29T15:53:33.656Z,100270.56
2023-03-29T15:56:00.350Z,100277.78
2023-03-29T15:58:27.225Z,100283.38
2023-03-29T16:00:53.723Z,100270.56
2023-03-29T16:03:22.478Z,100271.03
2023-03-29T16:05:49.028Z,100261.22
2023-03-29T16:08:15.547Z,100275.06
2023-03-29T16:10:42.090Z,100265.88
2023-03-29T16:13:08.528Z,100262.62
2023-03-29T16:15:36.257Z,100271.34
2023-03-29T16:18:02.788Z,100258.88
2023-03-29T16:20:29.312Z,100256.38
2023-03-29T16:22:55.782Z,100256.00
2023-03-29T16:25:25.539Z,100260.91
2023-03-29T16:27:52.779Z,100272.06
2023-03-29T16:30:19.315Z,100265.09
2023-03-29T16:32:46.067Z,100265.59
2023-03-29T16:35:12.609Z,100256.03
2023-03-29T16:37:39.027Z,100262.31
2023-03-29T16:40:08.001Z,100267.53
2023-03-29T16:42:34.450Z,100260.91
2023-03-29T16:45:02.438Z,100256.94
2023-03-29T16:47:28.869Z,100252.62
2023-03-29T16:49:55.361Z,100246.41
2023-03-29T16:52:23.399Z,100244.94
2023-03-29T16:54:49.862Z,100251.03
2023-03-29T16:57:16.388Z,100244.44
2023-03-29T16:59:45.233Z,100240.09
2023-03-29T17:02:11.922Z,100247.31
2023-03-29T17:04:38.773Z,100240.91
2023-03-29T17:07:05.474Z,100245.09
2023-03-29T17:09:32.345Z,100240.53
2023-03-29T17:11:58.926Z,100247.00
2023-03-29T17:14:26.624Z,100249.25
2023-03-29T17:16:53.067Z,100241.50
2023-03-29T17:19:19.528Z,100248.62
2023-03-29T17:21:46.156Z,100249.41
2023-03-29T17:24:12.604Z,100243.94
2023-03-29T17:26:39.070Z,100239.75
2023-03-29T17:29:05.649Z,100232.19
2023-03-29T17:31:32.687Z,100239.19
2023-03-29T17:33:59.246Z,100238.50
2023-03-29T17:36:28.353Z,100242.94
2023-03-29T17:38:54.955Z,100233.47
2023-03-29T17:41:21.611Z,100240.87
2023-03-29T17:43:48.245Z,100237.63
2023-03-29T17:46:16.691Z,100240.44
2023-03-29T17:48:43.166Z,100237.28
2023-03-29T17:51:09.580Z,100238.91
2023-03-29T17:53:36.351Z,100247.00
2023-03-29T17:56:02.928Z,100241.22
2023-03-29T17:58:29.569Z,100249.25
2023-03-29T18:00:56.441Z,100235.91
2023-03-29T18:03:23.062Z,100245.28
2023-03-29T18:05:49.592Z,100242.00
2023-03-29T18:08:16.910Z,100252.16
2023-03-29T18:10:43.457Z,100250.91
2023-03-29T18:13:14.034Z,100255.62
2023-03-29T18:15:40.616Z,100249.34
2023-03-29T18:18:07.177Z,100246.16
2023-03-29T18:20:33.651Z,100249.56
2023-03-29T18:23:00.083Z,100247.28
2023-03-29T18:25:26.615Z,100252.25
2023-03-29T18:27:54.507Z,100260.03
2023-03-29T18:30:20.923Z,100258.28
2023-03-29T18:32:47.411Z,100258.63
2023-03-29T18:35:13.904Z,100253.69
2023-03-29T18:37:40.615Z,100254.53
2023-03-29T18:40:08.390Z,100257.09
2023-03-29T18:42:34.851Z,100263.06
2023-03-29T18:45:01.262Z,100280.41
2023-03-29T18:47:27.865Z,100278.16
2023-03-29T18:49:54.409Z,100279.38
2023-03-29T18:52:21.186Z,100280.84
2023-03-29T18:54:47.769Z,100286.22
2023-03-29T18:57:14.234Z,100287.53
2023-03-29T18:59:41.021Z,100293.72
2023-03-29T19:02:07.585Z,100280.94
2023-03-29T19:04:34.949Z,100276.53
2023-03-29T19:07:02.045Z,100283.25
2023-03-29T19:09:28.485Z,100282.13
2023-03-29T19:11:54.910Z,100278.69
2023-03-29T19:14:24.300Z,100279.25
2023-03-29T19:16:51.083Z,100289.22
2023-03-29T19:19:18.740Z,100286.12
2023-03-29T19:21:47.189Z,100283.56
2023-03-29T19:24:13.656Z,100285.00
2023-03-29T19:26:40.121Z,100278.91
2023-03-29T19:29:06.630Z,100282.66
2023-03-29T19:31:33.694Z,100279.41
2023-03-29T19:34:00.154Z,100281.03
2023-03-29T19:36:26.647Z,100283.84
2023-03-29T19:38:54.290Z,100276.19
2023-03-29T19:41:21.111Z,100271.84
2023-03-29T19:43:47.546Z,100268.41
2023-03-29T19:46:15.907Z,100259.53
2023-03-29T19:48:42.421Z,100259.09
2023-03-29T19:51:09.033Z,100262.88
2023-03-29T19:53:38.503Z,100252.72
2023-03-29T19:56:06.579Z,100257.47
2023-03-29T19:58:33.007Z,100253.69
2023-03-29T20:00:59.463Z,100246.81
2023-03-29T20:03:28.480Z,100253.87
2023-03-29T20:05:55.733Z,100247.16
2023-03-29T20:08:22.191Z,100248.00
2023-03-29T20:10:48.850Z,100247.22
2023-03-29T20:13:21.855Z,100247.22
2023-03-29T20:15:54.450Z,100245.75
2023-03-29T20:18:20.963Z,100241.47
2023-03-29T20:20:47.401Z,100238.69
2023-03-29T20:23:15.629Z,100232.12
2023-03-29T20:25:42.138Z,100230.16
2023-03-29T20:28:08.741Z,100223.44
2023-03-29T20:30:36.374Z,100222.59
2023-03-29T20:33:02.827Z,100222.31
2023-03-29T20:35:29.284Z,100214.31
2023-03-29T20:37:55.786Z,100213.47
2023-03-29T20:40:22.946Z,100219.81
2023-03-29T20:42:49.417Z,100216.91
2023-03-29T20:45:19.087Z,100202.00
2023-03-29T20:47:50.617Z,100214.59
2023-03-29T20:50:18.932Z,100207.41
2023-03-29T20:52:45.510Z,100203.00
2023-03-29T20:55:22.540Z,100194.78
2023-03-29T20:57:48.999Z,100183.00
2023-03-29T21:00:16.148Z,100183.66
2023-03-29T21:02:42.652Z,100187.78
2023-03-29T21:05:09.895Z,100168.66
2023-03-29T21:07:36.615Z,100177.28
2023-03-29T21:10:03.032Z,100170.72
2023-03-29T21:12:29.548Z,100165.22
2023-03-29T21:14:55.981Z,100158.47
2023-03-29T21:17:22.399Z,100157.34
2023-03-29T21:19:48.900Z,100155.72
2023-03-29T21:22:15.348Z,100152.44
2023-03-29T21:24:41.803Z,100156.94
2023-03-29T21:27:08.214Z,100158.72
2023-03-29T21:29:34.695Z,100151.84
2023-03-29T21:32:01.169Z,100148.22
2023-03-29T21:34:27.666Z,100151.53
2023-03-29T21:36:54.091Z,100146.13
2023-03-29T21:39:20.494Z,100139.88
2023-03-29T21:41:46.964Z,100148.56
2023-03-29T21:44:13.427Z,100136.81
2023-03-29T21:46:39.967Z,100138.09
2023-03-29T21:49:06.403Z,100139.59
2023-03-29T21:51:32.985Z,100134.69
2023-03-29T21:53:59.386Z,100129.75
2023-03-29T21:56:26.543Z,100129.81
2023-03-29T21:58:53.001Z,100129.75
2023-03-29T22:01:19.449Z,100122.13
2023-03-29T22:03:46.558Z,100119.34
2023-03-29T22:06:12.997Z,100120.66
2023-03-29T22:08:40.749Z,100125.88
2023-03-29T22:11:08.160Z,100117.53
2023-03-29T22:13:34.826Z,100120.66
2023-03-29T22:16:01.350Z,100117.53
2023-03-29T22:18:28.174Z,100116.75
2023-03-29T22:20:54.632Z,100112.19
2023-03-29T22:23:21.070Z,100108.25
2023-03-29T22:25:47.502Z,100103.19
2023-03-29T22:28:13.914Z,100108.06
2023-03-29T22:30:40.937Z,100110.72
2023-03-29T22:33:07.375Z,100104.19
2023-03-29T22:35:33.916Z,100103.50
2023-03-29T22:38:00.339Z,100102.38
2023-03-29T22:40:26.819Z,100103.38
2023-03-29T22:42:53.279Z,100102.22
2023-03-29T22:45:20.877Z,100110.38
2023-03-29T22:47:47.393Z,100107.44
2023-03-29T22:50:13.928Z,100106.81
2023-03-29T22:52:40.602Z,100100.25
2023-03-29T22:55:07.175Z,100094.87
2023-03-29T22:57:33.693Z,100104.53
2023-03-29T23:00:00.884Z,100102.41
2023-03-29T23:02:27.342Z,100096.31
2023-03-29T23:04:53.911Z,100095.38
2023-03-29T23:07:20.339Z,100093.41
2023-03-29T23:09:46.771Z,100092.59
2023-03-29T23:12:13.233Z,100094.41
2023-03-29T23:14:42.766Z,100083.59
2023-03-29T23:17:10.451Z,100091.94
2023-03-29T23:19:36.966Z,100088.03
2023-03-29T23:22:03.421Z,100082.78
2023-03-29T23:24:30.579Z,100087.69
2023-03-29T23:26:57.749Z,100080.81
2023-03-29T23:29:26.499Z,100073.63
2023-03-29T23:31:54.043Z,100078.72
2023-03-29T23:34:20.522Z,100086.19
2023-03-29T23:36:47.020Z,100080.16
2023-03-29T23:39:14.464Z,100074.44
2023-03-29T23:41:41.224Z,100074.44
2023-03-29T23:44:07.970Z,100066.88
2023-03-29T23:46:34.817Z,100059.53
2023-03-29T23:49:01.322Z,100057.56
2023-03-29T23:51:28.543Z,100057.37
2023-03-29T23:53:55.004Z,100064.28
2023-03-29T23:56:24.624Z,100074.06
2023-03-29T23:58:51.268Z,100071.78
