createdAt,value
2023-04-16T00:02:15.715Z,69.59
2023-04-16T00:04:43.860Z,68.79
2023-04-16T00:07:11.909Z,68.36
2023-04-16T00:09:39.902Z,67.67
2023-04-16T00:12:07.931Z,68.95
2023-04-16T00:14:37.434Z,67.81
2023-04-16T00:17:05.364Z,69.12
2023-04-16T00:19:33.355Z,70.22
2023-04-16T00:22:01.721Z,69.64
2023-04-16T00:24:29.694Z,69.09
2023-04-16T00:26:57.751Z,70.49
2023-04-16T00:29:27.500Z,70.00
2023-04-16T00:31:56.810Z,68.96
2023-04-16T00:34:25.172Z,68.71
2023-04-16T00:36:53.159Z,69.47
2023-04-16T00:39:21.147Z,70.09
2023-04-16T00:41:49.280Z,70.75
2023-04-16T00:44:17.247Z,69.46
2023-04-16T00:46:46.069Z,69.33
2023-04-16T00:49:16.027Z,71.09
2023-04-16T00:51:44.136Z,69.49
2023-04-16T00:54:12.129Z,68.69
2023-04-16T00:56:41.166Z,69.85
2023-04-16T00:59:10.094Z,69.96
2023-04-16T01:01:38.396Z,69.00
2023-04-16T01:04:07.633Z,69.70
2023-04-16T01:06:37.331Z,69.73
2023-04-16T01:09:05.385Z,69.03
2023-04-16T01:11:33.316Z,70.01
2023-04-16T01:14:01.262Z,69.71
2023-04-16T01:16:29.217Z,69.60
2023-04-16T01:18:57.336Z,68.79
2023-04-16T01:21:27.479Z,70.73
2023-04-16T01:23:55.654Z,70.01
2023-04-16T01:26:23.615Z,70.43
2023-04-16T01:28:51.700Z,70.52
2023-04-16T01:31:19.770Z,70.55
2023-04-16T01:34:05.233Z,69.97
2023-04-16T01:36:35.131Z,70.45
2023-04-16T01:39:03.427Z,70.64
2023-04-16T01:41:32.660Z,70.74
2023-04-16T01:44:00.810Z,70.69
2023-04-16T01:46:30.098Z,69.63
2023-04-16T01:48:58.424Z,69.28
2023-04-16T01:51:27.247Z,71.28
2023-04-16T01:53:58.360Z,70.56
2023-04-16T01:56:26.440Z,71.07
2023-04-16T01:58:54.669Z,69.68
2023-04-16T02:01:23.022Z,71.74
2023-04-16T02:03:52.829Z,69.74
2023-04-16T02:06:21.241Z,68.52
2023-04-16T02:08:49.387Z,69.62
2023-04-16T02:11:18.600Z,70.50
2023-04-16T02:13:47.166Z,70.39
2023-04-16T02:16:15.644Z,70.75
2023-04-16T02:19:04.640Z,71.08
2023-04-16T02:21:35.981Z,72.72
2023-04-16T02:24:04.198Z,71.73
2023-04-16T02:26:33.978Z,71.62
2023-04-16T02:29:07.715Z,70.25
2023-04-16T02:31:41.909Z,69.42
2023-04-16T02:34:11.694Z,69.27
2023-04-16T02:36:39.886Z,69.80
2023-04-16T02:39:08.135Z,70.64
2023-04-16T02:41:38.543Z,70.39
2023-04-16T02:44:07.001Z,70.91
2023-04-16T02:46:34.968Z,72.32
2023-04-16T02:49:02.875Z,72.02
2023-04-16T02:51:31.071Z,71.89
2023-04-16T02:53:58.934Z,69.09
2023-04-16T02:56:26.848Z,70.92
2023-04-16T02:58:56.157Z,70.72
2023-04-16T03:01:24.059Z,70.06
2023-04-16T03:03:52.142Z,68.26
2023-04-16T03:06:20.108Z,68.07
2023-04-16T03:08:47.994Z,69.19
2023-04-16T03:11:16.831Z,68.82
2023-04-16T03:13:45.161Z,70.46
2023-04-16T03:16:14.688Z,69.85
2023-04-16T03:18:42.712Z,68.87
2023-04-16T03:21:11.148Z,68.55
2023-04-16T03:23:39.206Z,68.17
2023-04-16T03:26:07.063Z,68.65
2023-04-16T03:28:35.199Z,67.06
2023-04-16T03:31:03.195Z,66.89
2023-04-16T03:33:32.691Z,67.69
2023-04-16T03:36:00.950Z,67.70
2023-04-16T03:38:31.787Z,67.24
2023-04-16T03:41:00.662Z,67.00
2023-04-16T03:43:30.875Z,65.92
2023-04-16T03:45:58.974Z,66.91
2023-04-16T03:48:27.047Z,66.56
2023-04-16T03:50:56.638Z,65.77
2023-04-16T03:53:24.777Z,65.17
2023-04-16T03:55:53.558Z,65.20
2023-04-16T03:58:22.714Z,64.65
2023-04-16T04:00:54.917Z,65.91
2023-04-16T04:03:23.545Z,67.03
2023-04-16T04:05:51.783Z,66.65
2023-04-16T04:08:28.535Z,67.08
2023-04-16T04:10:56.516Z,66.58
2023-04-16T04:13:25.544Z,66.74
2023-04-16T04:15:54.299Z,67.36
2023-04-16T04:18:23.703Z,67.25
2023-04-16T04:20:51.691Z,67.28
2023-04-16T04:23:21.984Z,66.97
2023-04-16T04:25:52.108Z,67.16
2023-04-16T04:28:20.046Z,67.18
2023-04-16T04:30:47.938Z,68.11
2023-04-16T04:33:15.925Z,67.75
2023-04-16T04:35:47.375Z,67.32
2023-04-16T04:38:19.769Z,66.34
2023-04-16T04:40:47.823Z,66.09
2023-04-16T04:43:21.805Z,66.62
2023-04-16T04:45:49.983Z,66.12
2023-04-16T04:48:18.683Z,64.59
2023-04-16T04:50:47.270Z,65.39
2023-04-16T04:53:15.419Z,66.14
2023-04-16T04:55:44.201Z,65.40
2023-04-16T04:58:12.638Z,65.64
2023-04-16T05:00:43.982Z,66.25
2023-04-16T05:03:13.363Z,68.21
2023-04-16T05:05:41.722Z,65.82
2023-04-16T05:08:09.746Z,65.58
2023-04-16T05:10:37.642Z,64.90
2023-04-16T05:13:05.633Z,65.43
2023-04-16T05:15:33.502Z,64.07
2023-04-16T05:18:02.915Z,63.38
2023-04-16T05:20:30.937Z,63.45
2023-04-16T05:22:59.000Z,62.91
2023-04-16T05:25:26.861Z,64.10
2023-04-16T05:27:54.727Z,64.29
2023-04-16T05:30:22.589Z,64.21
2023-04-16T05:32:50.767Z,64.38
2023-04-16T05:35:20.289Z,64.41
2023-04-16T05:37:48.172Z,63.95
2023-04-16T05:40:16.116Z,65.04
2023-04-16T05:42:44.043Z,64.39
2023-04-16T05:45:12.412Z,63.95
2023-04-16T05:47:40.319Z,65.26
2023-04-16T05:50:08.964Z,65.57
2023-04-16T05:52:38.247Z,65.97
2023-04-16T05:55:07.168Z,66.42
2023-04-16T05:57:35.102Z,65.69
2023-04-16T06:00:03.663Z,65.22
2023-04-16T06:02:42.145Z,63.97
2023-04-16T06:05:10.564Z,64.10
2023-04-16T06:07:39.934Z,63.46
2023-04-16T06:10:08.511Z,63.28
2023-04-16T06:12:36.463Z,64.65
2023-04-16T06:15:04.747Z,64.36
2023-04-16T06:17:32.794Z,63.78
2023-04-16T06:20:00.916Z,63.51
2023-04-16T06:22:28.966Z,63.00
2023-04-16T06:24:58.328Z,62.48
2023-04-16T06:27:27.109Z,62.10
2023-04-16T06:29:55.022Z,62.21
2023-04-16T06:32:23.072Z,63.23
2023-04-16T06:34:51.230Z,63.72
2023-04-16T06:37:19.119Z,64.00
2023-04-16T06:39:47.044Z,62.99
2023-04-16T06:42:16.409Z,61.77
2023-04-16T06:44:44.411Z,61.17
2023-04-16T06:47:12.307Z,60.10
2023-04-16T06:49:40.564Z,61.88
2023-04-16T06:52:08.606Z,61.22
2023-04-16T06:54:36.528Z,60.07
2023-04-16T06:57:04.559Z,61.79
2023-04-16T06:59:34.124Z,61.92
2023-04-16T07:02:02.276Z,60.13
2023-04-16T07:04:30.510Z,60.17
2023-04-16T07:07:05.393Z,60.27
2023-04-16T07:09:36.667Z,60.47
2023-04-16T07:12:04.801Z,60.65
2023-04-16T07:14:34.127Z,59.56
2023-04-16T07:17:02.068Z,59.01
2023-04-16T07:19:32.623Z,58.34
2023-04-16T07:22:00.688Z,58.42
2023-04-16T07:24:28.626Z,58.33
2023-04-16T07:26:56.558Z,57.68
2023-04-16T07:29:24.462Z,56.75
2023-04-16T07:31:53.997Z,57.60
2023-04-16T07:34:22.063Z,56.84
2023-04-16T07:36:50.022Z,57.29
2023-04-16T07:39:18.089Z,56.48
2023-04-16T07:41:46.016Z,58.07
2023-04-16T07:44:13.944Z,58.17
2023-04-16T07:46:46.772Z,58.19
2023-04-16T07:49:16.520Z,57.73
2023-04-16T07:51:44.618Z,57.73
2023-04-16T07:54:12.675Z,57.88
2023-04-16T07:56:40.593Z,57.29
2023-04-16T08:01:42.781Z,56.57
2023-04-16T08:04:10.962Z,56.69
2023-04-16T08:06:40.432Z,56.34
2023-04-16T08:09:08.632Z,56.79
2023-04-16T08:11:36.774Z,57.24
2023-04-16T08:14:04.615Z,56.22
2023-04-16T08:16:32.530Z,56.86
2023-04-16T08:19:01.180Z,56.04
2023-04-16T08:21:29.365Z,55.93
2023-04-16T08:23:59.010Z,55.32
2023-04-16T08:26:27.249Z,56.05
2023-04-16T08:28:55.187Z,56.99
2023-04-16T08:31:23.213Z,56.48
2023-04-16T08:33:51.159Z,56.56
2023-04-16T08:36:19.141Z,54.76
2023-04-16T08:38:47.052Z,55.94
2023-04-16T08:41:16.977Z,56.95
2023-04-16T08:43:47.592Z,55.95
2023-04-16T08:46:18.010Z,54.91
2023-04-16T08:48:50.574Z,54.23
2023-04-16T08:51:20.508Z,54.00
2023-04-16T08:53:53.121Z,53.90
2023-04-16T08:56:24.780Z,53.32
2023-04-16T08:58:55.634Z,52.25
2023-04-16T09:01:26.624Z,53.34
2023-04-16T09:03:55.484Z,53.99
2023-04-16T09:06:23.779Z,53.51
2023-04-16T09:08:53.572Z,53.28
2023-04-16T09:11:22.846Z,52.56
2023-04-16T09:13:51.356Z,53.05
2023-04-16T09:16:21.226Z,53.20
2023-04-16T09:18:49.130Z,53.84
2023-04-16T09:21:17.176Z,53.75
2023-04-16T09:23:45.251Z,53.41
2023-04-16T09:26:13.082Z,53.16
2023-04-16T09:28:44.068Z,52.55
2023-04-16T09:31:14.031Z,50.92
2023-04-16T09:33:42.877Z,51.77
2023-04-16T09:36:11.242Z,52.71
2023-04-16T09:38:49.291Z,53.38
2023-04-16T09:41:17.813Z,52.05
2023-04-16T09:44:04.121Z,52.04
2023-04-16T09:46:32.841Z,52.03
2023-04-16T09:49:06.455Z,50.84
2023-04-16T09:51:38.449Z,51.45
2023-04-16T09:54:06.784Z,49.84
2023-04-16T09:56:34.906Z,49.55
2023-04-16T09:59:04.164Z,48.36
2023-04-16T10:01:32.968Z,49.18
2023-04-16T10:04:01.114Z,49.21
2023-04-16T10:06:31.155Z,48.57
2023-04-16T10:08:59.067Z,48.71
2023-04-16T10:11:27.121Z,49.22
2023-04-16T10:13:55.064Z,49.09
2023-04-16T10:16:24.786Z,49.11
2023-04-16T10:18:54.070Z,48.82
2023-04-16T10:21:22.659Z,48.63
2023-04-16T10:23:52.558Z,46.16
2023-04-16T10:26:20.996Z,46.50
2023-04-16T10:28:49.139Z,45.48
2023-04-16T10:31:17.485Z,46.91
2023-04-16T10:33:47.077Z,47.27
2023-04-16T10:36:16.773Z,47.62
2023-04-16T10:38:47.774Z,46.68
2023-04-16T10:41:15.726Z,45.78
2023-04-16T10:43:46.156Z,46.46
2023-04-16T10:46:24.708Z,46.27
2023-04-16T10:48:55.335Z,45.54
2023-04-16T10:51:29.337Z,45.70
2023-04-16T10:53:58.490Z,47.16
2023-04-16T10:56:27.935Z,47.56
2023-04-16T10:58:57.256Z,46.16
2023-04-16T11:01:31.685Z,46.54
2023-04-16T11:04:03.182Z,46.23
2023-04-16T11:06:32.204Z,45.83
2023-04-16T11:09:00.180Z,45.73
2023-04-16T11:11:31.298Z,45.41
2023-04-16T11:13:59.234Z,45.78
2023-04-16T11:16:28.257Z,44.79
2023-04-16T11:18:57.233Z,42.57
2023-04-16T11:21:26.989Z,44.25
2023-04-16T11:23:55.131Z,45.24
2023-04-16T11:26:27.625Z,42.29
2023-04-16T11:28:57.091Z,44.42
2023-04-16T11:31:27.087Z,44.06
2023-04-16T11:33:57.143Z,46.66
2023-04-16T11:36:27.809Z,44.04
2023-04-16T11:39:02.905Z,42.52
2023-04-16T11:41:30.912Z,43.57
2023-04-16T11:43:58.926Z,43.56
2023-04-16T11:46:39.547Z,43.83
2023-04-16T11:49:07.766Z,43.07
2023-04-16T11:51:42.125Z,43.04
2023-04-16T11:54:12.028Z,45.08
2023-04-16T11:56:46.820Z,44.46
2023-04-16T11:59:16.565Z,44.10
2023-04-16T12:01:48.129Z,46.46
2023-04-16T12:04:17.425Z,46.04
2023-04-16T12:07:08.470Z,45.94
2023-04-16T12:09:39.529Z,45.20
2023-04-16T12:12:26.129Z,44.05
2023-04-16T12:14:54.436Z,43.77
2023-04-16T12:17:22.712Z,45.64
2023-04-16T12:19:52.162Z,44.81
2023-04-16T12:22:28.371Z,45.17
2023-04-16T12:25:03.032Z,43.48
2023-04-16T12:27:48.613Z,43.12
2023-04-16T12:30:18.458Z,42.69
2023-04-16T12:32:49.244Z,42.88
2023-04-16T12:35:31.328Z,41.83
2023-04-16T12:38:01.561Z,42.53
2023-04-16T12:40:29.688Z,42.42
2023-04-16T12:42:57.832Z,43.41
2023-04-16T12:45:25.882Z,43.86
2023-04-16T12:47:53.817Z,41.85
2023-04-16T12:50:21.788Z,42.50
2023-04-16T12:52:49.980Z,44.41
2023-04-16T12:55:19.993Z,45.16
2023-04-16T12:57:48.943Z,43.19
2023-04-16T13:00:17.497Z,43.88
2023-04-16T13:02:45.483Z,43.90
2023-04-16T13:05:16.188Z,44.80
2023-04-16T13:07:44.343Z,44.72
2023-04-16T13:10:12.903Z,45.94
2023-04-16T13:12:42.242Z,45.98
2023-04-16T13:15:11.710Z,46.10
2023-04-16T13:17:42.965Z,45.73
2023-04-16T13:20:11.826Z,45.70
2023-04-16T13:22:40.609Z,45.77
2023-04-16T13:25:09.853Z,45.27
2023-04-16T13:27:37.723Z,45.20
2023-04-16T13:30:08.505Z,45.23
2023-04-16T13:32:36.606Z,44.91
2023-04-16T13:35:04.849Z,44.47
2023-04-16T13:37:32.750Z,44.80
2023-04-16T13:40:00.739Z,43.56
2023-04-16T13:42:29.503Z,43.69
2023-04-16T13:44:58.260Z,43.33
2023-04-16T13:47:27.721Z,43.94
2023-04-16T13:49:55.993Z,42.95
2023-04-16T13:52:23.943Z,44.23
2023-04-16T13:54:51.883Z,43.38
2023-04-16T13:57:22.762Z,43.90
2023-04-16T13:59:50.782Z,44.56
2023-04-16T14:02:18.846Z,45.71
2023-04-16T14:04:48.177Z,45.05
2023-04-16T14:07:17.160Z,44.18
2023-04-16T14:09:45.086Z,44.98
2023-04-16T14:12:13.094Z,45.07
2023-04-16T14:14:41.018Z,44.21
2023-04-16T14:17:09.047Z,44.14
2023-04-16T14:19:36.903Z,44.54
2023-04-16T14:22:07.915Z,44.38
2023-04-16T14:24:37.492Z,44.46
2023-04-16T14:27:05.392Z,45.52
2023-04-16T14:29:33.323Z,44.49
2023-04-16T14:32:01.480Z,44.19
2023-04-16T14:34:29.503Z,44.02
2023-04-16T14:36:57.741Z,42.71
2023-04-16T14:39:27.288Z,42.51
2023-04-16T14:41:55.324Z,41.68
2023-04-16T14:44:23.788Z,42.57
2023-04-16T14:46:51.867Z,43.96
2023-04-16T14:49:19.888Z,43.85
2023-04-16T14:51:47.822Z,43.40
2023-04-16T14:54:15.828Z,44.23
2023-04-16T14:56:45.132Z,44.36
2023-04-16T14:59:13.155Z,43.51
2023-04-16T15:01:41.533Z,42.69
2023-04-16T15:04:10.104Z,43.32
2023-04-16T15:06:38.492Z,42.75
2023-04-16T15:09:07.481Z,43.25
2023-04-16T15:11:35.512Z,43.48
2023-04-16T15:14:04.898Z,43.48
2023-04-16T15:16:32.928Z,42.94
2023-04-16T15:19:02.016Z,43.37
2023-04-16T15:21:31.711Z,43.52
2023-04-16T15:23:59.799Z,43.25
2023-04-16T15:26:27.766Z,44.51
2023-04-16T15:28:55.695Z,43.51
2023-04-16T15:31:25.032Z,42.75
2023-04-16T15:33:53.734Z,42.89
2023-04-16T15:36:21.933Z,42.80
2023-04-16T15:38:49.933Z,43.08
2023-04-16T15:41:17.867Z,43.00
2023-04-16T15:43:46.204Z,43.96
2023-04-16T15:46:15.057Z,44.23
2023-04-16T15:48:44.403Z,43.94
2023-04-16T15:51:12.599Z,42.83
2023-04-16T15:53:40.604Z,41.91
2023-04-16T15:56:08.647Z,41.78
2023-04-16T15:58:36.563Z,41.89
2023-04-16T16:01:04.517Z,42.44
2023-04-16T16:03:34.259Z,43.24
2023-04-16T16:06:04.964Z,42.89
2023-04-16T16:12:38.860Z,42.18
2023-04-16T16:15:08.136Z,41.71
2023-04-16T16:17:36.174Z,42.72
2023-04-16T16:20:05.133Z,42.22
2023-04-16T16:22:34.529Z,42.17
2023-04-16T16:25:03.240Z,41.02
2023-04-16T16:27:31.157Z,41.04
2023-04-16T16:30:00.880Z,40.92
2023-04-16T16:32:28.921Z,41.27
2023-04-16T16:34:57.592Z,40.03
2023-04-16T16:37:26.449Z,41.01
2023-04-16T16:39:55.828Z,41.44
2023-04-16T16:42:23.826Z,41.89
2023-04-16T16:44:51.890Z,41.32
2023-04-16T16:47:20.017Z,41.53
2023-04-16T16:49:47.882Z,42.29
2023-04-16T16:52:15.897Z,41.31
2023-04-16T16:54:44.921Z,41.44
2023-04-16T16:57:15.423Z,41.83
2023-04-16T16:59:43.383Z,41.45
2023-04-16T17:02:11.359Z,42.46
2023-04-16T17:04:39.367Z,41.91
2023-04-16T17:07:07.320Z,42.33
2023-04-16T17:09:35.467Z,42.33
2023-04-16T17:12:03.433Z,41.85
2023-04-16T17:14:32.828Z,42.32
2023-04-16T17:17:00.839Z,42.32
2023-04-16T17:19:29.190Z,43.83
2023-04-16T17:21:57.183Z,43.08
2023-04-16T17:24:25.155Z,42.33
2023-04-16T17:26:53.051Z,42.76
2023-04-16T17:29:25.810Z,43.13
2023-04-16T17:31:55.202Z,43.06
2023-04-16T17:34:23.883Z,43.31
2023-04-16T17:36:51.888Z,44.53
2023-04-16T17:39:20.760Z,44.55
2023-04-16T17:41:54.174Z,43.96
2023-04-16T17:44:23.064Z,44.02
2023-04-16T17:46:51.201Z,44.25
2023-04-16T17:49:20.618Z,44.60
2023-04-16T17:51:49.214Z,44.55
2023-04-16T17:54:17.244Z,44.63
2023-04-16T17:56:46.043Z,44.79
2023-04-16T17:59:14.083Z,45.09
2023-04-16T18:01:42.111Z,44.90
2023-04-16T18:04:11.283Z,44.58
2023-04-16T18:06:40.999Z,44.89
2023-04-16T18:09:08.869Z,45.23
2023-04-16T18:11:37.172Z,45.34
2023-04-16T18:14:05.222Z,45.14
2023-04-16T18:16:33.180Z,45.22
2023-04-16T18:19:01.067Z,45.27
2023-04-16T18:21:29.868Z,45.22
2023-04-16T18:24:00.876Z,45.63
2023-04-16T18:26:29.950Z,45.44
2023-04-16T18:28:58.040Z,45.84
2023-04-16T18:31:26.817Z,45.83
2023-04-16T18:33:57.878Z,45.50
2023-04-16T18:36:27.233Z,46.34
2023-04-16T18:41:28.443Z,46.62
2023-04-16T18:43:56.416Z,46.60
2023-04-16T18:46:25.198Z,46.86
2023-04-16T18:48:53.430Z,47.08
2023-04-16T18:51:21.397Z,48.04
2023-04-16T18:53:49.233Z,47.90
2023-04-16T18:56:17.363Z,48.60
2023-04-16T18:58:47.785Z,49.00
2023-04-16T19:01:16.405Z,48.48
2023-04-16T19:03:45.478Z,48.52
2023-04-16T19:06:13.411Z,47.92
2023-04-16T19:08:41.873Z,47.86
2023-04-16T19:11:09.898Z,48.11
2023-04-16T19:13:38.647Z,48.48
2023-04-16T19:16:11.429Z,48.08
2023-04-16T19:18:40.068Z,48.18
2023-04-16T19:21:10.052Z,49.40
2023-04-16T19:23:38.123Z,50.13
2023-04-16T19:26:06.313Z,50.14
2023-04-16T19:28:34.304Z,50.06
2023-04-16T19:31:02.266Z,50.89
2023-04-16T19:33:32.028Z,50.70
2023-04-16T19:36:00.285Z,51.18
2023-04-16T19:38:28.574Z,52.20
2023-04-16T19:40:56.553Z,52.38
2023-04-16T19:43:24.425Z,52.67
2023-04-16T19:45:53.517Z,52.46
2023-04-16T19:48:21.817Z,51.63
2023-04-16T19:50:51.181Z,51.20
2023-04-16T19:53:19.119Z,52.04
2023-04-16T19:55:46.959Z,51.30
2023-04-16T19:58:15.051Z,51.55
2023-04-16T20:00:43.165Z,52.32
2023-04-16T20:03:11.146Z,53.95
2023-04-16T20:05:39.171Z,55.89
2023-04-16T20:08:08.702Z,55.84
2023-04-16T20:10:36.617Z,55.07
2023-04-16T20:13:06.566Z,55.43
2023-04-16T20:15:34.458Z,56.56
2023-04-16T20:18:02.324Z,57.04
2023-04-16T20:20:30.569Z,55.75
2023-04-16T20:22:59.633Z,55.96
2023-04-16T20:25:29.686Z,56.68
2023-04-16T20:27:57.611Z,57.30
2023-04-16T20:30:29.086Z,57.05
2023-04-16T20:32:57.430Z,57.72
2023-04-16T20:35:25.436Z,58.57
2023-04-16T20:37:53.323Z,59.64
2023-04-16T20:40:22.509Z,58.53
2023-04-16T20:42:52.140Z,58.56
2023-04-16T20:45:20.284Z,60.43
2023-04-16T20:47:48.291Z,59.23
2023-04-16T20:50:16.668Z,58.86
2023-04-16T20:52:44.580Z,61.17
2023-04-16T20:55:12.420Z,60.69
2023-04-16T20:57:40.583Z,59.97
2023-04-16T21:00:12.032Z,60.35
2023-04-16T21:02:40.194Z,61.20
2023-04-16T21:05:10.501Z,61.55
2023-04-16T21:07:38.567Z,61.70
2023-04-16T21:10:07.529Z,62.02
2023-04-16T21:12:35.694Z,61.78
2023-04-16T21:15:03.726Z,61.71
2023-04-16T21:17:32.959Z,62.24
2023-04-16T21:20:01.168Z,63.58
2023-04-16T21:22:29.052Z,63.04
2023-04-16T21:24:56.881Z,62.64
2023-04-16T21:27:24.813Z,62.30
2023-04-16T21:29:52.925Z,60.45
2023-04-16T21:32:20.935Z,61.62
2023-04-16T21:34:50.314Z,61.14
2023-04-16T21:37:18.216Z,61.07
2023-04-16T21:39:46.185Z,61.80
2023-04-16T21:42:14.079Z,62.06
2023-04-16T21:44:42.021Z,62.68
2023-04-16T21:47:09.924Z,63.16
2023-04-16T21:49:42.396Z,62.56
2023-04-16T21:52:14.252Z,62.17
2023-04-16T21:54:42.295Z,60.46
2023-04-16T21:57:10.164Z,61.19
2023-04-16T21:59:38.149Z,60.39
2023-04-16T22:02:06.522Z,61.42
2023-04-16T22:04:38.585Z,61.38
2023-04-16T22:07:08.721Z,61.40
2023-04-16T22:09:38.086Z,62.59
2023-04-16T22:12:10.246Z,62.53
2023-04-16T22:14:43.998Z,61.79
2023-04-16T22:17:12.157Z,61.65
2023-04-16T22:19:40.105Z,61.14
2023-04-16T22:22:08.007Z,61.25
2023-04-16T22:24:37.499Z,61.57
2023-04-16T22:27:05.614Z,60.17
2023-04-16T22:29:33.513Z,60.18
2023-04-16T22:32:02.005Z,60.24
2023-04-16T22:34:29.933Z,60.81
2023-04-16T22:36:58.044Z,60.33
2023-04-16T22:39:26.101Z,61.45
2023-04-16T22:41:56.039Z,61.26
2023-04-16T22:44:24.017Z,60.68
2023-04-16T22:46:52.064Z,60.88
2023-04-16T22:49:20.029Z,61.45
2023-04-16T22:51:47.980Z,61.91
2023-04-16T22:54:15.851Z,62.35
2023-04-16T22:56:43.781Z,62.85
2023-04-16T22:59:13.301Z,62.29
2023-04-16T23:01:42.193Z,62.60
2023-04-16T23:04:10.231Z,62.13
2023-04-16T23:06:38.210Z,61.65
2023-04-16T23:09:06.145Z,61.61
2023-04-16T23:11:34.123Z,61.84
2023-04-16T23:14:02.429Z,61.91
2023-04-16T23:16:31.686Z,62.69
2023-04-16T23:18:59.581Z,62.50
2023-04-16T23:21:27.485Z,62.27
2023-04-16T23:23:56.625Z,63.01
2023-04-16T23:26:24.496Z,62.20
2023-04-16T23:28:52.457Z,63.52
2023-04-16T23:31:20.385Z,64.61
2023-04-16T23:33:49.693Z,63.87
2023-04-16T23:36:17.575Z,64.00
2023-04-16T23:38:45.532Z,64.25
2023-04-16T23:41:13.320Z,63.65
2023-04-16T23:43:41.287Z,63.54
2023-04-16T23:46:09.226Z,63.24
2023-04-16T23:48:37.146Z,63.09
2023-04-16T23:51:06.824Z,62.84
2023-04-16T23:53:36.333Z,61.99
2023-04-16T23:56:04.225Z,62.35
2023-04-16T23:58:32.102Z,61.73
