createdAt,value
2023-10-08T00:00:12.957Z,12.75
2023-10-08T00:01:03.770Z,12.71
2023-10-08T00:01:54.528Z,12.74
2023-10-08T00:02:45.478Z,12.75
2023-10-08T00:03:36.456Z,12.74
2023-10-08T00:04:27.344Z,12.74
2023-10-08T00:05:18.144Z,12.71
2023-10-08T00:06:08.911Z,12.70
2023-10-08T00:06:59.708Z,12.70
2023-10-08T00:07:51.691Z,12.69
2023-10-08T00:08:41.268Z,12.71
2023-10-08T00:09:32.004Z,12.71
2023-10-08T00:10:22.791Z,12.70
2023-10-08T00:11:13.653Z,12.70
2023-10-08T00:12:04.421Z,12.71
2023-10-08T00:12:55.202Z,12.71
2023-10-08T00:13:46.004Z,12.71
2023-10-08T00:14:36.831Z,12.71
2023-10-08T00:15:27.586Z,12.71
2023-10-08T00:16:18.738Z,12.71
2023-10-08T00:17:09.511Z,12.71
2023-10-08T00:18:00.402Z,12.74
2023-10-08T00:18:51.233Z,12.74
2023-10-08T00:19:42.033Z,12.74
2023-10-08T00:20:32.848Z,12.74
2023-10-08T00:21:23.591Z,12.74
2023-10-08T00:22:14.384Z,12.71
2023-10-08T00:23:05.180Z,12.74
2023-10-08T00:23:55.954Z,12.70
2023-10-08T00:24:46.737Z,12.74
2023-10-08T00:25:37.539Z,12.71
2023-10-08T00:26:28.849Z,12.71
2023-10-08T00:27:19.584Z,12.71
2023-10-08T00:28:10.350Z,12.71
2023-10-08T00:29:01.370Z,12.74
2023-10-08T00:29:52.190Z,12.71
2023-10-08T00:30:42.976Z,12.69
2023-10-08T00:31:33.734Z,12.69
2023-10-08T00:32:24.556Z,12.67
2023-10-08T00:33:15.382Z,12.67
2023-10-08T00:34:06.183Z,12.67
2023-10-08T00:34:56.990Z,12.67
2023-10-08T00:35:47.782Z,12.66
2023-10-08T00:36:38.549Z,12.66
2023-10-08T00:37:29.338Z,12.67
2023-10-08T00:38:20.160Z,12.67
2023-10-08T00:39:11.107Z,12.67
2023-10-08T00:40:01.984Z,12.67
2023-10-08T00:40:52.746Z,12.67
2023-10-08T00:41:43.595Z,12.66
2023-10-08T00:42:34.363Z,12.66
2023-10-08T00:43:25.145Z,12.66
2023-10-08T00:44:16.020Z,12.64
2023-10-08T00:45:06.813Z,12.66
2023-10-08T00:45:57.548Z,12.64
2023-10-08T00:46:48.371Z,12.64
2023-10-08T00:47:39.171Z,12.64
2023-10-08T00:48:29.961Z,12.63
2023-10-08T00:49:20.737Z,12.64
2023-10-08T00:50:11.665Z,12.63
2023-10-08T00:51:02.509Z,12.63
2023-10-08T00:51:53.298Z,12.63
2023-10-08T00:52:44.083Z,12.63
2023-10-08T00:53:34.889Z,12.63
2023-10-08T00:54:25.720Z,12.63
2023-10-08T00:55:16.505Z,12.63
2023-10-08T00:56:07.301Z,12.62
2023-10-08T00:56:58.094Z,12.62
2023-10-08T00:57:48.906Z,12.60
2023-10-08T00:58:39.708Z,12.60
2023-10-08T00:59:30.505Z,12.59
2023-10-08T01:00:21.255Z,12.57
2023-10-08T01:01:12.139Z,12.57
2023-10-08T01:02:02.863Z,12.57
2023-10-08T01:02:53.805Z,12.57
2023-10-08T01:03:44.589Z,12.57
2023-10-08T01:04:35.344Z,12.57
2023-10-08T01:05:26.225Z,12.57
2023-10-08T01:06:17.026Z,12.56
2023-10-08T01:07:07.814Z,12.56
2023-10-08T01:07:58.599Z,12.56
2023-10-08T01:08:49.439Z,12.56
2023-10-08T01:09:40.177Z,12.56
2023-10-08T01:10:30.959Z,12.54
2023-10-08T01:11:21.781Z,12.54
2023-10-08T01:12:12.536Z,12.54
2023-10-08T01:13:03.341Z,12.56
2023-10-08T01:13:54.113Z,12.52
2023-10-08T01:14:45.007Z,12.52
2023-10-08T01:15:35.793Z,12.51
2023-10-08T01:16:26.604Z,12.51
2023-10-08T01:17:17.459Z,12.49
2023-10-08T01:18:08.406Z,12.51
2023-10-08T01:18:59.215Z,12.48
2023-10-08T01:19:50.009Z,12.49
2023-10-08T01:20:40.867Z,12.49
2023-10-08T01:21:31.609Z,12.51
2023-10-08T01:22:22.390Z,12.49
2023-10-08T01:23:13.206Z,12.49
2023-10-08T01:24:03.979Z,12.49
2023-10-08T01:24:54.759Z,12.48
2023-10-08T01:25:45.544Z,12.48
2023-10-08T01:26:36.402Z,12.48
2023-10-08T01:27:27.133Z,12.46
2023-10-08T01:28:17.928Z,12.46
2023-10-08T01:29:08.713Z,12.45
2023-10-08T01:29:59.498Z,12.48
2023-10-08T01:30:50.342Z,12.48
2023-10-08T01:31:41.079Z,12.46
2023-10-08T01:32:32.006Z,12.46
2023-10-08T01:33:22.813Z,12.46
2023-10-08T01:34:13.586Z,12.48
2023-10-08T01:35:04.376Z,12.45
2023-10-08T01:35:55.220Z,12.46
2023-10-08T01:36:45.964Z,12.46
2023-10-08T01:37:36.734Z,12.46
2023-10-08T01:38:27.545Z,12.45
2023-10-08T01:39:18.353Z,12.45
2023-10-08T01:40:09.104Z,12.45
2023-10-08T01:40:59.879Z,12.46
2023-10-08T01:41:50.693Z,12.46
2023-10-08T01:42:41.461Z,12.45
2023-10-08T01:43:32.252Z,12.45
2023-10-08T01:44:23.051Z,12.45
2023-10-08T01:45:13.824Z,12.45
2023-10-08T01:46:04.781Z,12.45
2023-10-08T01:46:55.589Z,12.45
2023-10-08T01:47:46.492Z,12.44
2023-10-08T01:48:37.378Z,12.44
2023-10-08T01:49:28.104Z,12.45
2023-10-08T01:50:18.907Z,12.45
2023-10-08T01:51:09.935Z,12.45
2023-10-08T01:52:00.706Z,12.45
2023-10-08T01:52:51.474Z,12.44
2023-10-08T01:53:42.337Z,12.44
2023-10-08T01:54:33.258Z,12.42
2023-10-08T01:55:24.020Z,12.41
2023-10-08T01:56:14.810Z,12.41
2023-10-08T01:57:05.590Z,12.42
2023-10-08T01:57:56.361Z,12.41
2023-10-08T01:58:47.150Z,12.42
2023-10-08T01:59:37.962Z,12.39
2023-10-08T02:00:28.738Z,12.39
2023-10-08T02:01:19.570Z,12.39
2023-10-08T02:02:10.350Z,12.38
2023-10-08T02:03:01.191Z,12.38
2023-10-08T02:03:52.042Z,12.39
2023-10-08T02:04:42.866Z,12.39
2023-10-08T02:05:33.640Z,12.39
2023-10-08T02:06:24.436Z,12.38
2023-10-08T02:07:15.204Z,12.38
2023-10-08T02:08:05.994Z,12.38
2023-10-08T02:08:56.781Z,12.39
2023-10-08T02:09:47.554Z,12.39
2023-10-08T02:10:38.343Z,12.38
2023-10-08T02:11:29.199Z,12.34
2023-10-08T02:12:19.944Z,12.38
2023-10-08T02:13:10.845Z,12.34
2023-10-08T02:14:01.640Z,12.34
2023-10-08T02:14:52.418Z,12.34
2023-10-08T02:15:43.207Z,12.34
2023-10-08T02:16:34.024Z,12.34
2023-10-08T02:17:24.902Z,12.34
2023-10-08T02:18:15.747Z,12.37
2023-10-08T02:19:06.493Z,12.38
2023-10-08T02:19:57.264Z,12.38
2023-10-08T02:20:48.104Z,12.37
2023-10-08T02:21:38.870Z,12.38
2023-10-08T02:22:29.642Z,12.38
2023-10-08T02:23:20.487Z,12.37
2023-10-08T02:24:11.210Z,12.34
2023-10-08T02:25:02.035Z,12.34
2023-10-08T02:25:52.788Z,12.34
2023-10-08T02:26:43.767Z,12.33
2023-10-08T02:27:34.599Z,12.34
2023-10-08T02:28:25.405Z,12.34
2023-10-08T02:29:16.304Z,12.34
2023-10-08T02:30:07.107Z,12.33
2023-10-08T02:30:57.834Z,12.33
2023-10-08T02:31:48.704Z,12.33
2023-10-08T02:32:39.542Z,12.31
2023-10-08T02:33:30.385Z,12.33
2023-10-08T02:34:21.113Z,12.31
2023-10-08T02:35:11.924Z,12.29
2023-10-08T02:36:02.688Z,12.30
2023-10-08T02:36:53.675Z,12.30
2023-10-08T02:37:44.427Z,12.30
2023-10-08T02:38:35.500Z,12.29
2023-10-08T02:39:26.231Z,12.29
2023-10-08T02:40:17.023Z,12.27
2023-10-08T02:41:07.822Z,12.27
2023-10-08T02:41:58.593Z,12.27
2023-10-08T02:42:49.379Z,12.27
2023-10-08T02:43:40.169Z,12.29
2023-10-08T02:44:30.973Z,12.29
2023-10-08T02:45:21.772Z,12.26
2023-10-08T02:46:12.571Z,12.27
2023-10-08T02:47:03.325Z,12.24
2023-10-08T02:47:54.208Z,12.26
2023-10-08T02:48:45.018Z,12.24
2023-10-08T02:49:35.790Z,12.24
2023-10-08T02:50:26.599Z,12.23
2023-10-08T02:51:17.364Z,12.21
2023-10-08T02:52:08.183Z,12.21
2023-10-08T02:52:58.949Z,12.20
2023-10-08T02:53:49.739Z,12.16
2023-10-08T02:54:40.541Z,12.20
2023-10-08T02:55:31.322Z,12.19
2023-10-08T02:56:22.138Z,12.19
2023-10-08T02:57:12.904Z,12.16
2023-10-08T02:58:03.699Z,12.16
2023-10-08T02:58:54.477Z,12.16
2023-10-08T02:59:45.320Z,12.16
2023-10-08T03:00:36.048Z,12.16
2023-10-08T03:01:26.890Z,12.15
2023-10-08T03:02:17.706Z,12.13
2023-10-08T03:03:08.673Z,12.12
2023-10-08T03:03:59.682Z,12.15
2023-10-08T03:04:50.575Z,12.13
2023-10-08T03:05:41.429Z,12.15
2023-10-08T03:06:32.178Z,12.12
2023-10-08T03:07:23.503Z,12.12
2023-10-08T03:08:13.979Z,12.12
2023-10-08T03:09:04.743Z,12.11
2023-10-08T03:09:55.537Z,12.09
2023-10-08T03:10:46.330Z,12.11
2023-10-08T03:11:37.142Z,12.09
2023-10-08T03:12:27.902Z,12.08
2023-10-08T03:13:18.695Z,12.05
2023-10-08T03:14:09.480Z,12.05
2023-10-08T03:15:00.277Z,12.05
2023-10-08T03:15:51.098Z,12.04
2023-10-08T03:16:41.858Z,12.05
2023-10-08T03:17:32.694Z,12.04
2023-10-08T03:18:23.510Z,12.04
2023-10-08T03:19:14.280Z,12.05
2023-10-08T03:20:05.065Z,12.05
2023-10-08T03:20:55.894Z,12.04
2023-10-08T03:21:46.649Z,12.04
2023-10-08T03:22:37.457Z,12.02
2023-10-08T03:23:28.247Z,12.04
2023-10-08T03:24:19.016Z,12.02
2023-10-08T03:25:09.812Z,12.02
2023-10-08T03:26:00.609Z,12.01
2023-10-08T03:26:51.423Z,11.99
2023-10-08T03:27:42.214Z,12.01
2023-10-08T03:28:33.011Z,11.97
2023-10-08T03:29:23.885Z,11.97
2023-10-08T03:30:14.629Z,11.97
2023-10-08T03:31:05.564Z,11.96
2023-10-08T03:31:56.396Z,11.97
2023-10-08T03:32:47.247Z,11.96
2023-10-08T03:33:38.085Z,11.97
2023-10-08T03:34:28.832Z,11.97
2023-10-08T03:35:19.651Z,11.96
2023-10-08T03:36:10.428Z,11.96
2023-10-08T03:37:01.202Z,11.96
2023-10-08T03:37:52.124Z,11.97
2023-10-08T03:38:43.000Z,11.97
2023-10-08T03:39:33.767Z,11.96
2023-10-08T03:40:24.572Z,11.97
2023-10-08T03:41:15.345Z,11.97
2023-10-08T03:42:06.150Z,11.97
2023-10-08T03:42:56.949Z,11.96
2023-10-08T03:43:47.738Z,11.97
2023-10-08T03:44:39.071Z,11.97
2023-10-08T03:45:29.372Z,11.96
2023-10-08T03:46:20.185Z,11.96
2023-10-08T03:47:10.932Z,11.97
2023-10-08T03:48:01.749Z,11.97
2023-10-08T03:48:52.568Z,11.97
2023-10-08T03:49:43.340Z,11.96
2023-10-08T03:50:34.286Z,11.94
2023-10-08T03:51:25.063Z,11.94
2023-10-08T03:52:15.854Z,11.90
2023-10-08T03:53:06.665Z,11.89
2023-10-08T03:53:57.427Z,11.86
2023-10-08T03:54:48.211Z,11.85
2023-10-08T03:55:39.006Z,11.82
2023-10-08T03:56:29.839Z,11.82
2023-10-08T03:57:20.588Z,11.77
2023-10-08T03:58:11.366Z,11.75
2023-10-08T03:59:02.163Z,11.74
2023-10-08T03:59:52.976Z,11.74
2023-10-08T04:00:43.744Z,11.72
2023-10-08T04:01:34.687Z,11.72
2023-10-08T04:02:25.588Z,11.72
2023-10-08T04:03:16.521Z,11.72
2023-10-08T04:04:07.378Z,11.75
2023-10-08T04:04:58.138Z,11.71
2023-10-08T04:05:48.946Z,11.74
2023-10-08T04:06:39.708Z,11.75
2023-10-08T04:07:30.500Z,11.71
2023-10-08T04:08:21.316Z,11.74
2023-10-08T04:09:12.324Z,11.72
2023-10-08T04:10:03.256Z,11.72
2023-10-08T04:10:54.021Z,11.70
2023-10-08T04:11:44.830Z,11.68
2023-10-08T04:12:35.601Z,11.68
2023-10-08T04:13:26.367Z,11.68
2023-10-08T04:14:17.216Z,11.67
2023-10-08T04:15:07.958Z,11.67
2023-10-08T04:15:58.797Z,11.67
2023-10-08T04:16:49.534Z,11.67
2023-10-08T04:17:40.384Z,11.67
2023-10-08T04:18:31.378Z,11.65
2023-10-08T04:19:22.196Z,11.65
2023-10-08T04:20:12.987Z,11.62
2023-10-08T04:21:03.766Z,11.61
2023-10-08T04:21:54.555Z,11.59
2023-10-08T04:22:45.354Z,11.57
2023-10-08T04:23:36.201Z,11.59
2023-10-08T04:24:26.922Z,11.59
2023-10-08T04:25:17.706Z,11.59
2023-10-08T04:26:08.498Z,11.56
2023-10-08T04:26:59.317Z,11.56
2023-10-08T04:27:50.080Z,11.56
2023-10-08T04:28:40.859Z,11.56
2023-10-08T04:29:31.794Z,11.54
2023-10-08T04:30:22.526Z,11.54
2023-10-08T04:31:13.354Z,11.54
2023-10-08T04:32:04.110Z,11.54
2023-10-08T04:32:54.936Z,11.53
2023-10-08T04:33:45.709Z,11.53
2023-10-08T04:34:36.475Z,11.53
2023-10-08T04:35:27.277Z,11.52
2023-10-08T04:36:18.053Z,11.52
2023-10-08T04:37:08.842Z,11.49
2023-10-08T04:37:59.616Z,11.49
2023-10-08T04:38:50.476Z,11.49
2023-10-08T04:39:41.232Z,11.46
2023-10-08T04:40:32.025Z,11.49
2023-10-08T04:41:22.820Z,11.47
2023-10-08T04:42:13.605Z,11.47
2023-10-08T04:43:04.397Z,11.49
2023-10-08T04:43:55.176Z,11.47
2023-10-08T04:44:45.988Z,11.47
2023-10-08T04:45:36.793Z,11.49
2023-10-08T04:46:27.599Z,11.50
2023-10-08T04:47:18.367Z,11.50
2023-10-08T04:48:09.174Z,11.50
2023-10-08T04:48:59.958Z,11.47
2023-10-08T04:49:50.759Z,11.47
2023-10-08T04:50:41.633Z,11.47
2023-10-08T04:51:32.440Z,11.46
2023-10-08T04:52:23.220Z,11.46
2023-10-08T04:53:14.021Z,11.44
2023-10-08T04:54:04.832Z,11.44
2023-10-08T04:54:55.729Z,11.44
2023-10-08T04:55:46.617Z,11.41
2023-10-08T04:56:37.908Z,11.39
2023-10-08T04:57:29.010Z,11.39
2023-10-08T04:58:20.340Z,11.38
2023-10-08T04:59:11.324Z,11.38
2023-10-08T05:00:02.174Z,11.38
2023-10-08T05:00:52.969Z,11.36
2023-10-08T05:01:43.699Z,11.39
2023-10-08T05:02:34.574Z,11.41
2023-10-08T05:03:25.474Z,11.41
2023-10-08T05:04:16.388Z,11.41
2023-10-08T05:05:07.103Z,11.41
2023-10-08T05:05:57.893Z,11.43
2023-10-08T05:06:48.646Z,11.41
2023-10-08T05:07:39.197Z,11.43
2023-10-08T05:08:30.151Z,11.43
2023-10-08T05:09:21.040Z,11.43
2023-10-08T05:10:11.885Z,11.43
2023-10-08T05:11:02.805Z,11.44
2023-10-08T05:11:53.705Z,11.43
2023-10-08T05:12:44.506Z,11.43
2023-10-08T05:13:35.302Z,11.44
2023-10-08T05:14:26.146Z,11.44
2023-10-08T05:15:16.671Z,11.44
2023-10-08T05:16:07.475Z,11.41
2023-10-08T05:16:58.111Z,11.43
2023-10-08T05:17:49.162Z,11.44
2023-10-08T05:18:40.031Z,11.41
2023-10-08T05:19:31.117Z,11.43
2023-10-08T05:20:22.056Z,11.43
2023-10-08T05:21:12.905Z,11.43
2023-10-08T05:22:03.769Z,11.43
2023-10-08T05:22:54.658Z,11.41
2023-10-08T05:23:45.546Z,11.43
2023-10-08T05:24:36.439Z,11.41
2023-10-08T05:25:27.288Z,11.41
2023-10-08T05:26:18.200Z,11.38
2023-10-08T05:27:09.040Z,11.36
2023-10-08T05:27:59.907Z,11.36
2023-10-08T05:28:50.781Z,11.35
2023-10-08T05:29:41.697Z,11.32
2023-10-08T05:30:32.519Z,11.29
2023-10-08T05:31:23.410Z,11.29
2023-10-08T05:32:14.279Z,11.31
2023-10-08T05:33:05.326Z,11.29
2023-10-08T05:33:56.226Z,11.29
2023-10-08T05:34:47.114Z,11.31
2023-10-08T05:35:38.030Z,11.29
2023-10-08T05:36:28.931Z,11.29
2023-10-08T05:37:19.785Z,11.29
2023-10-08T05:38:10.677Z,11.31
2023-10-08T05:39:01.633Z,11.31
2023-10-08T05:39:52.646Z,11.31
2023-10-08T05:40:43.493Z,11.31
2023-10-08T05:41:34.444Z,11.28
2023-10-08T05:42:25.288Z,11.31
2023-10-08T05:43:16.216Z,11.29
2023-10-08T05:44:07.065Z,11.31
2023-10-08T05:44:57.973Z,11.29
2023-10-08T05:45:48.832Z,11.31
2023-10-08T05:46:39.777Z,11.31
2023-10-08T05:47:30.812Z,11.29
2023-10-08T05:48:21.847Z,11.29
2023-10-08T05:49:12.859Z,11.29
2023-10-08T05:50:03.816Z,11.29
2023-10-08T05:50:54.722Z,11.29
2023-10-08T05:51:45.584Z,11.28
2023-10-08T05:52:36.470Z,11.29
2023-10-08T05:53:27.373Z,11.28
2023-10-08T05:54:18.244Z,11.28
2023-10-08T05:55:09.242Z,11.29
2023-10-08T05:56:00.103Z,11.28
2023-10-08T05:56:51.138Z,11.28
2023-10-08T05:57:41.989Z,11.28
2023-10-08T05:58:32.880Z,11.28
2023-10-08T05:59:23.825Z,11.27
2023-10-08T06:00:14.733Z,11.27
2023-10-08T06:01:05.650Z,11.27
2023-10-08T06:01:56.527Z,11.27
2023-10-08T06:02:47.505Z,11.29
2023-10-08T06:03:38.956Z,11.29
2023-10-08T06:04:29.320Z,11.28
2023-10-08T06:05:20.229Z,11.25
2023-10-08T06:06:11.083Z,11.27
2023-10-08T06:07:01.991Z,11.28
2023-10-08T06:07:52.883Z,11.28
2023-10-08T06:08:43.820Z,11.28
2023-10-08T06:09:34.691Z,11.27
2023-10-08T06:10:25.622Z,11.27
2023-10-08T06:11:16.489Z,11.27
2023-10-08T06:12:07.397Z,11.25
2023-10-08T06:12:58.306Z,11.28
2023-10-08T06:13:49.216Z,11.25
2023-10-08T06:14:40.131Z,11.25
2023-10-08T06:15:31.010Z,11.25
2023-10-08T06:16:21.924Z,11.25
2023-10-08T06:17:12.813Z,11.25
2023-10-08T06:18:03.808Z,11.24
2023-10-08T06:18:54.737Z,11.24
2023-10-08T06:19:45.651Z,11.24
2023-10-08T06:20:36.603Z,11.24
2023-10-08T06:21:27.464Z,11.24
2023-10-08T06:22:18.370Z,11.21
2023-10-08T06:23:09.270Z,11.24
2023-10-08T06:24:00.242Z,11.27
2023-10-08T06:24:51.086Z,11.25
2023-10-08T06:25:42.002Z,11.25
2023-10-08T06:26:32.928Z,11.27
2023-10-08T06:27:23.827Z,11.25
2023-10-08T06:28:14.701Z,11.27
2023-10-08T06:29:05.601Z,11.27
2023-10-08T06:29:56.568Z,11.27
2023-10-08T06:30:47.530Z,11.27
2023-10-08T06:31:38.436Z,11.28
2023-10-08T06:32:29.403Z,11.27
2023-10-08T06:33:20.447Z,11.27
2023-10-08T06:34:11.362Z,11.28
2023-10-08T06:35:02.269Z,11.28
2023-10-08T06:35:53.231Z,11.27
2023-10-08T06:36:44.150Z,11.28
2023-10-08T06:37:35.149Z,11.28
2023-10-08T06:38:26.143Z,11.27
2023-10-08T06:39:17.146Z,11.27
2023-10-08T06:40:08.052Z,11.25
2023-10-08T06:40:59.057Z,11.24
2023-10-08T06:41:49.728Z,11.25
2023-10-08T06:42:40.636Z,11.25
2023-10-08T06:43:31.555Z,11.27
2023-10-08T06:44:22.522Z,11.27
2023-10-08T06:45:13.423Z,11.27
2023-10-08T06:46:04.393Z,11.27
2023-10-08T06:46:55.397Z,11.27
2023-10-08T06:47:46.513Z,11.25
2023-10-08T06:48:37.477Z,11.28
2023-10-08T06:49:28.480Z,11.28
2023-10-08T06:50:19.478Z,11.28
2023-10-08T06:51:10.369Z,11.28
2023-10-08T06:52:01.274Z,11.28
2023-10-08T06:52:52.264Z,11.28
2023-10-08T06:53:43.236Z,11.28
2023-10-08T06:54:36.346Z,11.29
2023-10-08T06:55:24.871Z,11.29
2023-10-08T06:56:15.853Z,11.29
2023-10-08T06:57:06.750Z,11.31
2023-10-08T06:57:57.733Z,11.32
2023-10-08T06:58:48.640Z,11.32
2023-10-08T06:59:39.671Z,11.34
2023-10-08T07:00:30.557Z,11.35
2023-10-08T07:01:21.499Z,11.34
2023-10-08T07:02:12.414Z,11.36
2023-10-08T07:03:03.757Z,11.36
2023-10-08T07:03:54.370Z,11.39
2023-10-08T07:04:45.520Z,11.41
2023-10-08T07:05:36.637Z,11.41
2023-10-08T07:06:27.576Z,11.41
2023-10-08T07:07:18.494Z,11.43
2023-10-08T07:08:10.004Z,11.44
2023-10-08T07:09:00.330Z,11.46
2023-10-08T07:09:51.255Z,11.47
2023-10-08T07:10:43.226Z,11.47
2023-10-08T07:11:33.005Z,11.50
2023-10-08T07:12:23.851Z,11.52
2023-10-08T07:13:14.897Z,11.50
2023-10-08T07:14:05.766Z,11.54
2023-10-08T07:14:56.736Z,11.56
2023-10-08T07:15:47.645Z,11.56
2023-10-08T07:16:38.676Z,11.57
2023-10-08T07:17:29.635Z,11.61
2023-10-08T07:18:20.788Z,11.57
2023-10-08T07:19:11.680Z,11.61
2023-10-08T07:20:02.696Z,11.62
2023-10-08T07:20:53.622Z,11.64
2023-10-08T07:21:44.582Z,11.64
2023-10-08T07:22:35.495Z,11.65
2023-10-08T07:23:26.597Z,11.67
2023-10-08T07:24:17.453Z,11.65
2023-10-08T07:25:08.462Z,11.67
2023-10-08T07:25:59.383Z,11.68
2023-10-08T07:26:50.608Z,11.68
2023-10-08T07:27:41.076Z,11.70
2023-10-08T07:28:32.073Z,11.71
2023-10-08T07:29:23.051Z,11.74
2023-10-08T07:30:14.038Z,11.74
2023-10-08T07:31:05.000Z,11.74
2023-10-08T07:31:55.858Z,11.75
2023-10-08T07:32:46.813Z,11.78
2023-10-08T07:33:37.972Z,11.80
2023-10-08T07:34:28.331Z,11.82
2023-10-08T07:35:19.291Z,11.83
2023-10-08T07:36:10.198Z,11.83
2023-10-08T07:37:01.177Z,11.85
2023-10-08T07:37:52.091Z,11.86
2023-10-08T07:38:43.268Z,11.89
2023-10-08T07:39:33.643Z,11.87
2023-10-08T07:40:24.591Z,11.89
2023-10-08T07:41:15.474Z,11.93
2023-10-08T07:42:06.560Z,11.90
2023-10-08T07:42:57.484Z,11.93
2023-10-08T07:43:48.472Z,11.93
2023-10-08T07:44:39.464Z,11.93
2023-10-08T07:45:30.521Z,11.96
2023-10-08T07:46:21.460Z,11.97
2023-10-08T07:47:12.432Z,11.99
2023-10-08T07:48:03.391Z,12.01
2023-10-08T07:48:54.348Z,12.04
2023-10-08T07:49:45.251Z,12.04
2023-10-08T07:50:36.234Z,12.06
2023-10-08T07:51:27.133Z,12.09
2023-10-08T07:52:18.267Z,12.08
2023-10-08T07:53:09.131Z,12.11
2023-10-08T07:54:00.141Z,12.11
2023-10-08T07:54:51.017Z,12.15
2023-10-08T07:55:41.962Z,12.15
2023-10-08T07:56:32.914Z,12.20
2023-10-08T07:57:23.976Z,12.20
2023-10-08T07:58:14.815Z,12.23
2023-10-08T07:59:05.773Z,12.24
2023-10-08T07:59:56.837Z,12.26
2023-10-08T08:00:47.736Z,12.26
2023-10-08T08:01:38.685Z,12.29
2023-10-08T08:02:29.790Z,12.31
2023-10-08T08:03:20.770Z,12.31
2023-10-08T08:04:12.009Z,12.33
2023-10-08T08:05:02.557Z,12.34
2023-10-08T08:05:53.528Z,12.38
2023-10-08T08:06:44.407Z,12.38
2023-10-08T08:07:35.388Z,12.39
2023-10-08T08:08:26.358Z,12.41
2023-10-08T08:09:17.278Z,12.41
2023-10-08T08:10:08.199Z,12.46
2023-10-08T08:10:59.185Z,12.48
2023-10-08T08:11:50.217Z,12.51
2023-10-08T08:12:41.086Z,12.54
2023-10-08T08:13:32.032Z,12.57
2023-10-08T08:14:22.977Z,12.59
2023-10-08T08:15:13.950Z,12.63
2023-10-08T08:16:04.898Z,12.66
2023-10-08T08:16:55.755Z,12.70
2023-10-08T08:17:46.771Z,12.81
2023-10-08T08:18:37.830Z,12.96
2023-10-08T08:19:28.934Z,13.24
2023-10-08T08:20:19.946Z,13.79
2023-10-08T08:21:11.016Z,14.90
2023-10-08T08:22:01.986Z,16.73
2023-10-08T08:22:53.014Z,18.65
2023-10-08T08:23:44.009Z,20.35
2023-10-08T08:24:35.007Z,21.82
2023-10-08T08:25:26.000Z,23.11
2023-10-08T08:26:16.995Z,24.23
2023-10-08T08:27:07.965Z,25.22
2023-10-08T08:27:59.015Z,26.09
2023-10-08T08:28:49.960Z,26.94
2023-10-08T08:29:41.056Z,27.69
2023-10-08T08:30:31.994Z,28.35
2023-10-08T08:31:23.754Z,28.91
2023-10-08T08:32:14.031Z,28.69
2023-10-08T08:33:05.113Z,29.04
2023-10-08T08:33:56.874Z,29.15
2023-10-08T08:34:46.750Z,28.28
2023-10-08T08:35:37.751Z,28.62
2023-10-08T08:36:28.744Z,29.20
2023-10-08T08:37:20.743Z,29.84
2023-10-08T08:38:10.566Z,30.37
2023-10-08T08:39:01.547Z,30.78
2023-10-08T08:39:54.798Z,31.13
2023-10-08T08:40:43.498Z,31.46
2023-10-08T08:41:34.523Z,31.84
2023-10-08T08:42:25.476Z,32.18
2023-10-08T08:43:16.527Z,32.35
2023-10-08T08:44:07.423Z,30.99
2023-10-08T08:44:59.069Z,30.12
2023-10-08T08:45:49.415Z,29.16
2023-10-08T08:46:40.391Z,28.01
2023-10-08T08:47:31.477Z,27.32
2023-10-08T08:48:22.558Z,26.73
2023-10-08T08:49:13.435Z,26.09
2023-10-08T08:50:04.478Z,25.75
2023-10-08T08:50:55.478Z,25.67
2023-10-08T08:51:46.475Z,25.19
2023-10-08T08:52:37.439Z,25.05
2023-10-08T08:53:29.352Z,24.91
2023-10-08T08:54:19.072Z,25.19
2023-10-08T08:55:10.138Z,25.20
2023-10-08T08:56:01.115Z,25.05
2023-10-08T08:56:52.204Z,25.62
2023-10-08T08:57:43.104Z,25.68
2023-10-08T08:58:34.174Z,25.79
2023-10-08T08:59:25.120Z,26.43
2023-10-08T09:00:16.140Z,26.42
2023-10-08T09:01:07.097Z,26.65
2023-10-08T09:01:58.149Z,26.61
2023-10-08T09:02:50.128Z,26.64
2023-10-08T09:03:40.360Z,26.35
2023-10-08T09:04:30.746Z,26.22
2023-10-08T09:05:21.677Z,26.29
2023-10-08T09:06:12.837Z,26.64
2023-10-08T09:07:03.878Z,27.05
2023-10-08T09:07:54.821Z,27.38
2023-10-08T09:08:47.508Z,27.48
2023-10-08T09:09:36.614Z,27.57
2023-10-08T09:10:27.658Z,27.62
2023-10-08T09:11:18.599Z,27.66
2023-10-08T09:12:09.544Z,27.62
2023-10-08T09:13:00.836Z,27.48
2023-10-08T09:13:51.391Z,27.29
2023-10-08T09:14:43.292Z,27.17
2023-10-08T09:15:33.576Z,26.99
2023-10-08T09:16:23.912Z,26.80
2023-10-08T09:17:14.905Z,26.59
2023-10-08T09:18:06.163Z,26.29
2023-10-08T09:18:56.726Z,25.83
2023-10-08T09:19:47.640Z,25.32
2023-10-08T09:20:38.628Z,24.79
2023-10-08T09:21:29.494Z,24.34
2023-10-08T09:22:20.495Z,24.00
2023-10-08T09:23:11.385Z,23.65
2023-10-08T09:24:02.421Z,23.38
2023-10-08T09:24:53.301Z,23.17
2023-10-08T09:25:44.252Z,22.94
2023-10-08T09:26:35.222Z,22.77
2023-10-08T09:27:26.138Z,22.60
2023-10-08T09:28:17.063Z,22.38
2023-10-08T09:29:08.086Z,22.22
2023-10-08T09:29:59.016Z,22.06
2023-10-08T09:30:49.928Z,21.85
2023-10-08T09:31:40.854Z,21.67
2023-10-08T09:32:31.890Z,21.53
2023-10-08T09:33:22.805Z,21.42
2023-10-08T09:34:13.980Z,21.35
2023-10-08T09:35:04.433Z,21.23
2023-10-08T09:35:56.342Z,21.19
2023-10-08T09:36:46.606Z,21.19
2023-10-08T09:37:36.939Z,21.19
2023-10-08T09:38:28.003Z,21.16
2023-10-08T09:39:18.896Z,21.09
2023-10-08T09:40:09.849Z,21.05
2023-10-08T09:41:00.780Z,21.04
2023-10-08T09:41:51.749Z,20.98
2023-10-08T09:42:42.656Z,20.86
2023-10-08T09:43:33.660Z,20.84
2023-10-08T09:44:24.694Z,20.76
2023-10-08T09:45:15.547Z,20.71
2023-10-08T09:46:06.484Z,20.58
2023-10-08T09:46:57.414Z,20.50
2023-10-08T09:47:48.339Z,20.35
2023-10-08T09:48:39.419Z,20.25
2023-10-08T09:49:30.319Z,20.20
2023-10-08T09:50:21.322Z,20.16
2023-10-08T09:51:12.273Z,20.13
2023-10-08T09:52:03.174Z,20.13
2023-10-08T09:52:55.269Z,20.12
2023-10-08T09:53:45.032Z,20.05
2023-10-08T09:54:35.908Z,19.94
2023-10-08T09:55:26.854Z,19.93
2023-10-08T09:56:17.816Z,19.94
2023-10-08T09:57:08.901Z,19.94
2023-10-08T09:57:59.759Z,19.93
2023-10-08T09:58:50.784Z,19.90
2023-10-08T09:59:41.754Z,19.80
2023-10-08T10:00:32.751Z,19.80
2023-10-08T10:01:23.787Z,19.80
2023-10-08T10:02:14.872Z,19.79
2023-10-08T10:03:05.964Z,19.68
2023-10-08T10:03:57.042Z,19.51
2023-10-08T10:04:47.942Z,19.43
2023-10-08T10:05:38.951Z,19.35
2023-10-08T10:06:29.818Z,19.20
2023-10-08T10:07:20.800Z,19.08
2023-10-08T10:08:11.710Z,18.90
2023-10-08T10:09:05.355Z,18.79
2023-10-08T10:09:53.434Z,18.76
2023-10-08T10:10:44.381Z,18.82
2023-10-08T10:11:35.393Z,18.87
2023-10-08T10:12:26.381Z,18.97
2023-10-08T10:13:17.309Z,19.06
2023-10-08T10:14:08.282Z,19.15
2023-10-08T10:14:59.268Z,19.24
2023-10-08T10:15:50.344Z,19.33
2023-10-08T10:16:41.301Z,19.43
2023-10-08T10:17:44.805Z,19.54
2023-10-08T10:18:24.237Z,19.65
2023-10-08T10:19:14.051Z,19.72
2023-10-08T10:20:04.986Z,19.80
2023-10-08T10:20:56.819Z,19.84
2023-10-08T10:21:47.069Z,19.93
2023-10-08T10:22:38.118Z,20.00
2023-10-08T10:23:29.095Z,20.05
2023-10-08T10:24:20.126Z,20.06
2023-10-08T10:25:12.954Z,20.12
2023-10-08T10:26:02.192Z,20.10
2023-10-08T10:26:53.161Z,20.08
2023-10-08T10:27:44.084Z,20.08
2023-10-08T10:28:35.025Z,20.08
2023-10-08T10:29:26.117Z,20.10
2023-10-08T10:30:17.040Z,20.10
2023-10-08T10:31:08.101Z,20.13
2023-10-08T10:31:58.983Z,20.10
2023-10-08T10:32:49.994Z,20.09
2023-10-08T10:33:41.058Z,20.08
2023-10-08T10:34:32.154Z,20.06
2023-10-08T10:35:23.089Z,20.05
2023-10-08T10:36:14.038Z,20.06
2023-10-08T10:37:04.976Z,20.03
2023-10-08T10:37:55.940Z,20.08
2023-10-08T10:38:46.937Z,20.13
2023-10-08T10:39:37.928Z,20.21
2023-10-08T10:40:28.838Z,20.21
2023-10-08T10:41:19.812Z,20.16
2023-10-08T10:42:10.784Z,20.13
2023-10-08T10:43:01.707Z,20.10
2023-10-08T10:43:52.652Z,20.12
2023-10-08T10:44:43.764Z,20.21
2023-10-08T10:45:34.691Z,20.24
2023-10-08T10:46:25.739Z,20.28
2023-10-08T10:47:16.798Z,20.34
2023-10-08T10:48:07.843Z,20.43
2023-10-08T10:48:58.782Z,20.49
2023-10-08T10:49:49.776Z,20.54
2023-10-08T10:50:42.063Z,20.61
2023-10-08T10:51:31.846Z,20.59
2023-10-08T10:52:22.841Z,20.56
2023-10-08T10:53:13.865Z,20.46
2023-10-08T10:54:04.827Z,20.42
2023-10-08T10:54:55.744Z,20.41