createdAt,value
2018-12-22T00:05:14.844Z,1.5
2018-12-22T00:15:18.348Z,1.4
2018-12-22T00:25:26.730Z,1.1
2018-12-22T00:35:27.335Z,1.4
2018-12-22T00:45:32.893Z,1.4
2018-12-22T00:55:32.439Z,0.9
2018-12-22T01:05:35.091Z,1.4
2018-12-22T01:15:41.430Z,0.8
2018-12-22T01:25:42.404Z,0.9
2018-12-22T01:35:49.519Z,0.6
2018-12-22T01:46:01.144Z,0.7
2018-12-22T01:56:03.840Z,1.2
2018-12-22T02:06:05.598Z,0.6
2018-12-22T02:16:14.924Z,0.4
2018-12-22T02:26:15.380Z,0.6
2018-12-22T02:36:15.864Z,0.5
2018-12-22T02:46:21.755Z,0.5
2018-12-22T02:56:27.052Z,0.4
2018-12-22T03:06:42.580Z,0.6
2018-12-22T03:16:42.480Z,0.3
2018-12-22T03:26:45.466Z,0.1
2018-12-22T03:36:47.155Z,0.1
2018-12-22T03:46:56.526Z,0.4
2018-12-22T03:56:56.752Z,0.3
2018-12-22T04:07:01.092Z,0.1
2018-12-22T04:17:11.645Z,0.3
2018-12-22T04:27:14.797Z,0.6
2018-12-22T04:37:19.352Z,0.2
2018-12-22T04:47:37.219Z,0.4
2018-12-22T04:57:37.372Z,0.7
2018-12-22T05:07:43.317Z,0.3
2018-12-22T05:17:47.567Z,1.1
2018-12-22T05:27:54.366Z,0.3
2018-12-22T05:38:01.684Z,0.3
2018-12-22T05:48:07.002Z,0.6
2018-12-22T05:58:09.980Z,0.6
2018-12-22T06:08:09.584Z,0.7
2018-12-22T06:18:12.442Z,1
2018-12-22T06:28:16.136Z,1.1
2018-12-22T06:38:19.038Z,0.7
2018-12-22T06:48:18.959Z,0.8
2018-12-22T06:58:21.488Z,1.6
2018-12-22T07:08:23.995Z,1.5
2018-12-22T07:18:27.757Z,1
2018-12-22T07:28:28.071Z,0.7
2018-12-22T07:38:31.673Z,0.8
2018-12-22T07:48:36.217Z,0.6
2018-12-22T07:58:36.890Z,0.5
2018-12-22T08:08:37.451Z,1
2018-12-22T08:18:37.579Z,1
2018-12-22T08:28:39.313Z,1
2018-12-22T08:38:42.397Z,0.6
2018-12-22T08:48:47.171Z,0.8
2018-12-22T08:58:47.077Z,0.8
2018-12-22T09:08:46.583Z,0.8
2018-12-22T09:18:51.856Z,1.5
2018-12-22T09:28:51.419Z,1.3
2018-12-22T09:38:51.836Z,1.4
2018-12-22T09:48:53.451Z,2
2018-12-22T09:58:53.938Z,1.7
2018-12-22T10:08:54.501Z,1.6
2018-12-22T10:18:55.553Z,0.8
2018-12-22T10:28:55.493Z,1
2018-12-22T10:38:55.182Z,4
2018-12-22T10:48:55.542Z,0.9
2018-12-22T10:58:56.351Z,1.3
2018-12-22T11:08:57.280Z,1.1
2018-12-22T11:18:56.733Z,1
2018-12-22T11:28:56.431Z,1.6
2018-12-22T11:39:05.187Z,1.1
2018-12-22T11:49:07.695Z,1.3
2018-12-22T11:59:09.693Z,1.9
2018-12-22T12:09:14.163Z,0.7
2018-12-22T12:19:13.807Z,0.6
2018-12-22T12:29:13.281Z,1.2
2018-12-22T12:39:13.736Z,0.9
2018-12-22T12:49:18.251Z,2
2018-12-22T12:59:18.786Z,2.9
2018-12-22T13:09:27.855Z,2.9
2018-12-22T13:19:32.665Z,2.5
2018-12-22T13:29:34.327Z,2.1
2018-12-22T13:39:41.995Z,4
2018-12-22T13:49:46.766Z,2.4
2018-12-22T13:59:49.899Z,1.4
2018-12-22T14:09:49.399Z,3.1
2018-12-22T14:19:49.127Z,3.2
2018-12-22T14:29:48.646Z,2.6
2018-12-22T14:39:57.927Z,2.9
2018-12-22T14:49:57.345Z,1.7
2018-12-22T14:59:58.163Z,2.9
2018-12-22T15:10:09.254Z,3.3
2018-12-22T15:20:08.917Z,2.9
2018-12-22T15:30:17.881Z,1.4
2018-12-22T15:40:26.165Z,2.8
2018-12-22T15:50:28.843Z,2.4
2018-12-22T16:00:32.641Z,2.3
2018-12-22T16:10:40.547Z,4.9
2018-12-22T16:20:42.327Z,3.3
2018-12-22T16:30:43.739Z,1
2018-12-22T16:40:43.317Z,2.9
2018-12-22T16:50:43.401Z,1.7
2018-12-22T17:00:42.875Z,3.3
2018-12-22T17:10:42.314Z,2.1
2018-12-22T17:20:41.782Z,2.5
2018-12-22T17:30:41.360Z,2.2
2018-12-22T17:40:51.719Z,2.3
2018-12-22T17:50:51.314Z,2.1
2018-12-22T18:00:53.268Z,5
2018-12-22T18:11:00.300Z,2.4
2018-12-22T18:21:00.323Z,2.1
2018-12-22T18:30:59.843Z,3.5
2018-12-22T18:41:08.809Z,4.4
2018-12-22T18:51:10.623Z,2.5
2018-12-22T19:01:10.187Z,3.6
2018-12-22T19:11:15.297Z,4.7
2018-12-22T19:21:14.749Z,4.5
2018-12-22T19:31:15.643Z,5.7
2018-12-22T19:41:24.163Z,2.3
2018-12-22T19:51:23.617Z,5
2018-12-22T20:01:23.203Z,4
2018-12-22T20:11:22.843Z,2.8
2018-12-22T20:21:24.125Z,3.8
2018-12-22T20:31:23.993Z,3.2
2018-12-22T20:41:26.617Z,2.3
2018-12-22T20:51:27.957Z,3
2018-12-22T21:01:27.987Z,2.2
2018-12-22T21:11:28.795Z,2.5
2018-12-22T21:21:28.264Z,2.5
2018-12-22T21:31:27.725Z,3.6
2018-12-22T21:41:30.436Z,2.3
2018-12-22T21:51:30.997Z,2.1
2018-12-22T22:01:34.583Z,1.6
2018-12-22T22:11:37.007Z,3.9
2018-12-22T22:21:36.673Z,3
2018-12-22T22:31:38.856Z,1.9
2018-12-22T22:41:38.287Z,1
2018-12-22T22:51:37.835Z,1.2
2018-12-22T23:01:37.267Z,1.3
2018-12-22T23:11:37.070Z,1.7
2018-12-22T23:21:36.918Z,1.6
2018-12-22T23:31:36.179Z,1.7
2018-12-22T23:41:35.753Z,1.2
2018-12-22T23:51:35.334Z,0.4
