createdAt,value
2018-11-29T00:02:29.987Z,2.20
2018-11-29T00:05:33.087Z,2.30
2018-11-29T00:08:36.194Z,2.20
2018-11-29T00:11:39.284Z,2.20
2018-11-29T00:14:42.368Z,2.20
2018-11-29T00:17:45.472Z,2.20
2018-11-29T00:20:48.543Z,2.20
2018-11-29T00:23:51.648Z,2.20
2018-11-29T00:26:54.748Z,2.20
2018-11-29T00:29:57.825Z,2.10
2018-11-29T00:33:00.911Z,2.20
2018-11-29T00:36:03.998Z,2.20
2018-11-29T00:39:07.352Z,2.20
2018-11-29T00:42:10.464Z,2.10
2018-11-29T00:45:14.299Z,2.10
2018-11-29T00:48:17.395Z,2.10
2018-11-29T00:51:20.488Z,2.00
2018-11-29T00:54:23.561Z,2.00
2018-11-29T00:57:26.642Z,2.00
2018-11-29T01:00:29.756Z,2.00
2018-11-29T01:03:32.839Z,2.00
2018-11-29T01:06:35.942Z,1.90
2018-11-29T01:09:38.986Z,1.90
2018-11-29T01:12:42.139Z,1.90
2018-11-29T01:15:45.226Z,1.90
2018-11-29T01:18:48.307Z,1.80
2018-11-29T01:21:51.386Z,1.80
2018-11-29T01:24:54.471Z,1.90
2018-11-29T01:27:57.567Z,1.90
2018-11-29T01:31:00.656Z,1.90
2018-11-29T01:34:03.772Z,1.90
2018-11-29T01:37:06.855Z,1.90
2018-11-29T01:40:16.767Z,1.90
2018-11-29T01:43:19.881Z,1.90
2018-11-29T01:46:22.944Z,1.90
2018-11-29T01:49:26.036Z,1.90
2018-11-29T01:52:29.132Z,1.90
2018-11-29T01:55:32.216Z,2.00
2018-11-29T01:58:35.308Z,2.00
2018-11-29T02:01:38.375Z,2.00
2018-11-29T02:04:41.491Z,2.00
2018-11-29T02:08:04.228Z,2.00
2018-11-29T02:11:07.520Z,2.00
2018-11-29T02:14:10.613Z,2.10
2018-11-29T02:17:13.671Z,2.10
2018-11-29T02:20:18.709Z,2.10
2018-11-29T02:23:21.772Z,2.20
2018-11-29T02:26:24.865Z,2.20
2018-11-29T02:29:27.948Z,2.20
2018-11-29T02:32:31.032Z,2.20
2018-11-29T02:35:34.255Z,2.20
2018-11-29T02:38:37.347Z,2.20
2018-11-29T02:41:40.449Z,2.10
2018-11-29T02:44:43.508Z,2.10
2018-11-29T02:47:46.617Z,2.10
2018-11-29T02:50:49.697Z,2.10
2018-11-29T02:53:52.812Z,2.10
2018-11-29T02:56:55.916Z,2.10
2018-11-29T02:59:59.020Z,2.00
2018-11-29T03:03:02.092Z,2.10
2018-11-29T03:06:05.287Z,2.10
2018-11-29T03:09:08.392Z,2.10
2018-11-29T03:12:11.496Z,2.10
2018-11-29T03:15:15.430Z,2.10
2018-11-29T03:18:18.551Z,2.10
2018-11-29T03:21:21.620Z,2.10
2018-11-29T03:24:24.729Z,2.20
2018-11-29T03:27:27.806Z,2.20
2018-11-29T03:30:30.885Z,2.20
2018-11-29T03:33:33.977Z,2.20
2018-11-29T03:36:37.088Z,2.20
2018-11-29T03:39:40.181Z,2.10
2018-11-29T03:42:43.621Z,2.20
2018-11-29T03:45:46.712Z,2.20
2018-11-29T03:48:49.796Z,2.20
2018-11-29T03:51:52.901Z,2.20
2018-11-29T03:54:56.031Z,2.20
2018-11-29T03:57:59.145Z,2.20
2018-11-29T04:01:02.249Z,2.20
2018-11-29T04:04:05.492Z,2.20
2018-11-29T04:07:08.582Z,2.20
2018-11-29T04:10:12.775Z,2.30
2018-11-29T04:13:15.838Z,2.30
2018-11-29T04:16:18.944Z,2.30
2018-11-29T04:19:22.019Z,2.30
2018-11-29T04:22:25.136Z,2.30
2018-11-29T04:25:28.212Z,2.30
2018-11-29T04:28:31.306Z,2.30
2018-11-29T04:31:34.372Z,2.30
2018-11-29T04:34:37.483Z,2.30
2018-11-29T04:37:40.723Z,2.30
2018-11-29T04:40:43.811Z,2.40
2018-11-29T04:43:46.897Z,2.40
2018-11-29T04:46:51.751Z,2.40
2018-11-29T04:49:54.851Z,2.50
2018-11-29T04:52:57.921Z,2.40
2018-11-29T04:56:01.025Z,2.40
2018-11-29T04:59:04.147Z,2.40
2018-11-29T05:02:07.242Z,2.40
2018-11-29T05:05:11.148Z,2.40
2018-11-29T05:08:14.254Z,2.40
2018-11-29T05:11:17.340Z,2.50
2018-11-29T05:14:20.444Z,2.50
2018-11-29T05:17:23.533Z,2.50
2018-11-29T05:20:26.636Z,2.50
2018-11-29T05:23:29.709Z,2.50
2018-11-29T05:26:32.810Z,2.50
2018-11-29T05:29:35.888Z,2.50
2018-11-29T05:32:39.027Z,2.50
2018-11-29T05:35:42.099Z,2.60
2018-11-29T05:38:45.204Z,2.70
2018-11-29T05:41:48.289Z,2.60
2018-11-29T05:44:51.383Z,2.70
2018-11-29T05:47:54.456Z,2.70
2018-11-29T05:50:57.607Z,2.70
2018-11-29T05:54:00.701Z,2.70
2018-11-29T05:57:03.820Z,2.70
2018-11-29T06:00:10.816Z,2.70
2018-11-29T06:03:13.964Z,2.70
2018-11-29T06:06:17.032Z,2.70
2018-11-29T06:09:20.257Z,2.70
2018-11-29T06:12:23.358Z,2.70
2018-11-29T06:15:26.504Z,2.70
2018-11-29T06:18:29.567Z,2.70
2018-11-29T06:21:32.672Z,2.80
2018-11-29T06:24:35.751Z,2.80
2018-11-29T06:27:38.895Z,2.80
2018-11-29T06:30:41.984Z,2.90
2018-11-29T06:33:45.050Z,2.90
2018-11-29T06:36:48.156Z,2.90
2018-11-29T06:39:51.303Z,2.90
2018-11-29T06:42:54.402Z,2.80
2018-11-29T06:45:57.485Z,2.80
2018-11-29T06:49:00.692Z,2.80
2018-11-29T06:52:03.823Z,2.70
2018-11-29T06:55:15.511Z,2.70
2018-11-29T06:58:18.584Z,2.70
2018-11-29T07:01:21.716Z,2.70
2018-11-29T07:04:24.795Z,2.70
2018-11-29T07:07:27.907Z,2.70
2018-11-29T07:10:32.011Z,2.70
2018-11-29T07:13:35.108Z,2.70
2018-11-29T07:16:38.190Z,2.80
2018-11-29T07:19:41.311Z,2.80
2018-11-29T07:22:44.792Z,2.80
2018-11-29T07:25:47.930Z,2.80
2018-11-29T07:28:51.037Z,2.80
2018-11-29T07:31:54.128Z,2.90
2018-11-29T07:34:57.242Z,2.80
2018-11-29T07:38:00.416Z,2.80
2018-11-29T07:41:03.574Z,2.80
2018-11-29T07:44:08.220Z,2.80
2018-11-29T07:47:11.317Z,2.80
2018-11-29T07:50:18.477Z,2.80
2018-11-29T07:53:21.598Z,2.80
2018-11-29T07:56:24.672Z,2.80
2018-11-29T07:59:27.788Z,2.80
2018-11-29T08:02:30.855Z,2.80
2018-11-29T08:05:33.960Z,2.80
2018-11-29T08:08:37.083Z,2.80
2018-11-29T08:11:40.711Z,2.90
2018-11-29T08:14:43.799Z,2.90
2018-11-29T08:17:46.895Z,2.90
2018-11-29T08:20:49.952Z,3.00
2018-11-29T08:23:53.071Z,3.10
2018-11-29T08:26:56.152Z,3.20
2018-11-29T08:29:59.276Z,3.30
2018-11-29T08:33:02.480Z,3.40
2018-11-29T08:36:05.605Z,3.60
2018-11-29T08:39:09.686Z,3.70
2018-11-29T08:42:12.819Z,3.80
2018-11-29T08:45:16.015Z,3.80
2018-11-29T08:48:19.124Z,3.90
2018-11-29T08:51:22.208Z,3.90
2018-11-29T08:54:31.329Z,3.90
2018-11-29T08:57:34.456Z,4.00
2018-11-29T09:00:37.583Z,4.20
2018-11-29T09:03:40.660Z,4.30
2018-11-29T09:06:43.752Z,4.50
2018-11-29T09:09:46.849Z,4.60
2018-11-29T09:12:49.944Z,4.50
2018-11-29T09:15:53.017Z,4.50
2018-11-29T09:18:56.147Z,4.50
2018-11-29T09:21:59.205Z,4.50
2018-11-29T09:25:02.319Z,4.60
2018-11-29T09:28:05.678Z,4.60
2018-11-29T09:31:08.747Z,4.60
2018-11-29T09:34:11.828Z,4.60
2018-11-29T09:37:14.932Z,4.70
2018-11-29T09:40:18.589Z,4.80
2018-11-29T09:43:21.696Z,4.80
2018-11-29T09:46:24.779Z,4.70
2018-11-29T09:49:27.884Z,4.80
2018-11-29T09:52:30.956Z,4.80
2018-11-29T09:55:34.060Z,4.80
2018-11-29T09:58:37.159Z,4.80
2018-11-29T10:01:40.264Z,4.90
2018-11-29T10:04:43.737Z,4.90
2018-11-29T10:07:46.577Z,4.90
2018-11-29T10:10:49.655Z,4.90
2018-11-29T10:13:52.809Z,4.90
2018-11-29T10:16:55.864Z,4.90
2018-11-29T10:19:58.963Z,4.90
2018-11-29T10:23:02.091Z,4.90
2018-11-29T10:26:05.199Z,4.90
2018-11-29T10:29:08.292Z,5.10
2018-11-29T10:32:19.212Z,5.30
2018-11-29T10:35:22.288Z,5.40
2018-11-29T10:38:25.544Z,5.60
2018-11-29T10:41:28.636Z,5.60
2018-11-29T10:44:31.732Z,5.80
2018-11-29T10:47:34.825Z,5.90
2018-11-29T10:50:38.128Z,5.80
2018-11-29T10:53:41.234Z,5.80
2018-11-29T10:56:44.325Z,5.70
2018-11-29T10:59:47.395Z,5.60
2018-11-29T11:02:56.529Z,5.50
2018-11-29T11:05:59.824Z,5.50
2018-11-29T11:09:02.918Z,5.60
2018-11-29T11:12:06.051Z,5.60
2018-11-29T11:15:09.172Z,5.60
2018-11-29T11:18:13.196Z,5.60
2018-11-29T11:21:16.272Z,5.70
2018-11-29T11:24:19.375Z,5.70
2018-11-29T11:27:22.463Z,5.80
2018-11-29T11:30:25.573Z,5.80
2018-11-29T11:33:28.671Z,5.70
2018-11-29T11:36:31.856Z,5.70
2018-11-29T11:39:34.988Z,5.80
2018-11-29T11:42:38.283Z,6.00
2018-11-29T11:45:41.407Z,6.00
2018-11-29T11:48:44.473Z,6.10
2018-11-29T11:51:47.586Z,6.10
2018-11-29T11:54:50.687Z,6.10
2018-11-29T11:57:53.803Z,6.10
2018-11-29T12:00:56.878Z,6.10
2018-11-29T12:04:00.061Z,6.10
2018-11-29T12:07:03.091Z,6.10
2018-11-29T12:10:08.411Z,6.20
2018-11-29T12:13:11.591Z,6.30
2018-11-29T12:16:14.665Z,6.40
2018-11-29T12:19:17.764Z,6.50
2018-11-29T12:22:20.843Z,6.60
2018-11-29T12:25:23.981Z,6.70
2018-11-29T12:28:27.049Z,6.70
2018-11-29T12:31:30.171Z,6.70
2018-11-29T12:34:33.260Z,6.70
2018-11-29T12:37:36.337Z,6.70
2018-11-29T12:40:39.436Z,6.70
2018-11-29T12:43:42.540Z,6.70
2018-11-29T12:46:45.655Z,6.70
2018-11-29T12:49:48.756Z,6.70
2018-11-29T12:52:51.862Z,6.70
2018-11-29T12:55:54.944Z,6.70
2018-11-29T12:58:58.070Z,6.70
2018-11-29T13:02:01.139Z,6.60
2018-11-29T13:05:05.475Z,6.60
2018-11-29T13:08:09.179Z,6.60
2018-11-29T13:11:12.287Z,6.50
2018-11-29T13:14:15.519Z,6.40
2018-11-29T13:17:18.488Z,6.30
2018-11-29T13:20:21.603Z,6.20
2018-11-29T13:23:24.685Z,6.20
2018-11-29T13:26:27.796Z,6.10
2018-11-29T13:29:30.911Z,6.10
2018-11-29T13:32:34.027Z,6.00
2018-11-29T13:35:37.387Z,6.00
2018-11-29T13:38:40.484Z,5.90
2018-11-29T13:41:43.585Z,5.90
2018-11-29T13:44:46.734Z,5.90
2018-11-29T13:47:49.805Z,5.80
2018-11-29T13:50:52.904Z,5.80
2018-11-29T13:53:55.976Z,5.80
2018-11-29T13:56:59.086Z,5.80
2018-11-29T14:00:02.196Z,5.80
2018-11-29T14:03:09.370Z,5.80
2018-11-29T14:06:12.252Z,5.80
2018-11-29T14:09:15.324Z,5.80
2018-11-29T14:12:18.442Z,5.70
2018-11-29T14:15:22.827Z,5.80
2018-11-29T14:18:25.939Z,5.70
2018-11-29T14:21:29.045Z,5.80
2018-11-29T14:24:32.112Z,5.70
2018-11-29T14:27:35.223Z,5.70
2018-11-29T14:30:38.280Z,5.70
2018-11-29T14:33:41.380Z,5.60
2018-11-29T14:36:44.452Z,5.60
2018-11-29T14:39:47.540Z,5.60
2018-11-29T14:42:50.960Z,5.50
2018-11-29T14:45:54.047Z,5.50
2018-11-29T14:48:57.152Z,5.40
2018-11-29T14:52:00.232Z,5.50
2018-11-29T14:55:03.366Z,5.40
2018-11-29T14:58:07.648Z,5.40
2018-11-29T15:01:10.718Z,5.40
2018-11-29T15:04:13.804Z,5.40
2018-11-29T15:07:16.994Z,5.40
2018-11-29T15:10:20.051Z,5.40
2018-11-29T15:13:23.151Z,5.40
2018-11-29T15:16:26.245Z,5.40
2018-11-29T15:19:29.320Z,5.40
2018-11-29T15:22:32.412Z,5.40
2018-11-29T15:25:35.561Z,5.40
2018-11-29T15:28:38.680Z,5.50
2018-11-29T15:31:41.776Z,5.50
2018-11-29T15:34:44.913Z,5.40
2018-11-29T15:37:48.016Z,5.40
2018-11-29T15:40:51.236Z,5.40
2018-11-29T15:43:54.425Z,5.50
2018-11-29T15:46:57.527Z,5.50
2018-11-29T15:50:00.700Z,5.50
2018-11-29T15:53:03.812Z,5.60
2018-11-29T15:56:07.067Z,5.70
2018-11-29T15:59:10.012Z,5.70
2018-11-29T16:02:13.081Z,5.70
2018-11-29T16:05:16.191Z,5.70
2018-11-29T16:08:19.269Z,5.70
2018-11-29T16:11:22.359Z,5.70
2018-11-29T16:14:26.292Z,5.70
2018-11-29T16:17:29.411Z,5.70
2018-11-29T16:20:33.795Z,5.70
2018-11-29T16:23:36.896Z,5.70
2018-11-29T16:26:39.979Z,5.70
2018-11-29T16:29:43.174Z,5.80
2018-11-29T16:32:46.256Z,5.70
2018-11-29T16:35:49.360Z,5.70
2018-11-29T16:38:52.459Z,5.70
2018-11-29T16:41:55.559Z,5.80
2018-11-29T16:44:58.623Z,5.70
2018-11-29T16:48:01.736Z,5.80
2018-11-29T16:51:05.120Z,5.70
2018-11-29T16:54:08.223Z,5.70
2018-11-29T16:57:11.343Z,5.70
2018-11-29T17:00:15.771Z,5.60
2018-11-29T17:03:18.874Z,5.60
2018-11-29T17:06:21.964Z,5.50
2018-11-29T17:09:25.056Z,5.50
2018-11-29T17:12:28.176Z,5.30
2018-11-29T17:15:31.276Z,5.30
2018-11-29T17:18:34.352Z,5.30
2018-11-29T17:21:37.443Z,5.40
2018-11-29T17:24:40.519Z,5.40
2018-11-29T17:27:43.627Z,5.30
2018-11-29T17:30:46.719Z,5.40
2018-11-29T17:33:49.812Z,5.40
2018-11-29T17:36:52.907Z,5.50
2018-11-29T17:39:55.984Z,5.50
2018-11-29T17:42:59.077Z,5.50
2018-11-29T17:46:02.167Z,5.50
2018-11-29T17:49:05.454Z,5.50
2018-11-29T17:52:08.564Z,5.50
2018-11-29T17:55:11.679Z,5.50
2018-11-29T17:58:15.444Z,5.50
2018-11-29T18:01:18.600Z,5.40
2018-11-29T18:04:21.684Z,5.40
2018-11-29T18:07:24.825Z,5.40
2018-11-29T18:10:29.790Z,5.40
2018-11-29T18:13:34.701Z,5.40
2018-11-29T18:16:37.780Z,5.50
2018-11-29T18:19:42.928Z,5.50
2018-11-29T18:22:46.025Z,5.40
2018-11-29T18:25:49.071Z,5.50
2018-11-29T18:28:52.173Z,5.50
2018-11-29T18:31:55.277Z,5.50
2018-11-29T18:34:58.352Z,5.40
2018-11-29T18:38:01.431Z,5.40
2018-11-29T18:41:04.682Z,5.30
2018-11-29T18:44:07.815Z,5.30
2018-11-29T18:47:10.896Z,5.40
2018-11-29T18:50:15.318Z,5.50
2018-11-29T18:53:18.419Z,5.50
2018-11-29T18:56:21.513Z,5.50
2018-11-29T18:59:24.664Z,5.50
2018-11-29T19:02:27.748Z,5.50
2018-11-29T19:05:30.852Z,5.50
2018-11-29T19:08:33.994Z,5.40
2018-11-29T19:11:37.076Z,5.40
2018-11-29T19:14:40.156Z,5.40
2018-11-29T19:17:43.262Z,5.50
2018-11-29T19:20:46.368Z,5.50
2018-11-29T19:23:49.447Z,5.50
2018-11-29T19:26:52.543Z,5.50
2018-11-29T19:29:55.640Z,5.50
2018-11-29T19:33:06.878Z,5.50
2018-11-29T19:36:10.005Z,5.50
2018-11-29T19:39:13.099Z,5.50
2018-11-29T19:42:16.265Z,5.50
2018-11-29T19:45:19.267Z,5.60
2018-11-29T19:48:32.731Z,5.60
2018-11-29T19:51:35.812Z,5.60
2018-11-29T19:54:38.962Z,5.60
2018-11-29T19:57:42.026Z,5.60
2018-11-29T20:00:45.578Z,5.60
2018-11-29T20:03:48.608Z,5.60
2018-11-29T20:06:51.719Z,5.60
2018-11-29T20:09:54.800Z,5.60
2018-11-29T20:13:03.411Z,5.60
2018-11-29T20:16:07.589Z,5.50
2018-11-29T20:19:10.714Z,5.50
2018-11-29T20:22:13.779Z,5.40
2018-11-29T20:25:18.888Z,5.50
2018-11-29T20:28:22.005Z,5.60
2018-11-29T20:31:25.059Z,5.50
2018-11-29T20:34:28.148Z,5.50
2018-11-29T20:37:31.244Z,5.50
2018-11-29T20:40:35.956Z,5.50
2018-11-29T20:43:42.539Z,5.50
2018-11-29T20:46:45.620Z,5.50
2018-11-29T20:49:48.680Z,5.50
2018-11-29T20:52:52.839Z,5.50
2018-11-29T20:55:55.927Z,5.60
2018-11-29T20:58:59.020Z,5.60
2018-11-29T21:02:02.072Z,5.50
2018-11-29T21:05:05.409Z,5.60
2018-11-29T21:08:09.664Z,5.60
2018-11-29T21:11:12.737Z,5.60
2018-11-29T21:14:15.820Z,5.60
2018-11-29T21:17:18.899Z,5.50
2018-11-29T21:20:22.023Z,5.60
2018-11-29T21:23:25.107Z,5.60
2018-11-29T21:26:28.211Z,5.70
2018-11-29T21:29:31.279Z,5.70
2018-11-29T21:32:34.371Z,5.70
2018-11-29T21:35:37.560Z,5.80
2018-11-29T21:38:40.616Z,5.80
2018-11-29T21:41:43.715Z,5.80
2018-11-29T21:44:46.779Z,5.80
2018-11-29T21:47:49.928Z,5.90
2018-11-29T21:50:53.019Z,5.90
2018-11-29T21:53:56.123Z,5.90
2018-11-29T21:56:59.180Z,5.90
2018-11-29T22:00:02.319Z,5.90
2018-11-29T22:03:05.376Z,5.90
2018-11-29T22:06:08.474Z,5.90
2018-11-29T22:09:11.528Z,5.90
2018-11-29T22:12:14.620Z,5.90
2018-11-29T22:15:17.684Z,5.90
2018-11-29T22:18:24.895Z,5.90
2018-11-29T22:21:30.347Z,5.90
2018-11-29T22:24:33.406Z,5.90
2018-11-29T22:27:36.596Z,5.90
2018-11-29T22:30:39.779Z,5.90
2018-11-29T22:33:42.943Z,5.80
2018-11-29T22:36:46.120Z,5.90
2018-11-29T22:39:49.309Z,5.80
2018-11-29T22:42:52.428Z,5.90
2018-11-29T22:45:55.514Z,5.90
2018-11-29T22:48:58.608Z,5.90
2018-11-29T22:52:01.679Z,5.90
2018-11-29T22:55:05.341Z,5.90
2018-11-29T22:58:08.412Z,6.00
2018-11-29T23:01:17.063Z,6.00
2018-11-29T23:04:20.132Z,6.00
2018-11-29T23:07:23.232Z,6.00
2018-11-29T23:10:26.304Z,6.00
2018-11-29T23:13:29.513Z,5.90
2018-11-29T23:16:32.646Z,5.90
2018-11-29T23:19:35.746Z,5.80
2018-11-29T23:22:39.576Z,5.80
2018-11-29T23:25:42.671Z,5.80
2018-11-29T23:28:45.784Z,5.70
2018-11-29T23:31:48.861Z,5.70
2018-11-29T23:34:51.980Z,5.70
2018-11-29T23:37:55.060Z,5.70
2018-11-29T23:40:58.197Z,5.70
2018-11-29T23:44:01.255Z,5.70
2018-11-29T23:47:04.567Z,5.70
2018-11-29T23:50:09.531Z,5.70
2018-11-29T23:53:12.624Z,5.70
2018-11-29T23:56:15.684Z,5.70
2018-11-29T23:59:18.767Z,5.70
