createdAt,value
2019-06-27T00:02:01.915Z,93.5
2019-06-27T00:07:01.635Z,93
2019-06-27T00:12:01.368Z,93.5
2019-06-27T00:17:01.091Z,93.5
2019-06-27T00:22:00.906Z,93.5
2019-06-27T00:27:00.436Z,93.5
2019-06-27T00:32:00.190Z,94.4
2019-06-27T00:36:59.955Z,93.8
2019-06-27T00:41:59.549Z,94
2019-06-27T00:46:59.378Z,94
2019-06-27T00:51:59.196Z,94.3
2019-06-27T00:57:14.735Z,94.5
2019-06-27T01:02:12.456Z,94.2
2019-06-27T01:07:12.275Z,94.6
2019-06-27T01:12:12.000Z,94.8
2019-06-27T01:17:11.687Z,94.7
2019-06-27T01:22:11.293Z,95.3
2019-06-27T01:27:11.071Z,95.2
2019-06-27T01:32:10.848Z,95.4
2019-06-27T01:37:10.533Z,95.9
2019-06-27T01:42:10.397Z,95.6
2019-06-27T01:47:10.216Z,96.2
2019-06-27T01:52:09.834Z,96.3
2019-06-27T01:57:09.644Z,96.1
2019-06-27T02:02:09.320Z,95.7
2019-06-27T02:07:08.981Z,96.5
2019-06-27T02:12:08.670Z,96.3
2019-06-27T02:17:08.233Z,96.2
2019-06-27T02:22:07.890Z,97.1
2019-06-27T02:27:07.433Z,96.6
2019-06-27T02:32:07.158Z,96.3
2019-06-27T02:37:06.770Z,96.6
2019-06-27T02:42:06.464Z,98
2019-06-27T02:47:06.110Z,96.9
2019-06-27T02:52:05.746Z,96.6
2019-06-27T02:57:05.326Z,96.8
2019-06-27T03:02:05.141Z,96.1
2019-06-27T03:07:05.041Z,96.3
2019-06-27T03:12:04.999Z,96
2019-06-27T03:17:04.951Z,92.7
2019-06-27T03:22:06.737Z,86
2019-06-27T03:27:07.450Z,79.9
2019-06-27T03:32:08.507Z,75.1
2019-06-27T03:37:09.422Z,71.2
2019-06-27T03:42:10.227Z,67.9
2019-06-27T03:47:10.263Z,64.2
2019-06-27T03:52:10.336Z,63.6
2019-06-27T03:57:10.096Z,62.9
2019-06-27T04:02:09.638Z,62.2
2019-06-27T04:07:09.748Z,62.1
2019-06-27T04:12:09.879Z,62
2019-06-27T04:17:09.325Z,64.1
2019-06-27T04:22:10.228Z,63.4
2019-06-27T04:27:10.654Z,60.7
2019-06-27T04:32:10.987Z,60.6
2019-06-27T04:37:11.505Z,58
2019-06-27T04:42:11.713Z,55.2
2019-06-27T04:47:11.480Z,55
2019-06-27T04:52:11.045Z,56.1
2019-06-27T04:57:11.338Z,52.6
2019-06-27T05:02:11.383Z,52.3
2019-06-27T05:07:11.515Z,50.8
2019-06-27T05:12:11.286Z,51.8
2019-06-27T05:17:11.433Z,51.3
2019-06-27T05:22:10.642Z,49.9
2019-06-27T05:27:09.915Z,52.9
2019-06-27T05:32:10.053Z,51.8
2019-06-27T05:37:10.339Z,51.2
2019-06-27T05:42:09.729Z,53.7
2019-06-27T05:47:08.393Z,56
2019-06-27T05:52:08.242Z,53
2019-06-27T05:57:08.384Z,50.9
2019-06-27T06:02:08.193Z,52
2019-06-27T06:13:35.096Z,54.4
2019-06-27T06:18:35.356Z,52.7
2019-06-27T06:23:35.413Z,52.1
2019-06-27T06:28:35.019Z,55.6
2019-06-27T06:33:35.658Z,51.7
2019-06-27T06:38:34.579Z,54.4
2019-06-27T06:43:34.469Z,53.2
2019-06-27T06:48:34.403Z,55.1
2019-06-27T06:53:34.542Z,52.8
2019-06-27T06:58:33.841Z,54.5
2019-06-27T07:03:33.657Z,55.1
2019-06-27T07:08:33.951Z,52.9
2019-06-27T07:13:33.291Z,52.4
2019-06-27T07:18:33.386Z,49.3
2019-06-27T07:23:33.115Z,51.6
2019-06-27T07:28:32.408Z,51.8
2019-06-27T07:33:32.164Z,52.1
2019-06-27T07:38:32.292Z,50.2
2019-06-27T07:43:31.268Z,52.6
2019-06-27T07:48:30.926Z,49.9
2019-06-27T07:53:30.744Z,51.3
2019-06-27T07:58:30.273Z,48.8
2019-06-27T08:03:30.519Z,47.8
2019-06-27T08:08:30.985Z,46.8
2019-06-27T08:13:30.551Z,46.4
2019-06-27T08:18:30.786Z,44.6
2019-06-27T08:23:42.190Z,46.3
2019-06-27T08:28:41.046Z,48.6
2019-06-27T08:33:40.682Z,45.1
2019-06-27T08:38:40.833Z,45.6
2019-06-27T08:43:35.617Z,46.7
2019-06-27T08:48:34.970Z,45.5
2019-06-27T08:53:35.496Z,43.4
2019-06-27T08:58:35.290Z,43
2019-06-27T09:03:35.119Z,40.7
2019-06-27T09:08:34.838Z,42.8
2019-06-27T09:13:34.915Z,42.5
2019-06-27T09:18:36.511Z,41.5
2019-06-27T09:23:37.899Z,38.2
2019-06-27T09:28:36.536Z,43.3
2019-06-27T09:33:36.156Z,41
2019-06-27T09:38:36.249Z,41.1
2019-06-27T09:43:35.765Z,40.5
2019-06-27T09:48:34.939Z,44.8
2019-06-27T09:53:35.154Z,39.4
2019-06-27T09:58:35.485Z,35.6
2019-06-27T10:03:35.285Z,39.9
2019-06-27T10:08:34.848Z,40.6
2019-06-27T10:13:34.613Z,36.2
2019-06-27T10:18:34.478Z,36.8
2019-06-27T10:23:34.584Z,37.8
2019-06-27T10:28:34.438Z,33
2019-06-27T10:33:33.822Z,34.1
2019-06-27T10:38:33.388Z,33.6
2019-06-27T10:43:32.968Z,34.9
2019-06-27T10:48:33.006Z,34
2019-06-27T10:53:33.216Z,36.6
2019-06-27T10:58:32.430Z,34.3
2019-06-27T11:03:31.655Z,34.1
2019-06-27T11:08:31.461Z,34.1
2019-06-27T11:13:31.691Z,32.9
2019-06-27T11:18:30.567Z,32.4
2019-06-27T11:23:29.909Z,31.2
2019-06-27T11:28:30.252Z,35
2019-06-27T11:33:33.384Z,32.7
2019-06-27T11:38:32.548Z,32.8
2019-06-27T11:43:32.242Z,33.5
2019-06-27T11:48:32.339Z,29.3
2019-06-27T11:53:32.658Z,31.8
2019-06-27T12:00:15.379Z,27.9
2019-06-27T12:05:15.051Z,28.7
2019-06-27T12:10:14.332Z,30.7
2019-06-27T12:15:14.350Z,29.8
2019-06-27T12:20:14.348Z,29.4
2019-06-27T12:25:14.236Z,30.3
2019-06-27T12:30:14.274Z,28.4
2019-06-27T12:35:13.731Z,29.9
2019-06-27T12:40:13.237Z,31.4
2019-06-27T12:45:13.257Z,32.4
2019-06-27T12:50:13.267Z,32.9
2019-06-27T12:55:12.853Z,32.9
2019-06-27T13:00:12.527Z,30.5
2019-06-27T13:05:11.869Z,33.5
2019-06-27T13:10:11.484Z,31
2019-06-27T13:15:10.834Z,33.2
2019-06-27T13:20:10.549Z,31.4
2019-06-27T13:25:10.109Z,31.9
2019-06-27T13:30:09.768Z,32.5
2019-06-27T13:35:09.748Z,31.4
2019-06-27T13:40:09.851Z,30.3
2019-06-27T13:45:09.822Z,27.9
2019-06-27T13:50:09.245Z,29.4
2019-06-27T13:55:08.896Z,28.8
2019-06-27T14:00:08.141Z,31
2019-06-27T14:05:08.563Z,33.4
2019-06-27T14:10:08.184Z,31.5
2019-06-27T14:15:07.824Z,33.4
2019-06-27T14:20:07.409Z,33.6
2019-06-27T14:25:06.970Z,33
2019-06-27T14:30:06.719Z,36.7
2019-06-27T14:35:16.570Z,37.9
2019-06-27T14:40:14.220Z,36.2
2019-06-27T14:45:13.861Z,37.4
2019-06-27T14:50:13.503Z,38.3
2019-06-27T14:55:13.031Z,38.9
2019-06-27T15:00:12.545Z,40
2019-06-27T15:05:12.374Z,39.9
2019-06-27T15:10:11.974Z,39.7
2019-06-27T15:15:11.725Z,44
2019-06-27T15:20:11.310Z,43
2019-06-27T15:25:11.103Z,42.7
2019-06-27T15:30:10.945Z,42.6
2019-06-27T15:35:10.849Z,46.4
2019-06-27T15:40:10.784Z,45.4
2019-06-27T15:45:10.045Z,43.6
2019-06-27T15:50:10.502Z,42.8
2019-06-27T15:55:12.675Z,44.5
2019-06-27T16:00:11.833Z,45.7
2019-06-27T16:05:11.337Z,44.8
2019-06-27T16:10:11.567Z,48.1
2019-06-27T16:15:11.859Z,46.5
2019-06-27T16:20:11.190Z,49.6
2019-06-27T16:25:10.879Z,47.4
2019-06-27T16:30:10.584Z,49
2019-06-27T16:35:09.946Z,48
2019-06-27T16:40:09.674Z,51.2
2019-06-27T16:45:09.108Z,50.3
2019-06-27T16:50:08.745Z,52.3
2019-06-27T16:55:08.309Z,51.9
2019-06-27T17:00:07.799Z,53.4
2019-06-27T17:05:07.325Z,55.6
2019-06-27T17:10:07.059Z,56
2019-06-27T17:15:06.643Z,55.6
2019-06-27T17:20:06.305Z,56.3
2019-06-27T17:25:05.583Z,58.3
2019-06-27T17:30:05.083Z,58.7
2019-06-27T17:35:04.691Z,59.7
2019-06-27T17:40:04.425Z,60
2019-06-27T17:45:04.191Z,62.2
2019-06-27T17:50:03.751Z,62
2019-06-27T17:55:03.477Z,62.1
2019-06-27T18:00:03.005Z,63.3
2019-06-27T18:05:02.550Z,63.4
2019-06-27T18:10:02.375Z,66.1
2019-06-27T18:15:01.985Z,66.7
2019-06-27T18:20:01.582Z,67.5
2019-06-27T18:25:00.940Z,69
2019-06-27T18:30:00.563Z,69
2019-06-27T18:35:00.190Z,70.6
2019-06-27T18:39:59.757Z,70.1
2019-06-27T18:44:59.261Z,71.5
2019-06-27T18:49:58.826Z,70.1
2019-06-27T18:54:58.439Z,71.8
2019-06-27T18:59:57.771Z,72.7
2019-06-27T19:04:56.994Z,72.7
2019-06-27T19:09:56.601Z,71.6
2019-06-27T19:14:56.292Z,72.5
2019-06-27T19:19:55.902Z,73
2019-06-27T19:24:55.748Z,72.4
2019-06-27T19:29:55.436Z,72.8
2019-06-27T19:34:55.126Z,73.8
2019-06-27T19:39:54.720Z,74.3
2019-06-27T19:44:54.309Z,74.1
2019-06-27T19:49:53.921Z,74.8
2019-06-27T19:54:53.712Z,76
2019-06-27T19:59:53.504Z,75.8
2019-06-27T20:04:55.284Z,77
2019-06-27T20:09:54.801Z,78.4
2019-06-27T20:14:54.448Z,78.2
2019-06-27T20:19:54.080Z,79.7
2019-06-27T20:24:54.103Z,79.7
2019-06-27T20:29:53.723Z,80.1
2019-06-27T20:34:53.313Z,80.7
2019-06-27T20:39:52.881Z,80.8
2019-06-27T20:44:52.573Z,80.5
2019-06-27T20:49:52.405Z,80.4
2019-06-27T20:54:52.177Z,80.6
2019-06-27T20:59:51.937Z,80.4
2019-06-27T21:04:51.646Z,81.8
2019-06-27T21:09:51.429Z,82.7
2019-06-27T21:14:51.566Z,82.3
2019-06-27T21:19:51.043Z,82.6
2019-06-27T21:24:50.773Z,83.6
2019-06-27T21:29:50.547Z,81.3
2019-06-27T21:34:50.189Z,84
2019-06-27T21:39:50.070Z,82.4
2019-06-27T21:44:49.781Z,84.3
2019-06-27T21:49:49.606Z,84.3
2019-06-27T21:54:49.299Z,82.7
2019-06-27T21:59:48.886Z,84.5
2019-06-27T22:04:48.378Z,84.1
2019-06-27T22:09:48.107Z,85.2
2019-06-27T22:14:47.674Z,85.6
2019-06-27T22:19:47.354Z,85.8
2019-06-27T22:24:47.111Z,84
2019-06-27T22:29:46.974Z,85.7
2019-06-27T22:34:46.833Z,86.5
2019-06-27T22:39:46.581Z,86.2
2019-06-27T22:44:46.321Z,85.9
2019-06-27T22:49:46.169Z,86.1
2019-06-27T22:54:45.495Z,86.1
2019-06-27T22:59:45.189Z,87.3
2019-06-27T23:04:44.822Z,88
2019-06-27T23:09:57.617Z,88.6
2019-06-27T23:14:55.312Z,89.1
2019-06-27T23:19:54.862Z,89.5
2019-06-27T23:24:54.390Z,89.1
2019-06-27T23:29:53.809Z,90.2
2019-06-27T23:34:53.301Z,88.7
2019-06-27T23:39:52.888Z,90.2
2019-06-27T23:44:52.740Z,89.5
2019-06-27T23:49:52.420Z,90.7
2019-06-27T23:54:52.134Z,91
2019-06-27T23:59:51.944Z,91.2
