createdAt,value
2022-08-26T00:01:14.016Z,100.00
2022-08-26T00:03:44.387Z,100.00
2022-08-26T00:06:14.810Z,100.00
2022-08-26T00:08:51.111Z,100.00
2022-08-26T00:11:26.403Z,100.00
2022-08-26T00:14:00.099Z,100.00
2022-08-26T00:16:31.345Z,100.00
2022-08-26T00:19:01.566Z,100.00
2022-08-26T00:21:31.580Z,100.00
2022-08-26T00:24:01.581Z,100.00
2022-08-26T00:26:33.643Z,100.00
2022-08-26T00:29:06.803Z,100.00
2022-08-26T00:31:36.838Z,100.00
2022-08-26T00:34:07.421Z,100.00
2022-08-26T00:36:40.720Z,100.00
2022-08-26T00:39:12.173Z,100.00
2022-08-26T00:41:44.043Z,100.00
2022-08-26T00:44:17.275Z,100.00
2022-08-26T00:46:53.917Z,100.00
2022-08-26T00:49:38.529Z,100.00
2022-08-26T00:52:13.076Z,100.00
2022-08-26T00:54:49.915Z,100.00
2022-08-26T00:57:22.876Z,100.00
2022-08-26T01:00:01.246Z,100.00
2022-08-26T01:02:32.686Z,100.00
2022-08-26T01:05:09.787Z,100.00
2022-08-26T01:07:40.841Z,100.00
2022-08-26T01:10:16.064Z,100.00
2022-08-26T01:12:52.433Z,100.00
2022-08-26T01:15:33.048Z,100.00
2022-08-26T01:18:06.166Z,100.00
2022-08-26T01:20:48.886Z,100.00
2022-08-26T01:23:21.785Z,100.00
2022-08-26T01:26:02.095Z,100.00
2022-08-26T01:28:36.877Z,100.00
2022-08-26T01:31:12.426Z,100.00
2022-08-26T01:33:59.390Z,100.00
2022-08-26T01:36:30.422Z,100.00
2022-08-26T01:39:03.126Z,100.00
2022-08-26T01:41:38.058Z,100.00
2022-08-26T01:44:12.867Z,100.00
2022-08-26T01:46:44.217Z,100.00
2022-08-26T01:49:18.263Z,100.00
2022-08-26T01:51:50.122Z,100.00
2022-08-26T01:54:23.877Z,100.00
2022-08-26T01:56:56.236Z,100.00
2022-08-26T01:59:27.899Z,100.00
2022-08-26T02:01:58.191Z,100.00
2022-08-26T02:04:33.827Z,100.00
2022-08-26T02:07:07.949Z,100.00
2022-08-26T02:09:44.696Z,100.00
2022-08-26T02:12:17.903Z,100.00
2022-08-26T02:14:55.041Z,100.00
2022-08-26T02:17:32.186Z,100.00
2022-08-26T02:20:02.305Z,100.00
2022-08-26T02:22:34.285Z,100.00
2022-08-26T02:25:19.223Z,100.00
2022-08-26T02:27:50.309Z,100.00
2022-08-26T02:30:25.265Z,100.00
2022-08-26T02:32:56.665Z,100.00
2022-08-26T02:35:28.022Z,100.00
2022-08-26T02:37:57.968Z,100.00
2022-08-26T02:40:35.797Z,100.00
2022-08-26T02:43:08.608Z,100.00
2022-08-26T02:45:40.524Z,100.00
2022-08-26T02:48:16.134Z,100.00
2022-08-26T02:50:48.878Z,100.00
2022-08-26T02:53:25.064Z,100.00
2022-08-26T02:55:58.726Z,100.00
2022-08-26T02:58:29.921Z,100.00
2022-08-26T03:00:59.938Z,100.00
2022-08-26T03:03:32.087Z,100.00
2022-08-26T03:06:02.694Z,100.00
2022-08-26T03:08:32.677Z,100.00
2022-08-26T03:11:05.243Z,100.00
2022-08-26T03:13:36.592Z,100.00
2022-08-26T03:16:07.834Z,100.00
2022-08-26T03:18:38.206Z,100.00
2022-08-26T03:21:10.914Z,100.00
2022-08-26T03:23:43.845Z,100.00
2022-08-26T03:26:19.334Z,100.00
2022-08-26T03:29:02.708Z,100.00
2022-08-26T03:31:33.447Z,100.00
2022-08-26T03:34:03.610Z,100.00
2022-08-26T03:36:35.085Z,100.00
2022-08-26T03:39:05.721Z,100.00
2022-08-26T03:41:39.815Z,100.00
2022-08-26T03:44:11.577Z,100.00
2022-08-26T03:46:42.257Z,100.00
2022-08-26T03:49:14.304Z,100.00
2022-08-26T03:51:47.230Z,100.00
2022-08-26T03:54:17.562Z,100.00
2022-08-26T03:56:50.304Z,100.00
2022-08-26T03:59:20.286Z,100.00
2022-08-26T04:01:50.309Z,100.00
2022-08-26T04:04:22.784Z,100.00
2022-08-26T04:07:01.163Z,100.00
2022-08-26T04:09:31.559Z,100.00
2022-08-26T04:12:09.280Z,100.00
2022-08-26T04:14:41.076Z,100.00
2022-08-26T04:17:11.774Z,100.00
2022-08-26T04:19:41.799Z,100.00
2022-08-26T04:22:11.759Z,100.00
2022-08-26T04:24:42.185Z,100.00
2022-08-26T04:27:15.718Z,100.00
2022-08-26T04:29:47.777Z,100.00
2022-08-26T04:32:18.955Z,100.00
2022-08-26T04:34:49.055Z,100.00
2022-08-26T04:37:19.269Z,100.00
2022-08-26T04:39:53.702Z,100.00
2022-08-26T04:42:26.511Z,100.00
2022-08-26T04:44:56.496Z,100.00
2022-08-26T04:47:30.481Z,100.00
2022-08-26T04:50:02.671Z,100.00
2022-08-26T04:52:32.630Z,100.00
2022-08-26T04:55:02.591Z,100.00
2022-08-26T04:57:35.169Z,100.00
2022-08-26T05:00:06.817Z,100.00
2022-08-26T05:02:37.409Z,100.00
2022-08-26T05:05:09.648Z,100.00
2022-08-26T05:07:39.829Z,100.00
2022-08-26T05:10:12.220Z,100.00
2022-08-26T05:12:47.509Z,100.00
2022-08-26T05:15:17.851Z,100.00
2022-08-26T05:17:50.437Z,100.00
2022-08-26T05:20:25.122Z,100.00
2022-08-26T05:22:56.116Z,100.00
2022-08-26T05:25:27.486Z,100.00
2022-08-26T05:28:00.745Z,100.00
2022-08-26T05:30:33.934Z,100.00
2022-08-26T05:33:04.705Z,100.00
2022-08-26T05:35:35.413Z,100.00
2022-08-26T05:38:12.446Z,100.00
2022-08-26T05:40:45.827Z,100.00
2022-08-26T05:43:20.217Z,100.00
2022-08-26T05:45:52.898Z,100.00
2022-08-26T05:48:24.382Z,100.00
2022-08-26T05:50:56.050Z,100.00
2022-08-26T05:53:26.316Z,100.00
2022-08-26T05:55:58.392Z,100.00
2022-08-26T05:58:32.385Z,100.00
2022-08-26T06:01:06.913Z,100.00
2022-08-26T06:03:39.833Z,100.00
2022-08-26T06:06:13.491Z,100.00
2022-08-26T06:08:43.907Z,100.00
2022-08-26T06:11:18.915Z,100.00
2022-08-26T06:13:51.695Z,100.00
2022-08-26T06:16:25.736Z,100.00
2022-08-26T06:18:56.647Z,100.00
2022-08-26T06:21:30.572Z,100.00
2022-08-26T06:24:17.486Z,100.00
2022-08-26T06:26:53.097Z,95.90
2022-08-26T06:29:28.425Z,87.32
2022-08-26T06:32:00.398Z,84.06
2022-08-26T06:34:31.535Z,80.25
2022-08-26T06:37:06.375Z,80.36
2022-08-26T06:39:41.102Z,80.14
2022-08-26T06:42:12.236Z,78.16
2022-08-26T06:44:47.548Z,76.57
2022-08-26T06:47:17.999Z,80.48
2022-08-26T06:49:48.329Z,76.53
2022-08-26T06:52:24.441Z,71.56
2022-08-26T06:54:54.630Z,70.40
2022-08-26T06:57:24.695Z,69.28
2022-08-26T06:59:57.303Z,69.33
2022-08-26T07:02:28.472Z,68.25
2022-08-26T07:04:58.829Z,66.72
2022-08-26T07:07:29.329Z,66.15
2022-08-26T07:09:59.828Z,66.18
2022-08-26T07:12:30.003Z,66.27
2022-08-26T07:15:02.697Z,66.10
2022-08-26T07:17:32.668Z,65.62
2022-08-26T07:20:06.843Z,64.23
2022-08-26T07:22:38.834Z,61.84
2022-08-26T07:25:11.685Z,60.14
2022-08-26T07:27:42.177Z,56.66
2022-08-26T07:30:16.693Z,51.74
2022-08-26T07:32:46.658Z,48.78
2022-08-26T07:35:16.985Z,47.41
2022-08-26T07:37:47.247Z,46.18
2022-08-26T07:40:18.758Z,45.05
2022-08-26T07:42:48.835Z,43.26
2022-08-26T07:45:21.882Z,41.09
2022-08-26T07:47:52.381Z,42.04
2022-08-26T07:50:22.603Z,40.59
2022-08-26T07:53:16.351Z,40.30
2022-08-26T07:55:48.206Z,39.88
2022-08-26T07:58:19.441Z,38.72
2022-08-26T08:00:52.081Z,37.11
2022-08-26T08:03:23.806Z,37.17
2022-08-26T08:05:53.798Z,37.86
2022-08-26T08:08:29.224Z,36.60
2022-08-26T08:11:00.034Z,35.08
2022-08-26T08:13:30.589Z,33.64
2022-08-26T08:16:05.051Z,32.86
2022-08-26T08:18:35.058Z,31.73
2022-08-26T08:21:21.142Z,31.15
2022-08-26T08:23:54.094Z,31.92
2022-08-26T08:26:25.467Z,33.34
2022-08-26T08:28:59.335Z,36.57
2022-08-26T08:34:24.875Z,37.85
2022-08-26T08:36:56.064Z,39.12
2022-08-26T08:39:26.999Z,40.61
2022-08-26T08:42:23.451Z,39.04
2022-08-26T08:44:59.116Z,36.52
2022-08-26T08:47:42.095Z,34.16
2022-08-26T08:50:24.889Z,32.71
2022-08-26T08:53:08.879Z,32.34
2022-08-26T08:55:54.123Z,31.66
2022-08-26T08:58:33.041Z,31.53
2022-08-26T09:01:11.420Z,31.23
2022-08-26T09:03:57.144Z,31.42
2022-08-26T09:06:28.255Z,31.57
2022-08-26T09:09:00.254Z,32.40
2022-08-26T09:11:30.597Z,33.19
2022-08-26T09:14:00.565Z,32.77
2022-08-26T09:16:43.951Z,31.96
2022-08-26T09:19:28.240Z,30.31
2022-08-26T09:21:58.981Z,29.42
2022-08-26T09:24:29.668Z,29.42
2022-08-26T09:27:00.675Z,28.66
2022-08-26T09:29:36.279Z,27.94
2022-08-26T09:32:25.568Z,27.20
2022-08-26T09:35:02.250Z,27.17
2022-08-26T09:40:38.941Z,25.35
2022-08-26T09:43:21.990Z,26.17
2022-08-26T09:45:59.735Z,25.10
2022-08-26T09:48:35.537Z,25.33
2022-08-26T09:51:33.578Z,25.81
2022-08-26T09:54:08.086Z,25.78
2022-08-26T09:56:40.747Z,25.69
2022-08-26T09:59:14.930Z,25.29
2022-08-26T10:01:49.074Z,24.42
2022-08-26T10:04:27.846Z,25.21
2022-08-26T10:07:04.326Z,27.85
2022-08-26T10:09:43.058Z,27.42
2022-08-26T10:12:20.605Z,27.24
2022-08-26T10:15:01.669Z,26.24
2022-08-26T10:17:39.166Z,25.30
2022-08-26T10:20:22.782Z,26.01
2022-08-26T10:23:05.917Z,27.40
2022-08-26T10:25:42.996Z,25.83
2022-08-26T10:28:24.054Z,25.96
2022-08-26T10:31:02.426Z,26.60
2022-08-26T10:33:33.010Z,26.41
2022-08-26T10:36:39.383Z,25.92
2022-08-26T10:39:27.989Z,25.14
2022-08-26T10:42:05.905Z,25.10
2022-08-26T10:44:43.786Z,25.77
2022-08-26T10:47:23.284Z,26.02
2022-08-26T10:50:02.872Z,25.87
2022-08-26T10:52:53.911Z,26.01
2022-08-26T10:55:38.580Z,24.82
2022-08-26T10:58:45.706Z,24.33
2022-08-26T11:01:40.837Z,25.55
2022-08-26T11:04:25.434Z,24.65
2022-08-26T11:07:35.477Z,24.20
2022-08-26T11:10:10.607Z,24.68
2022-08-26T11:13:03.666Z,26.36
2022-08-26T11:16:13.279Z,26.71
2022-08-26T11:18:54.626Z,26.26
2022-08-26T11:22:08.185Z,24.50
2022-08-26T11:25:02.306Z,24.90
2022-08-26T11:28:08.270Z,23.65
2022-08-26T11:30:45.235Z,23.74
2022-08-26T11:34:02.940Z,26.79
2022-08-26T11:36:59.948Z,28.54
2022-08-26T11:39:36.619Z,30.01
2022-08-26T11:42:27.624Z,33.32
2022-08-26T11:45:03.530Z,36.96
2022-08-26T11:47:36.108Z,37.63
2022-08-26T11:50:18.049Z,38.34
2022-08-26T11:53:01.669Z,39.00
2022-08-26T11:55:33.845Z,40.68
2022-08-26T11:58:08.028Z,39.84
2022-08-26T12:00:54.825Z,41.43
2022-08-26T12:03:36.717Z,41.10
2022-08-26T12:06:16.941Z,38.03
2022-08-26T12:08:48.475Z,35.29
2022-08-26T12:11:31.081Z,35.43
2022-08-26T12:14:05.419Z,34.46
2022-08-26T12:16:42.423Z,33.01
2022-08-26T12:19:26.335Z,31.37
2022-08-26T12:22:11.438Z,30.16
2022-08-26T12:24:48.594Z,31.06
2022-08-26T12:27:24.434Z,32.39
2022-08-26T12:30:15.450Z,33.51
2022-08-26T12:32:58.031Z,33.67
2022-08-26T12:35:29.646Z,33.60
2022-08-26T12:38:02.654Z,33.83
2022-08-26T12:40:43.350Z,34.36
2022-08-26T12:43:17.235Z,34.73
2022-08-26T12:46:01.518Z,35.34
2022-08-26T12:48:35.946Z,36.07
2022-08-26T12:51:09.298Z,35.41
2022-08-26T12:53:46.692Z,35.70
2022-08-26T12:56:30.345Z,35.73
2022-08-26T12:59:08.831Z,34.74
2022-08-26T13:01:45.763Z,34.36
2022-08-26T13:04:39.969Z,33.42
2022-08-26T13:07:22.908Z,32.10
2022-08-26T13:09:57.936Z,31.69
2022-08-26T13:12:32.518Z,31.97
2022-08-26T13:15:04.440Z,31.23
2022-08-26T13:17:36.063Z,29.76
2022-08-26T13:20:06.906Z,28.60
2022-08-26T13:22:37.551Z,31.14
2022-08-26T13:25:10.853Z,33.19
2022-08-26T13:27:40.874Z,33.59
2022-08-26T13:30:13.181Z,35.20
2022-08-26T13:32:43.550Z,33.50
2022-08-26T13:35:14.455Z,31.80
2022-08-26T13:37:44.416Z,31.37
2022-08-26T13:40:19.271Z,31.15
2022-08-26T13:42:49.909Z,30.55
2022-08-26T13:45:20.677Z,32.84
2022-08-26T13:47:51.067Z,34.52
2022-08-26T13:50:21.035Z,36.13
2022-08-26T13:52:51.069Z,36.44
2022-08-26T13:55:23.687Z,36.22
2022-08-26T13:57:53.973Z,37.06
2022-08-26T14:00:24.803Z,37.15
2022-08-26T14:02:54.917Z,37.76
2022-08-26T14:05:24.925Z,38.93
2022-08-26T14:07:57.299Z,39.87
2022-08-26T14:10:30.976Z,41.43
2022-08-26T14:13:01.015Z,42.05
2022-08-26T14:15:31.877Z,42.18
2022-08-26T14:18:04.615Z,41.45
2022-08-26T14:20:39.761Z,41.33
2022-08-26T14:23:13.928Z,41.24
2022-08-26T14:25:47.088Z,41.97
2022-08-26T14:28:17.135Z,42.18
2022-08-26T14:30:52.606Z,43.18
2022-08-26T14:33:28.703Z,44.24
2022-08-26T14:36:19.228Z,44.81
2022-08-26T14:38:50.627Z,45.64
2022-08-26T14:41:24.587Z,46.26
2022-08-26T14:44:00.197Z,46.38
2022-08-26T14:46:34.099Z,46.71
2022-08-26T14:49:08.547Z,47.58
2022-08-26T14:51:40.979Z,48.05
2022-08-26T14:54:12.331Z,48.92
2022-08-26T14:56:50.185Z,49.67
2022-08-26T14:59:23.835Z,50.38
2022-08-26T15:01:54.805Z,51.37
2022-08-26T15:04:26.727Z,50.92
2022-08-26T15:07:00.193Z,50.95
2022-08-26T15:09:32.465Z,51.26
2022-08-26T15:12:06.657Z,51.60
2022-08-26T15:14:36.727Z,52.44
2022-08-26T15:17:06.790Z,55.34
2022-08-26T15:19:36.787Z,59.38
2022-08-26T15:22:06.854Z,63.08
2022-08-26T15:24:36.954Z,63.62
2022-08-26T15:27:09.710Z,61.01
2022-08-26T15:29:39.719Z,61.56
2022-08-26T15:32:10.369Z,62.48
2022-08-26T15:34:41.054Z,63.22
2022-08-26T15:37:11.159Z,63.12
2022-08-26T15:39:41.193Z,65.67
2022-08-26T15:42:13.874Z,66.67
2022-08-26T15:44:46.784Z,66.43
2022-08-26T15:47:16.857Z,67.63
2022-08-26T15:49:48.497Z,67.63
2022-08-26T15:52:19.525Z,67.58
2022-08-26T15:54:49.495Z,68.48
2022-08-26T15:57:23.105Z,68.49
2022-08-26T15:59:53.758Z,68.91
2022-08-26T16:02:24.125Z,70.38
2022-08-26T16:04:54.169Z,72.84
2022-08-26T16:07:24.576Z,75.17
2022-08-26T16:09:54.779Z,77.16
2022-08-26T16:12:27.891Z,79.74
2022-08-26T16:14:57.842Z,83.92
2022-08-26T16:17:27.838Z,96.77
2022-08-26T16:19:57.781Z,100.00
2022-08-26T16:22:28.545Z,100.00
2022-08-26T16:25:00.560Z,100.00
2022-08-26T16:27:33.125Z,100.00
2022-08-26T16:30:03.104Z,100.00
2022-08-26T16:32:33.068Z,100.00
2022-08-26T16:35:03.154Z,100.00
2022-08-26T16:37:35.449Z,100.00
2022-08-26T16:40:10.058Z,100.00
2022-08-26T16:42:43.115Z,100.00
2022-08-26T16:45:13.693Z,100.00
2022-08-26T16:47:43.913Z,100.00
2022-08-26T16:50:14.764Z,100.00
2022-08-26T16:52:45.118Z,100.00
2022-08-26T16:55:18.441Z,100.00
2022-08-26T16:57:52.074Z,100.00
2022-08-26T17:00:27.997Z,100.00
2022-08-26T17:02:58.795Z,100.00
2022-08-26T17:05:30.519Z,100.00
2022-08-26T17:08:03.454Z,100.00
2022-08-26T17:10:34.439Z,100.00
2022-08-26T17:13:07.243Z,100.00
2022-08-26T17:15:37.295Z,100.00
2022-08-26T17:18:09.091Z,100.00
2022-08-26T17:20:39.065Z,100.00
2022-08-26T17:23:09.169Z,100.00
2022-08-26T17:25:39.847Z,100.00
2022-08-26T17:28:13.637Z,100.00
2022-08-26T17:30:44.476Z,100.00
2022-08-26T17:33:14.541Z,100.00
2022-08-26T17:35:47.168Z,100.00
2022-08-26T17:38:17.229Z,100.00
2022-08-26T17:40:47.374Z,100.00
2022-08-26T17:43:20.698Z,100.00
2022-08-26T17:45:51.064Z,100.00
2022-08-26T17:48:21.168Z,100.00
2022-08-26T17:50:51.166Z,100.00
2022-08-26T17:53:22.855Z,100.00
2022-08-26T17:55:53.197Z,100.00
2022-08-26T17:58:26.815Z,100.00
2022-08-26T18:00:59.102Z,100.00
2022-08-26T18:03:29.206Z,100.00
2022-08-26T18:05:59.372Z,100.00
2022-08-26T18:08:29.536Z,100.00
2022-08-26T18:10:59.503Z,100.00
2022-08-26T18:13:32.171Z,100.00
2022-08-26T18:16:02.200Z,100.00
2022-08-26T18:18:32.205Z,100.00
2022-08-26T18:21:02.700Z,100.00
2022-08-26T18:23:35.509Z,100.00
2022-08-26T18:26:05.485Z,100.00
2022-08-26T18:28:38.035Z,100.00
2022-08-26T18:31:11.416Z,100.00
2022-08-26T18:33:43.077Z,100.00
2022-08-26T18:36:19.505Z,100.00
2022-08-26T18:38:50.782Z,100.00
2022-08-26T18:41:23.179Z,100.00
2022-08-26T18:43:56.976Z,100.00
2022-08-26T18:46:30.215Z,100.00
2022-08-26T18:49:00.978Z,100.00
2022-08-26T18:51:33.900Z,100.00
2022-08-26T18:54:07.952Z,100.00
2022-08-26T18:56:42.370Z,100.00
2022-08-26T18:59:16.835Z,100.00
2022-08-26T19:01:50.455Z,100.00
2022-08-26T19:04:22.081Z,100.00
2022-08-26T19:06:54.263Z,100.00
2022-08-26T19:09:26.244Z,100.00
2022-08-26T19:14:49.141Z,100.00
2022-08-26T19:17:19.328Z,100.00
2022-08-26T19:19:53.625Z,100.00
2022-08-26T19:22:23.665Z,100.00
2022-08-26T19:24:53.683Z,100.00
2022-08-26T19:27:23.661Z,100.00
2022-08-26T19:29:56.465Z,100.00
2022-08-26T19:32:26.630Z,100.00
2022-08-26T19:34:56.971Z,100.00
2022-08-26T19:37:27.096Z,100.00
2022-08-26T19:39:59.051Z,100.00
2022-08-26T19:42:29.817Z,100.00
2022-08-26T19:45:24.811Z,100.00
2022-08-26T19:47:56.131Z,100.00
2022-08-26T19:50:28.816Z,100.00
2022-08-26T19:52:58.952Z,100.00
2022-08-26T19:55:30.047Z,100.00
2022-08-26T19:58:00.164Z,100.00
2022-08-26T20:00:35.733Z,100.00
2022-08-26T20:03:05.804Z,100.00
2022-08-26T20:05:39.575Z,100.00
2022-08-26T20:08:16.744Z,100.00
2022-08-26T20:10:52.868Z,100.00
2022-08-26T20:13:23.620Z,100.00
2022-08-26T20:15:56.227Z,100.00
2022-08-26T20:18:38.795Z,100.00
2022-08-26T20:21:21.931Z,100.00
2022-08-26T20:23:51.959Z,100.00
2022-08-26T20:26:21.963Z,100.00
2022-08-26T20:28:51.959Z,100.00
2022-08-26T20:31:25.171Z,100.00
2022-08-26T20:33:55.647Z,100.00
2022-08-26T20:36:28.863Z,100.00
2022-08-26T20:39:00.242Z,100.00
2022-08-26T20:41:30.443Z,100.00
2022-08-26T20:44:01.981Z,100.00
2022-08-26T20:46:35.266Z,100.00
2022-08-26T20:49:07.486Z,100.00
2022-08-26T20:51:39.738Z,100.00
2022-08-26T20:54:10.683Z,100.00
2022-08-26T20:56:41.562Z,100.00
2022-08-26T20:59:12.028Z,100.00
2022-08-26T21:01:45.707Z,100.00
2022-08-26T21:04:20.290Z,100.00
2022-08-26T21:06:53.191Z,100.00
2022-08-26T21:09:27.294Z,100.00
2022-08-26T21:11:59.239Z,100.00
2022-08-26T21:14:29.205Z,100.00
2022-08-26T21:17:02.586Z,100.00
2022-08-26T21:19:32.679Z,100.00
2022-08-26T21:22:02.747Z,100.00
2022-08-26T21:24:32.717Z,100.00
2022-08-26T21:27:02.856Z,100.00
2022-08-26T21:29:32.870Z,100.00
2022-08-26T21:32:06.426Z,100.00
2022-08-26T21:34:36.432Z,100.00
2022-08-26T21:37:13.345Z,100.00
2022-08-26T21:39:47.161Z,100.00
2022-08-26T21:42:17.389Z,100.00
2022-08-26T21:44:52.734Z,100.00
2022-08-26T21:47:26.182Z,100.00
2022-08-26T21:49:57.077Z,100.00
2022-08-26T21:52:27.665Z,100.00
2022-08-26T21:55:01.261Z,100.00
2022-08-26T21:57:32.808Z,100.00
2022-08-26T22:00:04.754Z,100.00
2022-08-26T22:02:38.388Z,100.00
2022-08-26T22:05:09.472Z,100.00
2022-08-26T22:07:39.679Z,100.00
2022-08-26T22:10:11.179Z,100.00
2022-08-26T22:12:41.371Z,100.00
2022-08-26T22:15:12.895Z,100.00
2022-08-26T22:17:45.510Z,100.00
2022-08-26T22:20:16.702Z,100.00
2022-08-26T22:22:46.843Z,100.00
2022-08-26T22:25:17.054Z,100.00
2022-08-26T22:27:47.119Z,100.00
2022-08-26T22:30:17.363Z,100.00
2022-08-26T22:32:50.314Z,100.00
2022-08-26T22:35:29.161Z,100.00
2022-08-26T22:38:00.251Z,100.00
2022-08-26T22:40:30.342Z,100.00
2022-08-26T22:43:00.551Z,100.00
2022-08-26T22:45:31.982Z,100.00
2022-08-26T22:48:06.535Z,100.00
2022-08-26T22:50:36.618Z,100.00
2022-08-26T22:53:07.549Z,100.00
2022-08-26T22:55:37.690Z,100.00
2022-08-26T22:58:08.547Z,100.00
2022-08-26T23:00:40.231Z,100.00
2022-08-26T23:03:13.975Z,100.00
2022-08-26T23:05:45.418Z,100.00
2022-08-26T23:08:17.367Z,100.00
2022-08-26T23:10:50.781Z,100.00
2022-08-26T23:13:22.693Z,100.00
2022-08-26T23:15:52.708Z,100.00
2022-08-26T23:18:25.287Z,100.00
2022-08-26T23:20:55.574Z,100.00
2022-08-26T23:23:27.618Z,100.00
2022-08-26T23:25:58.443Z,100.00
2022-08-26T23:28:28.938Z,100.00
2022-08-26T23:30:58.953Z,100.00
2022-08-26T23:33:52.119Z,100.00
2022-08-26T23:36:22.781Z,100.00
2022-08-26T23:38:53.684Z,100.00
2022-08-26T23:41:25.083Z,100.00
2022-08-26T23:43:55.273Z,100.00
2022-08-26T23:46:25.572Z,100.00
2022-08-26T23:48:58.231Z,100.00
2022-08-26T23:51:40.767Z,100.00
2022-08-26T23:54:10.771Z,100.00
2022-08-26T23:56:42.000Z,100.00
2022-08-26T23:59:12.712Z,100.00
