createdAt,value
2018-01-03T00:00:52.802Z,6.30
2018-01-03T00:03:21.479Z,6.40
2018-01-03T00:05:50.154Z,6.30
2018-01-03T00:08:18.823Z,6.40
2018-01-03T00:10:47.495Z,6.50
2018-01-03T00:13:16.172Z,6.40
2018-01-03T00:15:44.867Z,6.40
2018-01-03T00:18:13.535Z,6.40
2018-01-03T00:20:43.902Z,6.30
2018-01-03T00:23:13.564Z,6.40
2018-01-03T00:25:43.221Z,6.40
2018-01-03T00:28:11.862Z,6.40
2018-01-03T00:30:41.299Z,6.30
2018-01-03T00:33:10.507Z,6.10
2018-01-03T00:36:05.527Z,6.40
2018-01-03T00:38:35.043Z,6.30
2018-01-03T00:41:03.726Z,6.30
2018-01-03T00:43:32.390Z,6.30
2018-01-03T00:46:01.079Z,6.40
2018-01-03T00:48:44.468Z,6.30
2018-01-03T00:51:13.851Z,6.40
2018-01-03T00:53:43.282Z,6.40
2018-01-03T00:56:11.966Z,6.50
2018-01-03T00:58:40.682Z,6.50
2018-01-03T01:01:09.387Z,6.40
2018-01-03T01:03:38.073Z,6.60
2018-01-03T01:06:06.751Z,6.50
2018-01-03T01:08:35.422Z,6.30
2018-01-03T01:11:10.362Z,6.40
2018-01-03T01:13:41.467Z,6.60
2018-01-03T01:16:11.166Z,6.60
2018-01-03T01:18:40.611Z,6.50
2018-01-03T01:21:09.399Z,6.60
2018-01-03T01:23:38.499Z,6.60
2018-01-03T01:26:07.278Z,6.40
2018-01-03T01:28:35.936Z,6.50
2018-01-03T01:31:11.708Z,6.50
2018-01-03T01:33:50.162Z,6.50
2018-01-03T01:38:26.820Z,6.50
2018-01-03T01:40:55.504Z,6.60
2018-01-03T01:43:24.174Z,6.50
2018-01-03T01:45:52.860Z,6.40
2018-01-03T01:48:21.533Z,6.60
2018-01-03T01:51:12.299Z,6.20
2018-01-03T01:53:54.515Z,6.60
2018-01-03T01:56:34.938Z,6.50
2018-01-03T02:05:17.719Z,6.40
2018-01-03T02:07:52.633Z,6.40
2018-01-03T02:10:21.308Z,6.50
2018-01-03T02:12:50.900Z,6.50
2018-01-03T02:15:19.586Z,6.50
2018-01-03T02:17:48.472Z,6.40
2018-01-03T02:20:40.645Z,6.40
2018-01-03T02:23:13.814Z,6.40
2018-01-03T02:25:57.031Z,6.30
2018-01-03T02:28:32.795Z,6.40
2018-01-03T02:38:43.067Z,6.30
2018-01-03T02:41:41.279Z,6.40
2018-01-03T02:44:31.645Z,6.50
2018-01-03T02:47:02.269Z,6.50
2018-01-03T02:49:45.586Z,6.60
2018-01-03T02:52:32.651Z,6.70
2018-01-03T02:55:01.543Z,6.70
2018-01-03T02:57:30.570Z,6.80
2018-01-03T03:00:02.933Z,6.80
2018-01-03T03:05:14.107Z,6.90
2018-01-03T03:07:58.638Z,7.00
2018-01-03T03:10:33.554Z,7.10
2018-01-03T03:13:02.226Z,7.00
2018-01-03T03:18:44.856Z,7.00
2018-01-03T03:21:37.276Z,7.10
2018-01-03T03:24:33.318Z,7.20
2018-01-03T03:27:30.771Z,7.20
2018-01-03T03:30:04.710Z,7.20
2018-01-03T03:42:11.246Z,7.20
2018-01-03T03:44:50.879Z,7.20
2018-01-03T03:47:19.545Z,7.30
2018-01-03T03:59:00.165Z,7.30
2018-01-03T04:01:28.826Z,7.40
2018-01-03T04:03:57.897Z,7.40
2018-01-03T04:06:26.602Z,7.50
2018-01-03T04:09:19.426Z,7.50
2018-01-03T04:11:48.108Z,7.30
2018-01-03T04:14:16.786Z,7.40
2018-01-03T04:22:48.819Z,7.40
2018-01-03T04:25:17.492Z,7.30
2018-01-03T04:27:46.172Z,7.40
2018-01-03T04:30:14.858Z,7.60
2018-01-03T04:32:43.538Z,7.70
2018-01-03T04:38:17.539Z,7.70
2018-01-03T04:43:28.509Z,7.70
2018-01-03T04:45:58.173Z,7.90
2018-01-03T04:48:26.816Z,7.90
2018-01-03T04:51:01.738Z,7.90
2018-01-03T04:53:30.422Z,7.90
2018-01-03T04:55:59.873Z,8.00
2018-01-03T04:58:29.430Z,8.00
2018-01-03T05:00:59.009Z,8.10
2018-01-03T05:03:27.690Z,8.10
2018-01-03T05:06:02.522Z,8.20
2018-01-03T05:08:31.891Z,8.20
2018-01-03T05:11:05.188Z,8.30
2018-01-03T05:16:44.380Z,8.30
2018-01-03T05:19:13.855Z,7.20
2018-01-03T05:21:43.399Z,8.50
2018-01-03T05:24:12.840Z,8.60
2018-01-03T05:26:41.530Z,8.50
2018-01-03T05:29:11.846Z,8.60
2018-01-03T05:31:40.530Z,8.70
2018-01-03T05:34:09.212Z,8.70
2018-01-03T05:36:44.171Z,8.90
2018-01-03T05:39:12.854Z,8.80
2018-01-03T05:41:47.802Z,8.90
2018-01-03T05:44:16.474Z,8.90
2018-01-03T05:46:45.152Z,8.90
2018-01-03T05:49:13.831Z,9.10
2018-01-03T05:51:42.510Z,9.10
2018-01-03T05:54:17.438Z,9.20
2018-01-03T05:56:46.130Z,9.40
2018-01-03T05:59:16.478Z,9.60
2018-01-03T06:01:46.016Z,9.60
2018-01-03T06:04:14.684Z,9.60
2018-01-03T06:06:43.370Z,9.70
2018-01-03T06:09:12.053Z,9.70
2018-01-03T06:11:40.734Z,9.80
2018-01-03T06:14:15.446Z,9.90
2018-01-03T06:16:44.132Z,9.90
2018-01-03T06:19:19.037Z,10.20
2018-01-03T06:21:54.730Z,10.30
2018-01-03T06:24:30.551Z,10.40
2018-01-03T06:26:59.262Z,10.50
2018-01-03T06:29:34.210Z,10.50
2018-01-03T06:32:02.914Z,10.60
2018-01-03T06:34:32.362Z,10.50
2018-01-03T06:37:07.224Z,10.60
2018-01-03T06:39:35.899Z,10.70
2018-01-03T06:42:04.590Z,10.80
2018-01-03T06:44:35.930Z,10.80
2018-01-03T06:47:10.778Z,11.00
2018-01-03T06:49:43.443Z,10.90
2018-01-03T06:52:19.178Z,11.10
2018-01-03T06:54:47.871Z,10.90
2018-01-03T07:00:20.233Z,11.10
2018-01-03T07:02:48.914Z,11.00
2018-01-03T07:05:17.607Z,11.20
2018-01-03T07:07:53.178Z,11.30
2018-01-03T07:10:22.243Z,11.30
2018-01-03T07:12:50.934Z,11.40
2018-01-03T07:15:19.622Z,11.50
2018-01-03T07:17:48.322Z,11.40
2018-01-03T07:20:17.010Z,10.90
2018-01-03T07:22:45.702Z,11.50
2018-01-03T07:25:16.234Z,11.50
2018-01-03T07:27:44.941Z,11.60
2018-01-03T07:30:13.630Z,11.70
2018-01-03T07:32:42.319Z,11.40
2018-01-03T07:35:11.010Z,11.70
2018-01-03T07:37:40.459Z,11.80
2018-01-03T07:40:15.435Z,11.90
2018-01-03T07:42:50.438Z,11.90
2018-01-03T07:45:19.142Z,11.80
2018-01-03T07:47:47.832Z,11.90
2018-01-03T07:50:16.519Z,11.70
2018-01-03T07:52:45.218Z,11.70
2018-01-03T07:55:13.911Z,11.50
2018-01-03T07:57:48.738Z,11.60
2018-01-03T08:00:18.691Z,11.70
2018-01-03T08:02:47.402Z,11.80
2018-01-03T08:05:17.715Z,11.20
2018-01-03T08:07:49.467Z,9.80
2018-01-03T08:10:18.147Z,9.60
2018-01-03T08:12:53.148Z,9.50
2018-01-03T08:15:21.799Z,9.50
2018-01-03T08:17:53.496Z,9.40
2018-01-03T08:20:22.930Z,9.70
2018-01-03T08:22:51.602Z,9.80
2018-01-03T08:25:21.493Z,9.70
2018-01-03T08:27:52.126Z,9.70
2018-01-03T08:30:21.578Z,9.60
2018-01-03T08:32:50.266Z,9.50
2018-01-03T08:35:25.259Z,9.50
2018-01-03T08:38:00.194Z,9.50
2018-01-03T08:40:32.645Z,9.40
2018-01-03T08:43:01.323Z,9.20
2018-01-03T08:45:30.876Z,9.20
2018-01-03T08:48:06.440Z,9.10
2018-01-03T08:50:35.129Z,9.10
2018-01-03T08:53:10.089Z,8.90
2018-01-03T08:55:39.553Z,8.70
2018-01-03T08:58:08.246Z,8.40
2018-01-03T09:00:36.937Z,8.40
2018-01-03T09:03:11.875Z,8.60
2018-01-03T09:05:40.567Z,8.60
2018-01-03T09:08:10.861Z,8.60
2018-01-03T09:10:39.556Z,8.70
2018-01-03T09:13:14.504Z,8.60
2018-01-03T09:15:43.986Z,8.40
2018-01-03T09:18:12.662Z,8.60
2018-01-03T09:20:41.358Z,8.60
2018-01-03T09:23:10.048Z,8.50
2018-01-03T09:25:44.894Z,8.30
2018-01-03T09:28:13.574Z,8.50
2018-01-03T09:30:42.253Z,8.50
2018-01-03T09:33:10.930Z,8.50
2018-01-03T09:35:40.561Z,8.70
2018-01-03T09:38:15.460Z,8.70
2018-01-03T09:40:44.136Z,8.40
2018-01-03T09:43:19.718Z,8.40
2018-01-03T09:45:54.711Z,8.30
2018-01-03T09:48:29.626Z,8.30
2018-01-03T09:50:59.170Z,8.30
2018-01-03T09:53:34.947Z,8.30
2018-01-03T09:56:03.625Z,8.40
2018-01-03T09:58:38.630Z,8.40
2018-01-03T10:01:07.315Z,8.30
2018-01-03T10:03:35.994Z,8.40
2018-01-03T10:06:04.681Z,8.40
2018-01-03T10:08:39.485Z,8.50
2018-01-03T10:11:14.306Z,8.40
2018-01-03T10:13:43.754Z,8.30
2018-01-03T10:16:18.599Z,8.30
2018-01-03T10:18:48.131Z,8.00
2018-01-03T10:21:16.832Z,7.80
2018-01-03T10:23:46.283Z,7.70
2018-01-03T10:26:14.959Z,7.80
2018-01-03T10:28:43.645Z,7.60
2018-01-03T10:31:18.600Z,7.70
2018-01-03T10:33:47.286Z,7.50
2018-01-03T10:36:22.112Z,7.50
2018-01-03T10:38:51.673Z,7.70
2018-01-03T10:41:27.256Z,7.60
2018-01-03T10:43:55.937Z,7.60
2018-01-03T10:46:24.618Z,7.60
2018-01-03T10:49:00.619Z,7.70
2018-01-03T10:51:30.213Z,7.70
2018-01-03T10:53:58.835Z,7.60
2018-01-03T10:56:32.563Z,7.50
2018-01-03T10:59:07.362Z,7.50
2018-01-03T11:01:36.815Z,7.40
2018-01-03T11:04:12.011Z,7.10
2018-01-03T11:06:47.698Z,7.00
2018-01-03T11:09:16.380Z,6.80
2018-01-03T11:11:45.930Z,7.00
2018-01-03T11:14:14.610Z,6.90
2018-01-03T11:16:43.285Z,6.80
2018-01-03T11:19:12.848Z,7.00
2018-01-03T11:21:41.523Z,6.90
2018-01-03T11:24:10.213Z,6.90
2018-01-03T11:26:45.041Z,7.10
2018-01-03T11:29:14.248Z,7.10
2018-01-03T11:31:49.819Z,7.00
2018-01-03T11:34:18.516Z,7.00
2018-01-03T11:37:04.543Z,6.90
2018-01-03T11:39:34.149Z,7.10
2018-01-03T11:42:09.795Z,7.00
2018-01-03T11:44:38.614Z,7.00
2018-01-03T11:47:09.994Z,7.20
2018-01-03T11:49:38.694Z,7.20
2018-01-03T11:52:07.367Z,7.30
2018-01-03T11:54:36.055Z,7.30
2018-01-03T11:57:04.751Z,7.30
2018-01-03T11:59:35.478Z,7.30
2018-01-03T12:02:04.162Z,7.20
2018-01-03T12:04:38.980Z,7.30
2018-01-03T12:07:07.671Z,7.40
2018-01-03T12:09:43.534Z,7.30
2018-01-03T12:12:13.142Z,7.40
2018-01-03T12:14:43.448Z,7.30
2018-01-03T12:17:18.568Z,7.30
2018-01-03T12:19:48.508Z,7.20
2018-01-03T12:22:18.175Z,7.30
2018-01-03T12:24:52.995Z,7.20
2018-01-03T12:27:21.827Z,7.30
2018-01-03T12:29:51.326Z,7.20
2018-01-03T12:32:20.006Z,7.30
2018-01-03T12:34:58.968Z,7.30
2018-01-03T12:37:28.651Z,7.30
2018-01-03T12:39:57.343Z,7.40
2018-01-03T12:42:26.166Z,7.20
2018-01-03T12:45:17.624Z,7.30
2018-01-03T12:47:46.306Z,7.20
2018-01-03T12:50:21.297Z,7.50
2018-01-03T12:52:49.993Z,7.40
2018-01-03T12:55:24.986Z,7.40
2018-01-03T12:57:53.666Z,7.20
2018-01-03T13:00:23.100Z,7.20
2018-01-03T13:02:51.789Z,7.40
2018-01-03T13:05:20.461Z,7.60
2018-01-03T13:07:49.146Z,7.50
2018-01-03T13:10:30.407Z,7.50
2018-01-03T13:13:04.430Z,7.50
2018-01-03T13:15:33.980Z,7.50
2018-01-03T13:18:03.518Z,7.40
2018-01-03T13:20:33.839Z,7.40
2018-01-03T13:23:03.486Z,7.40
2018-01-03T13:25:35.218Z,7.50
2018-01-03T13:28:03.916Z,7.70
2018-01-03T13:30:32.949Z,7.90
2018-01-03T13:33:02.423Z,8.00
2018-01-03T13:35:37.371Z,8.00
2018-01-03T13:38:06.083Z,8.00
2018-01-03T13:40:48.359Z,8.10
2018-01-03T13:43:17.506Z,8.00
2018-01-03T13:45:50.206Z,8.00
2018-01-03T13:51:37.335Z,8.00
2018-01-03T13:54:06.049Z,7.80
2018-01-03T13:56:40.978Z,7.90
2018-01-03T13:59:10.600Z,7.80
2018-01-03T14:05:00.975Z,7.80
2018-01-03T14:07:32.598Z,7.50
2018-01-03T14:10:18.599Z,7.60
2018-01-03T14:12:48.576Z,7.80
2018-01-03T14:15:23.694Z,7.60
2018-01-03T14:17:52.380Z,7.70
2018-01-03T14:20:30.563Z,7.80
2018-01-03T14:23:05.502Z,8.00
2018-01-03T14:25:40.456Z,8.00
2018-01-03T14:28:15.472Z,7.90
2018-01-03T14:33:43.999Z,8.00
2018-01-03T14:36:19.630Z,8.00
2018-01-03T14:38:55.355Z,7.80
2018-01-03T14:41:31.723Z,8.00
2018-01-03T14:44:06.522Z,8.20
2018-01-03T14:46:45.048Z,7.90
2018-01-03T14:49:14.687Z,8.10
2018-01-03T14:51:43.375Z,8.10
2018-01-03T14:54:12.062Z,8.30
2018-01-03T14:56:40.747Z,8.50
2018-01-03T14:59:09.435Z,8.30
2018-01-03T15:01:38.127Z,8.30
2018-01-03T15:04:08.793Z,8.50
2018-01-03T15:06:37.440Z,8.30
2018-01-03T15:09:14.209Z,8.30
2018-01-03T15:11:50.983Z,8.40
2018-01-03T15:14:25.953Z,8.40
2018-01-03T15:16:55.712Z,8.50
2018-01-03T15:22:37.609Z,8.60
2018-01-03T15:25:07.269Z,8.60
2018-01-03T15:27:35.954Z,8.50
2018-01-03T15:30:04.639Z,8.50
2018-01-03T15:32:33.334Z,8.40
2018-01-03T15:35:02.064Z,8.30
2018-01-03T15:37:30.802Z,8.40
2018-01-03T15:39:59.475Z,8.40
2018-01-03T15:42:29.131Z,8.60
2018-01-03T15:45:05.771Z,8.70
2018-01-03T15:47:34.482Z,8.60
2018-01-03T15:50:03.939Z,8.60
2018-01-03T15:52:38.866Z,8.50
2018-01-03T15:55:07.556Z,8.20
2018-01-03T15:57:43.403Z,7.80
2018-01-03T16:00:19.267Z,8.00
2018-01-03T16:02:57.850Z,8.00
2018-01-03T16:05:27.494Z,8.00
2018-01-03T16:08:00.583Z,7.70
2018-01-03T16:10:36.446Z,8.00
2018-01-03T16:13:10.203Z,7.90
2018-01-03T16:15:38.903Z,7.90
2018-01-03T16:18:08.592Z,7.80
2018-01-03T16:20:40.486Z,7.70
2018-01-03T16:23:15.402Z,7.70
2018-01-03T16:28:47.719Z,7.90
2018-01-03T16:31:17.310Z,8.10
2018-01-03T16:33:52.150Z,8.10
2018-01-03T16:36:20.900Z,8.20
2018-01-03T16:38:49.570Z,8.30
2018-01-03T16:41:24.350Z,7.80
2018-01-03T16:43:59.278Z,7.60
2018-01-03T16:46:28.062Z,7.20
2018-01-03T16:49:09.682Z,7.00
2018-01-03T16:51:50.921Z,7.10
2018-01-03T16:54:20.563Z,6.90
2018-01-03T16:56:51.377Z,6.80
2018-01-03T16:59:21.654Z,6.90
2018-01-03T17:01:56.410Z,7.00
2018-01-03T17:04:25.083Z,6.80
2018-01-03T17:06:53.757Z,6.80
2018-01-03T17:09:29.450Z,6.90
2018-01-03T17:12:04.306Z,6.90
2018-01-03T17:14:40.042Z,6.90
2018-01-03T17:17:19.371Z,7.00
2018-01-03T17:19:48.132Z,7.10
2018-01-03T17:22:23.007Z,7.10
2018-01-03T17:24:51.698Z,7.20
2018-01-03T17:27:29.266Z,7.10
2018-01-03T17:29:57.997Z,7.30
2018-01-03T17:32:32.806Z,7.30
2018-01-03T17:35:01.510Z,7.30
2018-01-03T17:37:30.974Z,7.30
2018-01-03T17:39:59.653Z,7.30
2018-01-03T17:42:34.592Z,7.50
2018-01-03T17:45:09.474Z,7.60
2018-01-03T17:47:38.218Z,7.40
2018-01-03T17:50:06.906Z,7.50
2018-01-03T17:52:35.612Z,7.50
2018-01-03T17:55:04.286Z,7.50
2018-01-03T17:57:41.154Z,7.60
2018-01-03T18:00:09.835Z,7.50
2018-01-03T18:02:38.542Z,7.50
2018-01-03T18:05:07.998Z,7.70
2018-01-03T18:07:36.670Z,7.70
2018-01-03T18:10:06.218Z,7.60
2018-01-03T18:12:37.540Z,7.40
2018-01-03T18:15:12.394Z,7.60
2018-01-03T18:17:41.088Z,7.70
2018-01-03T18:20:10.822Z,7.70
2018-01-03T18:22:39.469Z,7.70
2018-01-03T18:25:09.783Z,7.80
2018-01-03T18:27:38.468Z,7.70
2018-01-03T18:30:14.246Z,7.80
2018-01-03T18:32:42.931Z,7.70
2018-01-03T18:35:12.497Z,7.60
2018-01-03T18:37:41.192Z,7.50
2018-01-03T18:40:10.013Z,7.70
2018-01-03T18:42:44.817Z,7.50
2018-01-03T18:45:13.505Z,7.60
2018-01-03T18:47:42.202Z,7.40
2018-01-03T18:50:10.882Z,7.60
2018-01-03T18:52:40.450Z,7.50
2018-01-03T18:55:26.092Z,7.50
2018-01-03T18:57:54.782Z,7.60
2018-01-03T19:00:23.468Z,7.40
2018-01-03T19:02:58.362Z,7.40
2018-01-03T19:05:28.991Z,7.30
2018-01-03T19:07:57.675Z,7.20
2018-01-03T19:10:26.356Z,7.50
2018-01-03T19:13:06.510Z,7.70
2018-01-03T19:15:41.284Z,7.70
2018-01-03T19:18:10.001Z,7.60
2018-01-03T19:20:38.678Z,7.50
2018-01-03T19:23:07.369Z,7.50
2018-01-03T19:25:36.074Z,7.70
2018-01-03T19:28:11.964Z,7.60
2018-01-03T19:30:46.846Z,7.50
2018-01-03T19:33:37.106Z,7.40
2018-01-03T19:42:42.680Z,7.40
2018-01-03T19:45:11.960Z,7.40
2018-01-03T19:47:40.694Z,7.20
2018-01-03T19:50:10.190Z,7.30
2018-01-03T19:52:39.703Z,7.50
2018-01-03T19:55:09.287Z,7.50
2018-01-03T19:57:44.164Z,7.60
2018-01-03T20:00:23.224Z,7.70
2018-01-03T20:02:51.918Z,7.40
2018-01-03T20:05:27.854Z,7.50
2018-01-03T20:08:02.690Z,7.60
2018-01-03T20:10:32.997Z,7.60
2018-01-03T20:13:01.802Z,7.40
2018-01-03T20:15:36.726Z,7.50
2018-01-03T20:18:12.279Z,7.50
2018-01-03T20:20:47.193Z,7.40
2018-01-03T20:23:22.854Z,7.30
2018-01-03T20:25:51.544Z,7.40
2018-01-03T20:28:20.245Z,7.50
2018-01-03T20:39:41.116Z,7.00
2018-01-03T20:42:12.720Z,7.00
2018-01-03T20:44:41.683Z,7.00
2018-01-03T20:47:13.754Z,7.00
2018-01-03T20:49:43.959Z,6.80
2018-01-03T20:52:17.430Z,7.00
2018-01-03T20:54:53.991Z,6.80
2018-01-03T20:57:47.357Z,6.80
2018-01-03T21:00:16.306Z,6.80
2018-01-03T21:02:45.334Z,6.60
2018-01-03T21:05:20.570Z,6.70
2018-01-03T21:08:07.368Z,6.90
2018-01-03T21:10:36.919Z,6.90
2018-01-03T21:13:06.101Z,6.80
2018-01-03T21:15:38.359Z,6.80
2018-01-03T21:18:13.631Z,7.00
2018-01-03T21:20:42.644Z,6.90
2018-01-03T21:23:11.402Z,6.90
2018-01-03T21:25:40.275Z,6.90
2018-01-03T21:28:09.646Z,6.90
2018-01-03T21:30:39.010Z,7.00
2018-01-03T21:33:08.411Z,6.90
2018-01-03T21:35:52.531Z,6.90
2018-01-03T21:38:40.627Z,7.00
2018-01-03T21:43:56.902Z,6.60
2018-01-03T21:46:27.741Z,6.90
2018-01-03T21:49:11.642Z,6.80
2018-01-03T21:51:46.583Z,7.10
2018-01-03T21:54:20.149Z,7.10
2018-01-03T21:56:55.266Z,7.00
2018-01-03T21:59:24.837Z,7.10
2018-01-03T22:02:00.354Z,7.00
2018-01-03T22:04:32.473Z,6.90
2018-01-03T22:07:11.974Z,7.00
2018-01-03T22:09:43.531Z,7.10
2018-01-03T22:12:21.192Z,6.80
2018-01-03T22:14:55.031Z,7.00
2018-01-03T22:17:34.908Z,6.80
2018-01-03T22:20:08.503Z,7.10
2018-01-03T22:25:34.307Z,7.00
2018-01-03T22:28:14.630Z,7.00
2018-01-03T22:30:50.056Z,7.20
2018-01-03T22:33:30.078Z,7.30
2018-01-03T22:36:13.382Z,7.10
2018-01-03T22:38:55.700Z,7.20
2018-01-03T22:41:34.690Z,7.40
2018-01-03T22:44:11.185Z,7.40
2018-01-03T23:02:44.402Z,6.50
2018-01-03T23:05:13.097Z,6.60
2018-01-03T23:07:59.564Z,6.60
2018-01-03T23:10:34.546Z,6.70
2018-01-03T23:13:03.246Z,6.90
2018-01-03T23:15:32.696Z,7.00
2018-01-03T23:19:21.506Z,7.30
2018-01-03T23:21:59.154Z,7.30
2018-01-03T23:24:34.183Z,7.30
2018-01-03T23:27:14.085Z,7.20
2018-01-03T23:29:48.931Z,7.40
2018-01-03T23:32:18.516Z,7.40
2018-01-03T23:35:12.034Z,7.30
2018-01-03T23:37:40.912Z,7.20
2018-01-03T23:40:09.684Z,7.20
2018-01-03T23:42:39.176Z,7.20
2018-01-03T23:45:08.696Z,7.30
2018-01-03T23:47:43.668Z,7.10
2018-01-03T23:50:12.384Z,7.20
2018-01-03T23:52:41.112Z,7.10
2018-01-03T23:57:40.990Z,7.00
