createdAt,value
2018-03-15T00:01:55.258Z,19.67
2018-03-15T00:04:22.819Z,20.53
2018-03-15T00:06:50.413Z,19.37
2018-03-15T00:09:18.009Z,21.77
2018-03-15T00:11:46.365Z,16.90
2018-03-15T00:14:13.934Z,17.70
2018-03-15T00:16:42.251Z,13.57
2018-03-15T00:19:09.838Z,15.90
2018-03-15T00:21:37.403Z,16.73
2018-03-15T00:24:04.990Z,21.33
2018-03-15T00:26:33.468Z,17.73
2018-03-15T00:29:01.986Z,16.57
2018-03-15T00:31:29.567Z,22.50
2018-03-15T00:33:57.161Z,15.15
2018-03-15T00:36:25.543Z,17.07
2018-03-15T00:38:53.870Z,17.17
2018-03-15T00:41:21.451Z,20.33
2018-03-15T00:43:49.064Z,20.63
2018-03-15T00:46:16.619Z,15.50
2018-03-15T00:48:44.211Z,22.83
2018-03-15T00:51:11.808Z,23.03
2018-03-15T00:53:40.287Z,17.93
2018-03-15T00:56:08.656Z,20.40
2018-03-15T00:58:36.218Z,22.03
2018-03-15T01:01:04.604Z,23.03
2018-03-15T01:03:32.921Z,25.53
2018-03-15T01:06:00.503Z,23.53
2018-03-15T01:08:28.089Z,24.13
2018-03-15T01:10:56.456Z,20.48
2018-03-15T01:13:24.181Z,23.93
2018-03-15T01:15:51.858Z,20.60
2018-03-15T01:18:19.451Z,24.83
2018-03-15T01:20:47.801Z,26.80
2018-03-15T01:23:15.402Z,20.70
2018-03-15T01:25:43.052Z,23.60
2018-03-15T01:28:11.448Z,20.80
2018-03-15T01:30:39.027Z,23.23
2018-03-15T01:33:06.607Z,24.57
2018-03-15T01:35:34.193Z,20.07
2018-03-15T01:38:01.765Z,28.30
2018-03-15T01:40:30.237Z,29.73
2018-03-15T01:42:58.573Z,26.03
2018-03-15T01:45:26.154Z,25.07
2018-03-15T01:47:53.726Z,24.85
2018-03-15T01:50:21.295Z,29.70
2018-03-15T01:52:49.623Z,26.77
2018-03-15T01:55:17.199Z,28.00
2018-03-15T01:57:44.803Z,25.60
2018-03-15T02:00:13.127Z,26.90
2018-03-15T02:02:40.715Z,26.00
2018-03-15T02:05:09.054Z,31.60
2018-03-15T02:07:36.681Z,22.75
2018-03-15T02:10:04.243Z,25.37
2018-03-15T02:12:31.905Z,27.48
2018-03-15T02:14:59.563Z,25.20
2018-03-15T02:17:27.154Z,23.60
2018-03-15T02:19:54.722Z,31.00
2018-03-15T02:22:22.333Z,27.75
2018-03-15T02:24:49.941Z,30.77
2018-03-15T02:27:17.543Z,32.17
2018-03-15T02:29:45.902Z,39.08
2018-03-15T02:32:13.467Z,27.65
2018-03-15T02:34:41.841Z,31.85
2018-03-15T02:37:10.174Z,31.60
2018-03-15T02:39:37.755Z,31.62
2018-03-15T02:42:05.419Z,29.70
2018-03-15T02:44:32.991Z,35.50
2018-03-15T02:47:00.627Z,32.50
2018-03-15T02:49:28.207Z,30.58
2018-03-15T02:51:55.791Z,33.25
2018-03-15T02:54:23.399Z,30.52
2018-03-15T02:56:50.968Z,30.15
2018-03-15T02:59:18.575Z,31.02
2018-03-15T03:01:46.136Z,32.60
2018-03-15T03:04:13.798Z,29.02
2018-03-15T03:06:42.114Z,32.53
2018-03-15T03:09:09.711Z,35.80
2018-03-15T03:11:38.050Z,35.95
2018-03-15T03:14:05.614Z,34.67
2018-03-15T03:16:33.207Z,38.03
2018-03-15T03:19:01.559Z,35.60
2018-03-15T03:21:29.222Z,38.47
2018-03-15T03:23:56.787Z,35.63
2018-03-15T03:26:24.391Z,34.15
2018-03-15T03:28:51.950Z,36.95
2018-03-15T03:31:19.605Z,34.15
2018-03-15T03:33:47.127Z,30.07
2018-03-15T03:36:14.706Z,37.75
2018-03-15T03:38:43.084Z,38.13
2018-03-15T03:41:11.420Z,34.92
2018-03-15T03:43:39.022Z,34.92
2018-03-15T03:46:06.593Z,41.72
2018-03-15T03:48:34.187Z,39.67
2018-03-15T03:51:01.756Z,36.95
2018-03-15T03:53:29.363Z,44.17
2018-03-15T03:55:56.939Z,41.90
2018-03-15T03:58:24.526Z,38.88
2018-03-15T04:00:52.119Z,43.03
2018-03-15T04:03:20.535Z,43.28
2018-03-15T04:05:48.870Z,44.25
2018-03-15T04:08:17.219Z,43.70
2018-03-15T04:10:44.922Z,60.65
2018-03-15T04:13:12.556Z,39.75
2018-03-15T04:15:40.137Z,43.60
2018-03-15T04:18:08.465Z,38.42
2018-03-15T04:20:36.052Z,42.45
2018-03-15T04:23:03.699Z,44.10
2018-03-15T04:25:31.263Z,41.25
2018-03-15T04:27:58.855Z,49.45
2018-03-15T04:30:27.190Z,42.75
2018-03-15T04:32:54.794Z,41.03
2018-03-15T04:35:22.369Z,44.60
2018-03-15T04:37:49.935Z,41.05
2018-03-15T04:40:17.527Z,41.05
2018-03-15T04:42:45.091Z,40.28
2018-03-15T04:45:12.684Z,40.17
2018-03-15T04:47:41.068Z,47.17
2018-03-15T04:50:08.641Z,42.75
2018-03-15T04:52:36.214Z,50.88
2018-03-15T04:55:03.850Z,42.05
2018-03-15T04:57:31.424Z,28.25
2018-03-15T04:59:58.990Z,32.47
2018-03-15T05:02:26.586Z,31.70
2018-03-15T05:04:54.151Z,31.33
2018-03-15T05:07:21.738Z,31.58
2018-03-15T05:09:49.322Z,31.85
2018-03-15T05:12:16.963Z,33.17
2018-03-15T05:14:44.531Z,35.75
2018-03-15T05:17:12.172Z,36.50
2018-03-15T05:19:39.769Z,32.50
2018-03-15T05:22:07.336Z,39.70
2018-03-15T05:24:34.948Z,32.65
2018-03-15T05:27:03.294Z,36.97
2018-03-15T05:29:30.859Z,32.00
2018-03-15T05:31:58.453Z,28.70
2018-03-15T05:34:26.018Z,34.83
2018-03-15T05:36:53.618Z,29.93
2018-03-15T05:39:21.186Z,26.73
2018-03-15T05:41:48.782Z,33.57
2018-03-15T05:44:16.355Z,26.83
2018-03-15T05:46:43.981Z,31.65
2018-03-15T05:49:11.554Z,25.43
2018-03-15T05:51:39.126Z,25.60
2018-03-15T05:54:06.742Z,28.93
2018-03-15T05:56:34.437Z,29.42
2018-03-15T05:59:02.858Z,29.43
2018-03-15T06:01:30.427Z,15.60
2018-03-15T06:03:58.049Z,29.27
2018-03-15T06:06:25.683Z,28.40
2018-03-15T06:08:54.079Z,24.77
2018-03-15T06:11:21.673Z,13.80
2018-03-15T06:13:49.343Z,25.93
2018-03-15T06:16:16.912Z,31.37
2018-03-15T06:18:44.478Z,26.80
2018-03-15T06:21:12.100Z,26.02
2018-03-15T06:23:39.667Z,29.60
2018-03-15T06:26:07.266Z,26.60
2018-03-15T06:28:35.611Z,15.98
2018-03-15T06:31:03.223Z,28.42
2018-03-15T06:33:30.797Z,14.23
2018-03-15T06:35:58.363Z,27.30
2018-03-15T06:38:25.953Z,27.43
2018-03-15T06:40:53.509Z,18.23
2018-03-15T06:43:21.107Z,18.37
2018-03-15T06:45:49.434Z,12.90
2018-03-15T06:48:17.036Z,16.83
2018-03-15T06:50:45.419Z,23.60
2018-03-15T06:53:13.795Z,23.27
2018-03-15T06:55:42.130Z,24.80
2018-03-15T06:58:09.703Z,11.20
2018-03-15T07:00:37.311Z,18.63
2018-03-15T07:03:04.870Z,26.73
2018-03-15T07:05:32.455Z,27.30
2018-03-15T07:08:00.882Z,24.63
2018-03-15T07:10:29.329Z,21.10
2018-03-15T07:12:57.603Z,20.80
2018-03-15T07:15:25.195Z,21.80
2018-03-15T07:17:53.545Z,22.53
2018-03-15T07:20:21.117Z,21.47
2018-03-15T07:22:48.750Z,26.37
2018-03-15T07:25:16.315Z,8.77
2018-03-15T07:27:43.935Z,23.60
2018-03-15T07:30:11.516Z,21.10
2018-03-15T07:32:39.123Z,21.13
2018-03-15T07:35:06.751Z,25.23
2018-03-15T07:37:34.319Z,23.43
2018-03-15T07:40:01.995Z,23.33
2018-03-15T07:42:30.363Z,26.87
2018-03-15T07:44:58.063Z,22.07
2018-03-15T07:47:25.627Z,19.60
2018-03-15T07:49:53.234Z,16.53
2018-03-15T07:52:20.815Z,17.13
2018-03-15T07:54:48.394Z,21.73
2018-03-15T07:57:16.887Z,21.33
2018-03-15T07:59:44.445Z,24.43
2018-03-15T08:02:12.256Z,24.30
2018-03-15T08:04:39.814Z,26.63
2018-03-15T08:07:07.399Z,20.67
2018-03-15T08:09:35.911Z,26.77
2018-03-15T08:12:03.569Z,16.80
2018-03-15T08:14:31.138Z,19.80
2018-03-15T08:16:58.722Z,19.50
2018-03-15T08:19:26.367Z,25.30
2018-03-15T08:21:53.930Z,21.50
2018-03-15T08:24:21.541Z,21.70
2018-03-15T08:26:49.888Z,23.93
2018-03-15T08:29:17.481Z,18.27
2018-03-15T08:31:45.825Z,13.77
2018-03-15T08:34:13.476Z,16.03
2018-03-15T08:36:41.127Z,10.47
2018-03-15T08:39:08.694Z,11.53
2018-03-15T08:41:36.288Z,10.27
2018-03-15T08:44:04.622Z,16.27
2018-03-15T08:46:32.229Z,16.27
2018-03-15T08:49:00.560Z,15.60
2018-03-15T08:51:28.162Z,13.77
2018-03-15T08:53:56.538Z,9.40
2018-03-15T08:56:24.140Z,10.00
2018-03-15T08:58:51.743Z,14.33
2018-03-15T09:01:19.423Z,14.93
2018-03-15T09:03:47.803Z,16.37
2018-03-15T09:06:16.148Z,14.33
2018-03-15T09:08:43.767Z,10.03
2018-03-15T09:11:12.167Z,14.23
2018-03-15T09:13:39.779Z,16.03
2018-03-15T09:16:07.360Z,17.57
2018-03-15T09:18:34.987Z,15.33
2018-03-15T09:21:02.542Z,13.40
2018-03-15T09:23:31.008Z,14.27
2018-03-15T09:25:58.607Z,15.40
2018-03-15T09:28:26.199Z,13.57
2018-03-15T09:30:53.787Z,15.57
2018-03-15T09:33:22.174Z,14.03
2018-03-15T09:35:50.550Z,15.50
2018-03-15T09:38:18.170Z,15.57
2018-03-15T09:40:45.775Z,12.10
2018-03-15T09:43:14.255Z,15.13
2018-03-15T09:45:41.862Z,17.07
2018-03-15T09:48:09.442Z,17.40
2018-03-15T09:50:37.084Z,14.70
2018-03-15T09:53:04.684Z,14.87
2018-03-15T09:55:33.086Z,10.40
2018-03-15T09:58:00.659Z,14.90
2018-03-15T10:00:28.280Z,10.87
2018-03-15T10:02:56.654Z,13.47
2018-03-15T10:05:24.987Z,6.53
2018-03-15T10:07:52.684Z,14.00
2018-03-15T10:10:21.132Z,15.30
2018-03-15T10:12:48.726Z,16.67
2018-03-15T10:15:17.135Z,13.23
2018-03-15T10:17:44.742Z,16.77
2018-03-15T10:20:12.407Z,10.87
2018-03-15T10:22:39.991Z,10.40
2018-03-15T10:25:13.769Z,15.23
2018-03-15T10:27:36.731Z,11.33
2018-03-15T10:30:05.102Z,9.40
2018-03-15T10:32:32.674Z,7.77
2018-03-15T10:35:06.644Z,21.33
2018-03-15T10:37:39.014Z,12.93
2018-03-15T10:40:06.639Z,11.40
2018-03-15T10:42:34.228Z,13.43
2018-03-15T10:45:01.803Z,13.30
2018-03-15T10:47:29.415Z,8.10
2018-03-15T10:49:57.028Z,5.60
2018-03-15T10:52:24.683Z,8.33
2018-03-15T10:54:52.358Z,12.47
2018-03-15T10:57:20.094Z,9.37
2018-03-15T10:59:47.977Z,12.87
2018-03-15T11:02:20.490Z,14.97
2018-03-15T11:04:53.960Z,12.30
2018-03-15T11:07:27.878Z,13.13
2018-03-15T11:09:56.247Z,14.67
2018-03-15T11:12:24.594Z,13.10
2018-03-15T11:14:52.216Z,13.13
2018-03-15T11:17:19.783Z,14.00
2018-03-15T11:19:47.407Z,14.13
2018-03-15T11:22:15.758Z,13.37
2018-03-15T11:24:43.382Z,13.73
2018-03-15T11:27:10.982Z,13.70
2018-03-15T11:29:38.551Z,15.17
2018-03-15T11:32:06.210Z,14.87
2018-03-15T11:34:33.782Z,13.20
2018-03-15T11:37:02.166Z,15.37
2018-03-15T11:39:30.523Z,13.13
2018-03-15T11:41:59.714Z,14.30
2018-03-15T11:44:27.298Z,13.83
2018-03-15T11:46:55.647Z,12.90
2018-03-15T11:49:23.259Z,9.83
2018-03-15T11:51:50.834Z,12.97
2018-03-15T11:54:18.450Z,13.70
2018-03-15T11:56:46.799Z,12.83
2018-03-15T11:59:14.371Z,13.30
2018-03-15T12:01:42.039Z,11.60
2018-03-15T12:04:09.596Z,12.37
2018-03-15T12:06:37.195Z,13.30
2018-03-15T12:09:04.763Z,12.77
2018-03-15T12:11:32.358Z,10.87
2018-03-15T12:13:59.927Z,12.77
2018-03-15T12:16:27.538Z,12.30
2018-03-15T12:18:55.100Z,11.03
2018-03-15T12:21:22.687Z,13.20
2018-03-15T12:23:50.293Z,12.73
2018-03-15T12:26:18.618Z,14.00
2018-03-15T12:28:46.207Z,9.97
2018-03-15T12:31:15.334Z,16.17
2018-03-15T12:33:42.930Z,14.00
2018-03-15T12:36:10.495Z,14.83
2018-03-15T12:38:38.099Z,15.23
2018-03-15T12:41:06.708Z,14.20
2018-03-15T12:43:34.270Z,11.40
2018-03-15T12:46:01.886Z,13.13
2018-03-15T12:48:29.452Z,14.50
2018-03-15T12:50:57.974Z,13.37
2018-03-15T12:53:25.546Z,12.57
2018-03-15T12:55:53.154Z,13.47
2018-03-15T12:58:21.499Z,11.47
2018-03-15T13:00:49.091Z,15.67
2018-03-15T13:03:17.418Z,12.43
2018-03-15T13:05:45.034Z,12.63
2018-03-15T13:08:12.604Z,13.03
2018-03-15T13:10:40.200Z,9.20
2018-03-15T13:13:07.862Z,14.03
2018-03-15T13:15:35.430Z,9.20
2018-03-15T13:18:03.018Z,11.27
2018-03-15T13:20:31.339Z,10.87
2018-03-15T13:22:58.943Z,13.50
2018-03-15T13:25:27.283Z,11.20
2018-03-15T13:27:54.870Z,20.30
2018-03-15T13:30:22.434Z,11.93
2018-03-15T13:32:51.556Z,10.07
2018-03-15T13:35:19.152Z,15.80
2018-03-15T13:37:46.794Z,12.77
2018-03-15T13:40:14.383Z,15.43
2018-03-15T13:42:41.948Z,14.53
2018-03-15T13:45:09.551Z,11.57
2018-03-15T13:47:37.139Z,11.87
2018-03-15T13:50:04.787Z,16.20
2018-03-15T13:52:32.396Z,13.70
2018-03-15T13:55:00.003Z,13.97
2018-03-15T13:57:27.614Z,13.77
2018-03-15T13:59:55.982Z,11.73
2018-03-15T14:02:23.558Z,15.97
2018-03-15T14:04:51.175Z,12.07
2018-03-15T14:07:18.758Z,12.33
2018-03-15T14:09:46.338Z,14.83
2018-03-15T14:12:14.703Z,10.40
2018-03-15T14:14:42.296Z,8.87
2018-03-15T14:17:09.894Z,13.60
2018-03-15T14:19:37.481Z,12.30
2018-03-15T14:22:05.071Z,13.97
2018-03-15T14:24:32.654Z,15.83
2018-03-15T14:27:00.242Z,14.00
2018-03-15T14:29:27.930Z,16.13
2018-03-15T14:31:55.444Z,9.27
2018-03-15T14:34:23.035Z,16.10
2018-03-15T14:36:50.650Z,15.37
2018-03-15T14:39:18.254Z,18.07
2018-03-15T14:41:45.823Z,13.33
2018-03-15T14:44:14.255Z,14.63
2018-03-15T14:46:41.845Z,17.90
2018-03-15T14:49:09.416Z,14.53
2018-03-15T14:51:37.791Z,14.83
2018-03-15T14:54:06.198Z,16.07
2018-03-15T14:56:33.779Z,14.90
2018-03-15T14:59:01.357Z,16.57
2018-03-15T15:01:28.953Z,17.77
2018-03-15T15:03:57.286Z,16.80
2018-03-15T15:06:24.895Z,13.40
2018-03-15T15:08:53.230Z,16.50
2018-03-15T15:11:20.831Z,16.93
2018-03-15T15:13:49.199Z,17.63
2018-03-15T15:16:17.614Z,15.27
2018-03-15T15:18:45.213Z,14.10
2018-03-15T15:21:12.863Z,12.90
2018-03-15T15:23:40.506Z,13.23
2018-03-15T15:26:08.156Z,17.40
2018-03-15T15:28:35.739Z,17.20
2018-03-15T15:31:03.551Z,15.13
2018-03-15T15:33:31.951Z,14.67
2018-03-15T15:35:59.612Z,15.60
2018-03-15T15:38:27.179Z,15.43
2018-03-15T15:40:54.786Z,16.13
2018-03-15T15:43:22.356Z,19.40
2018-03-15T15:45:50.810Z,17.37
2018-03-15T15:48:18.520Z,22.57
2018-03-15T15:50:46.112Z,17.97
2018-03-15T15:53:13.708Z,15.50
2018-03-15T15:55:42.154Z,20.97
2018-03-15T15:58:09.763Z,17.80
2018-03-15T16:00:38.110Z,24.70
2018-03-15T16:03:05.824Z,24.73
2018-03-15T16:05:33.399Z,16.93
2018-03-15T16:08:01.004Z,23.00
2018-03-15T16:10:29.420Z,23.03
2018-03-15T16:12:57.166Z,16.60
2018-03-15T16:15:24.780Z,14.33
2018-03-15T16:17:52.371Z,16.40
2018-03-15T16:20:20.881Z,14.10
2018-03-15T16:22:48.487Z,20.53
2018-03-15T16:25:16.114Z,13.27
2018-03-15T16:27:43.692Z,15.33
2018-03-15T16:30:11.275Z,16.03
2018-03-15T16:32:39.852Z,15.07
2018-03-15T16:35:07.413Z,17.00
2018-03-15T16:37:35.078Z,17.80
2018-03-15T16:40:03.415Z,18.77
2018-03-15T16:42:31.133Z,18.13
2018-03-15T16:44:59.615Z,12.13
2018-03-15T16:47:27.959Z,19.20
2018-03-15T16:49:55.555Z,15.10
2018-03-15T16:52:23.170Z,15.00
2018-03-15T16:54:51.514Z,17.87
2018-03-15T16:57:19.107Z,13.70
2018-03-15T16:59:46.868Z,14.50
2018-03-15T17:02:14.546Z,16.67
2018-03-15T17:04:43.014Z,13.87
2018-03-15T17:07:10.715Z,17.87
2018-03-15T17:09:38.336Z,17.17
2018-03-15T17:12:06.031Z,15.50
2018-03-15T17:14:33.778Z,13.10
2018-03-15T17:17:02.127Z,19.10
2018-03-15T17:19:29.728Z,14.43
2018-03-15T17:21:57.314Z,16.97
2018-03-15T17:24:24.907Z,15.07
2018-03-15T17:26:52.503Z,14.50
2018-03-15T17:29:20.904Z,14.60
2018-03-15T17:31:48.511Z,17.53
2018-03-15T17:34:16.095Z,12.50
2018-03-15T17:36:44.566Z,16.80
2018-03-15T17:39:12.958Z,15.30
2018-03-15T17:41:40.631Z,14.37
2018-03-15T17:44:08.330Z,13.63
2018-03-15T17:46:35.988Z,16.40
2018-03-15T17:49:03.567Z,17.70
2018-03-15T17:51:31.183Z,14.60
2018-03-15T17:53:58.778Z,15.97
2018-03-15T17:56:26.356Z,13.67
2018-03-15T17:58:54.831Z,13.13
2018-03-15T18:01:22.428Z,20.60
2018-03-15T18:03:50.062Z,12.73
2018-03-15T18:06:18.427Z,15.47
2018-03-15T18:08:46.799Z,15.50
2018-03-15T18:11:15.151Z,18.67
2018-03-15T18:13:42.742Z,18.70
2018-03-15T18:16:11.095Z,15.23
2018-03-15T18:18:38.743Z,13.53
2018-03-15T18:21:06.428Z,17.07
2018-03-15T18:23:34.008Z,17.43
2018-03-15T18:26:02.369Z,13.60
2018-03-15T18:28:30.043Z,15.83
2018-03-15T18:30:58.398Z,15.57
2018-03-15T18:33:26.003Z,17.33
2018-03-15T18:35:53.607Z,16.03
2018-03-15T18:38:21.203Z,18.37
2018-03-15T18:40:49.555Z,16.63
2018-03-15T18:43:17.127Z,17.23
2018-03-15T18:45:45.600Z,16.47
2018-03-15T18:48:14.115Z,17.03
2018-03-15T18:50:41.702Z,19.33
2018-03-15T18:53:09.549Z,14.63
2018-03-15T18:55:37.163Z,15.67
2018-03-15T18:58:04.777Z,14.83
2018-03-15T19:00:32.346Z,17.23
2018-03-15T19:02:59.938Z,17.90
2018-03-15T19:05:27.516Z,18.00
2018-03-15T19:07:55.879Z,16.10
2018-03-15T19:10:24.388Z,21.37
2018-03-15T19:12:52.095Z,14.50
2018-03-15T19:15:19.679Z,19.63
2018-03-15T19:17:48.101Z,17.87
2018-03-15T19:20:15.676Z,16.80
2018-03-15T19:22:43.284Z,15.60
2018-03-15T19:25:11.622Z,18.47
2018-03-15T19:27:39.230Z,16.07
2018-03-15T19:30:07.581Z,15.13
2018-03-15T19:32:35.276Z,20.47
2018-03-15T19:35:02.864Z,15.70
2018-03-15T19:37:30.475Z,14.27
2018-03-15T19:39:58.839Z,19.47
2018-03-15T19:42:26.469Z,13.37
2018-03-15T19:44:55.623Z,17.07
2018-03-15T19:47:23.224Z,16.70
2018-03-15T19:49:50.831Z,14.37
2018-03-15T19:52:19.184Z,20.30
2018-03-15T19:54:46.784Z,15.73
2018-03-15T19:57:14.439Z,14.63
2018-03-15T19:59:42.066Z,12.77
2018-03-15T20:02:09.683Z,17.70
2018-03-15T20:04:37.292Z,12.40
2018-03-15T20:07:05.691Z,19.03
2018-03-15T20:09:33.269Z,18.80
2018-03-15T20:12:00.851Z,15.07
2018-03-15T20:14:28.423Z,13.37
2018-03-15T20:16:56.053Z,8.93
2018-03-15T20:19:23.793Z,14.30
2018-03-15T20:21:51.439Z,13.30
2018-03-15T20:24:25.521Z,12.90
2018-03-15T20:26:53.142Z,14.23
2018-03-15T20:29:20.707Z,9.97
2018-03-15T20:31:48.303Z,6.87
2018-03-15T20:34:17.559Z,7.27
2018-03-15T20:36:45.175Z,11.33
2018-03-15T20:39:19.487Z,10.73
2018-03-15T20:41:47.084Z,7.83
2018-03-15T20:44:14.826Z,9.80
2018-03-15T20:46:48.861Z,7.43
2018-03-15T20:49:16.448Z,9.03
2018-03-15T20:51:44.038Z,7.70
2018-03-15T20:54:12.371Z,7.60
2018-03-15T20:56:40.081Z,7.00
2018-03-15T20:59:08.435Z,6.83
2018-03-15T21:01:36.027Z,7.70
2018-03-15T21:04:04.404Z,7.60
2018-03-15T21:06:32.773Z,9.40
2018-03-15T21:09:01.176Z,8.90
2018-03-15T21:11:28.800Z,6.90
2018-03-15T21:13:56.420Z,10.53
2018-03-15T21:16:24.005Z,6.13
2018-03-15T21:18:54.142Z,11.13
2018-03-15T21:21:22.506Z,9.00
2018-03-15T21:23:50.079Z,9.53
2018-03-15T21:26:18.443Z,10.87
2018-03-15T21:28:46.007Z,7.60
2018-03-15T21:31:14.367Z,9.10
2018-03-15T21:33:41.939Z,8.13
2018-03-15T21:36:09.528Z,9.10
2018-03-15T21:38:37.173Z,7.10
2018-03-15T21:41:05.539Z,10.30
2018-03-15T21:43:33.142Z,8.70
2018-03-15T21:46:00.715Z,7.60
2018-03-15T21:48:28.348Z,8.53
2018-03-15T21:50:55.928Z,9.47
2018-03-15T21:53:23.532Z,9.93
2018-03-15T21:55:51.150Z,7.70
2018-03-15T21:58:18.926Z,9.70
2018-03-15T22:00:46.527Z,11.90
2018-03-15T22:03:14.865Z,9.93
2018-03-15T22:05:42.487Z,10.37
2018-03-15T22:08:10.115Z,8.10
2018-03-15T22:10:38.703Z,7.57
2018-03-15T22:13:07.179Z,8.70
2018-03-15T22:15:35.711Z,8.60
2018-03-15T22:18:03.323Z,10.47
2018-03-15T22:20:31.707Z,9.70
2018-03-15T22:23:00.080Z,14.10
2018-03-15T22:25:28.597Z,8.63
2018-03-15T22:27:56.195Z,10.70
2018-03-15T22:30:23.790Z,9.93
2018-03-15T22:32:51.555Z,8.30
2018-03-15T22:35:19.175Z,9.97
2018-03-15T22:37:46.766Z,8.33
2018-03-15T22:40:15.130Z,10.17
2018-03-15T22:42:43.464Z,10.40
2018-03-15T22:45:11.039Z,5.37
2018-03-15T22:47:38.644Z,12.47
2018-03-15T22:50:06.210Z,12.97
2018-03-15T22:52:33.842Z,10.33
2018-03-15T22:55:02.209Z,12.20
2018-03-15T22:57:29.779Z,10.80
2018-03-15T22:59:58.116Z,11.00
2018-03-15T23:02:25.710Z,8.30
2018-03-15T23:04:54.090Z,7.80
2018-03-15T23:07:22.578Z,8.13
2018-03-15T23:09:50.930Z,8.03
2018-03-15T23:12:18.527Z,7.50
2018-03-15T23:14:46.115Z,8.20
2018-03-15T23:17:13.730Z,5.07
2018-03-15T23:19:42.097Z,7.87
2018-03-15T23:22:09.651Z,7.00
2018-03-15T23:24:37.243Z,11.83
2018-03-15T23:27:04.819Z,9.33
2018-03-15T23:29:32.477Z,9.93
2018-03-15T23:32:00.784Z,10.80
2018-03-15T23:34:28.362Z,11.23
2018-03-15T23:36:55.975Z,10.17
2018-03-15T23:39:23.563Z,11.93
2018-03-15T23:41:51.147Z,9.20
2018-03-15T23:44:19.506Z,10.10
2018-03-15T23:46:47.060Z,7.67
2018-03-15T23:49:14.668Z,6.83
2018-03-15T23:51:42.223Z,8.53
2018-03-15T23:54:09.779Z,7.83
2018-03-15T23:56:37.372Z,5.77
2018-03-15T23:59:04.942Z,5.07
