createdAt,value
2023-05-07T00:01:18.227Z,8.05
2023-05-07T00:03:46.057Z,8.09
2023-05-07T00:06:12.747Z,8.08
2023-05-07T00:08:39.238Z,8.15
2023-05-07T00:11:05.477Z,8.15
2023-05-07T00:13:31.690Z,8.16
2023-05-07T00:15:57.934Z,8.16
2023-05-07T00:18:24.177Z,8.19
2023-05-07T00:20:50.381Z,8.17
2023-05-07T00:23:16.612Z,8.15
2023-05-07T00:25:42.815Z,8.17
2023-05-07T00:28:09.071Z,8.19
2023-05-07T00:30:35.278Z,8.19
2023-05-07T00:33:01.575Z,8.18
2023-05-07T00:35:28.834Z,8.17
2023-05-07T00:37:55.056Z,8.15
2023-05-07T00:40:21.258Z,8.18
2023-05-07T00:42:47.463Z,8.15
2023-05-07T00:45:16.864Z,8.13
2023-05-07T00:47:43.146Z,8.11
2023-05-07T00:50:09.979Z,8.09
2023-05-07T00:52:36.962Z,8.09
2023-05-07T00:55:04.760Z,8.11
2023-05-07T00:57:30.982Z,8.15
2023-05-07T00:59:57.237Z,8.13
2023-05-07T01:02:23.456Z,8.10
2023-05-07T01:04:49.694Z,8.11
2023-05-07T01:07:16.215Z,8.13
2023-05-07T01:09:42.454Z,8.12
2023-05-07T01:12:08.666Z,8.10
2023-05-07T01:14:34.922Z,8.13
2023-05-07T01:17:01.295Z,8.13
2023-05-07T01:19:27.592Z,8.13
2023-05-07T01:21:53.797Z,8.11
2023-05-07T01:24:20.037Z,8.09
2023-05-07T01:26:46.282Z,8.14
2023-05-07T01:29:12.565Z,8.16
2023-05-07T01:31:38.866Z,8.14
2023-05-07T01:34:05.163Z,8.14
2023-05-07T01:36:31.379Z,8.12
2023-05-07T01:38:57.611Z,8.10
2023-05-07T01:41:23.811Z,8.07
2023-05-07T01:43:50.034Z,8.06
2023-05-07T01:46:16.311Z,8.04
2023-05-07T01:48:42.583Z,8.00
2023-05-07T01:51:08.860Z,8.02
2023-05-07T01:53:38.446Z,8.03
2023-05-07T01:56:04.806Z,8.03
2023-05-07T01:58:31.066Z,8.02
2023-05-07T02:00:57.290Z,8.02
2023-05-07T02:03:23.678Z,8.00
2023-05-07T02:05:49.974Z,8.01
2023-05-07T02:08:16.201Z,7.99
2023-05-07T02:10:42.406Z,8.06
2023-05-07T02:13:08.685Z,8.02
2023-05-07T02:15:34.979Z,7.99
2023-05-07T02:18:05.100Z,7.96
2023-05-07T02:20:31.443Z,7.95
2023-05-07T02:22:57.710Z,7.97
2023-05-07T02:25:23.924Z,8.10
2023-05-07T02:27:50.134Z,8.14
2023-05-07T02:30:16.391Z,8.06
2023-05-07T02:32:42.630Z,8.05
2023-05-07T02:35:08.970Z,8.05
2023-05-07T02:37:35.189Z,8.06
2023-05-07T02:40:01.404Z,8.11
2023-05-07T02:42:27.637Z,8.08
2023-05-07T02:44:53.868Z,8.04
2023-05-07T02:47:20.109Z,8.05
2023-05-07T02:49:46.331Z,8.02
2023-05-07T02:52:12.529Z,8.02
2023-05-07T02:54:38.744Z,8.01
2023-05-07T02:57:04.970Z,7.97
2023-05-07T02:59:33.687Z,7.98
2023-05-07T03:01:59.915Z,7.94
2023-05-07T03:04:26.291Z,7.98
2023-05-07T03:06:52.528Z,7.96
2023-05-07T03:09:18.765Z,7.97
2023-05-07T03:11:44.976Z,8.04
2023-05-07T03:14:11.199Z,8.07
2023-05-07T03:16:37.422Z,8.07
2023-05-07T03:19:03.712Z,8.06
2023-05-07T03:21:29.941Z,8.01
2023-05-07T03:23:56.158Z,8.06
2023-05-07T03:26:22.379Z,8.02
2023-05-07T03:28:48.616Z,8.03
2023-05-07T03:31:14.862Z,8.05
2023-05-07T03:33:50.713Z,8.00
2023-05-07T03:36:16.903Z,7.97
2023-05-07T03:38:43.119Z,8.00
2023-05-07T03:41:09.332Z,7.99
2023-05-07T03:43:35.551Z,8.02
2023-05-07T03:46:01.808Z,7.98
2023-05-07T03:48:28.035Z,7.96
2023-05-07T03:50:54.251Z,7.92
2023-05-07T03:53:20.473Z,7.89
2023-05-07T03:55:46.683Z,7.89
2023-05-07T03:58:12.914Z,7.90
2023-05-07T04:00:39.145Z,7.92
2023-05-07T04:03:05.625Z,7.92
2023-05-07T04:05:31.986Z,7.95
2023-05-07T04:07:58.786Z,7.95
2023-05-07T04:10:25.090Z,7.99
2023-05-07T04:12:51.323Z,7.99
2023-05-07T04:15:17.612Z,8.02
2023-05-07T04:17:43.881Z,8.02
2023-05-07T04:20:11.170Z,8.04
2023-05-07T04:22:37.690Z,8.01
2023-05-07T04:25:04.060Z,8.06
2023-05-07T04:27:30.288Z,8.05
2023-05-07T04:29:56.529Z,8.04
2023-05-07T04:32:22.963Z,8.10
2023-05-07T04:34:49.186Z,8.11
2023-05-07T04:37:15.384Z,8.22
2023-05-07T04:39:41.594Z,8.23
2023-05-07T04:42:07.812Z,8.22
2023-05-07T04:44:34.026Z,8.23
2023-05-07T04:47:00.243Z,8.28
2023-05-07T04:49:26.455Z,8.63
2023-05-07T04:51:52.677Z,8.70
2023-05-07T04:54:18.901Z,8.97
2023-05-07T04:56:45.164Z,9.08
2023-05-07T04:59:11.380Z,9.43
2023-05-07T05:01:37.736Z,9.72
2023-05-07T05:04:04.138Z,9.88
2023-05-07T05:06:30.401Z,10.02
2023-05-07T05:08:56.647Z,9.83
2023-05-07T05:11:22.876Z,9.60
2023-05-07T05:13:49.109Z,9.66
2023-05-07T05:16:15.451Z,9.60
2023-05-07T05:18:41.722Z,9.63
2023-05-07T05:21:07.951Z,9.83
2023-05-07T05:23:34.171Z,9.61
2023-05-07T05:26:00.380Z,9.90
2023-05-07T05:28:26.608Z,9.82
2023-05-07T05:30:52.848Z,9.77
2023-05-07T05:33:19.083Z,9.75
2023-05-07T05:35:45.293Z,9.66
2023-05-07T05:38:11.524Z,9.37
2023-05-07T05:40:37.752Z,9.50
2023-05-07T05:43:03.976Z,9.24
2023-05-07T05:45:30.214Z,9.13
2023-05-07T05:47:57.151Z,9.14
2023-05-07T05:50:23.414Z,9.10
2023-05-07T05:52:49.641Z,9.03
2023-05-07T05:55:15.898Z,10.00
2023-05-07T05:57:42.113Z,9.63
2023-05-07T06:00:09.845Z,10.61
2023-05-07T06:02:36.486Z,10.53
2023-05-07T06:05:02.842Z,11.48
2023-05-07T06:07:29.093Z,12.38
2023-05-07T06:09:55.488Z,12.27
2023-05-07T06:12:21.856Z,11.53
2023-05-07T06:14:48.073Z,11.22
2023-05-07T06:17:14.296Z,11.00
2023-05-07T06:19:40.504Z,11.29
2023-05-07T06:22:06.829Z,11.51
2023-05-07T06:24:33.058Z,11.86
2023-05-07T06:26:59.289Z,12.13
2023-05-07T06:29:25.512Z,12.12
2023-05-07T06:31:51.807Z,12.51
2023-05-07T06:34:18.236Z,12.63
2023-05-07T06:36:44.480Z,12.74
2023-05-07T06:39:10.714Z,12.58
2023-05-07T06:41:36.913Z,12.49
2023-05-07T06:44:03.621Z,12.96
2023-05-07T06:46:29.860Z,12.67
2023-05-07T06:48:56.106Z,12.51
2023-05-07T06:51:22.331Z,13.13
2023-05-07T06:53:48.552Z,12.84
2023-05-07T06:56:14.968Z,12.81
2023-05-07T06:58:41.297Z,13.36
2023-05-07T07:01:07.529Z,13.52
2023-05-07T07:03:33.800Z,12.95
2023-05-07T07:06:00.012Z,13.17
2023-05-07T07:08:26.230Z,12.89
2023-05-07T07:10:52.444Z,13.00
2023-05-07T07:13:18.705Z,13.18
2023-05-07T07:15:44.994Z,13.49
2023-05-07T07:18:11.335Z,13.50
2023-05-07T07:20:37.558Z,13.65
2023-05-07T07:23:03.787Z,13.93
2023-05-07T07:25:30.005Z,14.26
2023-05-07T07:27:56.228Z,14.17
2023-05-07T07:30:22.447Z,13.99
2023-05-07T07:32:48.730Z,13.65
2023-05-07T07:35:14.985Z,13.41
2023-05-07T07:37:41.204Z,13.60
2023-05-07T07:40:07.673Z,13.58
2023-05-07T07:42:33.903Z,13.65
2023-05-07T07:45:00.167Z,13.46
2023-05-07T07:47:26.472Z,14.27
2023-05-07T07:49:52.760Z,14.53
2023-05-07T07:52:19.222Z,14.69
2023-05-07T07:54:45.476Z,14.58
2023-05-07T07:57:11.679Z,14.05
2023-05-07T07:59:37.895Z,14.02
2023-05-07T08:02:04.119Z,14.35
2023-05-07T08:04:30.518Z,14.48
2023-05-07T08:06:56.825Z,14.53
2023-05-07T08:09:23.065Z,14.93
2023-05-07T08:11:49.283Z,14.81
2023-05-07T08:14:15.503Z,15.10
2023-05-07T08:16:41.776Z,14.94
2023-05-07T08:19:08.041Z,14.59
2023-05-07T08:21:34.974Z,14.72
2023-05-07T08:24:01.192Z,14.95
2023-05-07T08:26:27.393Z,14.81
2023-05-07T08:28:53.633Z,14.16
2023-05-07T08:31:19.979Z,13.99
2023-05-07T08:33:46.317Z,14.77
2023-05-07T08:36:12.524Z,15.09
2023-05-07T08:38:38.906Z,15.39
2023-05-07T08:41:05.113Z,15.66
2023-05-07T08:43:31.320Z,16.01
2023-05-07T08:45:57.550Z,16.10
2023-05-07T08:48:25.490Z,15.30
2023-05-07T08:50:51.697Z,15.33
2023-05-07T08:53:17.912Z,15.73
2023-05-07T08:55:44.125Z,15.51
2023-05-07T08:58:10.348Z,15.64
2023-05-07T09:00:37.131Z,15.76
2023-05-07T09:03:03.469Z,16.07
2023-05-07T09:05:29.734Z,16.07
2023-05-07T09:07:58.256Z,16.36
2023-05-07T09:10:24.715Z,16.03
2023-05-07T09:12:51.237Z,16.02
2023-05-07T09:15:17.449Z,16.22
2023-05-07T09:17:44.039Z,15.23
2023-05-07T09:20:11.209Z,15.78
2023-05-07T09:22:37.928Z,16.03
2023-05-07T09:25:04.376Z,16.21
2023-05-07T09:27:30.967Z,16.27
2023-05-07T09:29:57.162Z,16.46
2023-05-07T09:32:23.393Z,16.05
2023-05-07T09:34:49.629Z,16.10
2023-05-07T09:37:15.855Z,16.16
2023-05-07T09:39:45.929Z,16.23
2023-05-07T09:42:12.134Z,16.40
2023-05-07T09:44:38.708Z,16.54
2023-05-07T09:47:05.339Z,16.59
2023-05-07T09:49:31.561Z,16.92
2023-05-07T09:51:57.774Z,16.92
2023-05-07T09:54:24.006Z,16.53
2023-05-07T09:56:50.210Z,16.63
2023-05-07T09:59:16.684Z,17.24
2023-05-07T10:01:43.402Z,16.37
2023-05-07T10:04:10.095Z,16.03
2023-05-07T10:06:36.338Z,16.36
2023-05-07T10:09:02.967Z,16.72
2023-05-07T10:11:29.169Z,16.56
2023-05-07T10:13:55.387Z,16.75
2023-05-07T10:16:21.769Z,17.15
2023-05-07T10:18:48.045Z,17.06
2023-05-07T10:21:17.254Z,16.66
2023-05-07T10:23:45.535Z,16.34
2023-05-07T10:26:11.745Z,16.89
2023-05-07T10:28:43.860Z,16.65
2023-05-07T10:31:16.177Z,16.22
2023-05-07T10:33:45.787Z,15.81
2023-05-07T10:36:11.987Z,16.32
2023-05-07T10:38:38.189Z,15.61
2023-05-07T10:41:04.398Z,15.90
2023-05-07T10:43:43.514Z,15.93
2023-05-07T10:46:10.181Z,15.87
2023-05-07T10:48:36.437Z,16.52
2023-05-07T10:51:21.714Z,16.51
2023-05-07T10:53:47.994Z,16.53
2023-05-07T10:56:20.339Z,17.11
2023-05-07T10:58:46.600Z,17.65
2023-05-07T11:01:12.836Z,17.88
2023-05-07T11:03:59.013Z,17.92
2023-05-07T11:06:25.226Z,18.27
2023-05-07T11:08:51.392Z,18.53
2023-05-07T11:11:17.618Z,18.42
2023-05-07T11:13:49.916Z,17.72
2023-05-07T11:16:19.746Z,17.32
2023-05-07T11:18:49.492Z,17.61
2023-05-07T11:21:32.057Z,17.34
2023-05-07T11:23:58.326Z,17.27
2023-05-07T11:26:24.579Z,17.90
2023-05-07T11:28:50.772Z,18.36
2023-05-07T11:31:18.256Z,18.63
2023-05-07T11:33:44.515Z,18.24
2023-05-07T11:36:10.753Z,18.03
2023-05-07T11:38:37.234Z,17.45
2023-05-07T11:41:03.474Z,17.05
2023-05-07T11:43:29.702Z,16.99
2023-05-07T11:45:55.989Z,17.79
2023-05-07T11:48:22.387Z,18.20
2023-05-07T11:50:55.384Z,18.23
2023-05-07T11:53:21.659Z,17.32
2023-05-07T11:55:47.878Z,18.05
2023-05-07T11:58:14.976Z,17.54
2023-05-07T12:00:48.628Z,17.39
2023-05-07T12:03:14.955Z,17.69
2023-05-07T12:05:41.225Z,18.02
2023-05-07T12:08:07.438Z,17.98
2023-05-07T12:10:33.646Z,18.49
2023-05-07T12:12:59.931Z,18.17
2023-05-07T12:15:26.145Z,17.95
2023-05-07T12:17:52.408Z,17.05
2023-05-07T12:20:18.612Z,17.15
2023-05-07T12:22:44.809Z,17.74
2023-05-07T12:25:11.387Z,18.03
2023-05-07T12:27:38.058Z,17.69
2023-05-07T12:30:04.326Z,17.61
2023-05-07T12:32:30.560Z,17.44
2023-05-07T12:34:56.774Z,17.40
2023-05-07T12:37:26.044Z,17.61
2023-05-07T12:40:08.423Z,17.25
2023-05-07T12:42:37.727Z,17.38
2023-05-07T12:45:10.245Z,17.39
2023-05-07T12:47:36.689Z,17.34
2023-05-07T12:50:03.440Z,17.43
2023-05-07T12:52:29.648Z,17.63
2023-05-07T12:54:55.866Z,17.33
2023-05-07T12:57:22.089Z,17.54
2023-05-07T12:59:48.311Z,17.73
2023-05-07T13:02:14.521Z,17.27
2023-05-07T13:04:40.751Z,16.90
2023-05-07T13:07:06.982Z,17.21
2023-05-07T13:09:33.232Z,17.86
2023-05-07T13:11:59.451Z,18.07
2023-05-07T13:14:25.688Z,17.06
2023-05-07T13:16:52.019Z,17.44
2023-05-07T13:19:18.340Z,17.70
2023-05-07T13:21:44.575Z,17.29
2023-05-07T13:24:10.793Z,16.39
2023-05-07T13:26:37.009Z,17.05
2023-05-07T13:29:03.319Z,17.51
2023-05-07T13:31:29.644Z,17.96
2023-05-07T13:33:55.872Z,17.61
2023-05-07T13:36:22.100Z,17.43
2023-05-07T13:38:48.316Z,17.43
2023-05-07T13:41:14.524Z,17.72
2023-05-07T13:43:40.747Z,17.56
2023-05-07T13:46:07.001Z,17.22
2023-05-07T13:48:33.237Z,17.33
2023-05-07T13:50:59.426Z,17.44
2023-05-07T13:53:25.647Z,17.21
2023-05-07T13:55:51.852Z,17.46
2023-05-07T13:58:18.076Z,17.35
2023-05-07T14:00:44.453Z,17.49
2023-05-07T14:03:10.901Z,17.31
2023-05-07T14:05:37.208Z,17.32
2023-05-07T14:08:03.467Z,17.26
2023-05-07T14:10:29.679Z,17.40
2023-05-07T14:12:55.955Z,17.19
2023-05-07T14:15:22.223Z,17.21
2023-05-07T14:17:48.475Z,17.55
2023-05-07T14:20:15.101Z,16.90
2023-05-07T14:22:41.631Z,17.30
2023-05-07T14:25:08.055Z,17.37
2023-05-07T14:27:34.324Z,17.19
2023-05-07T14:30:00.570Z,17.02
2023-05-07T14:32:26.871Z,17.23
2023-05-07T14:34:53.132Z,17.23
2023-05-07T14:37:19.344Z,17.22
2023-05-07T14:39:49.727Z,17.19
2023-05-07T14:42:16.731Z,17.44
2023-05-07T14:44:42.984Z,17.07
2023-05-07T14:47:09.204Z,17.20
2023-05-07T14:49:35.409Z,17.09
2023-05-07T14:52:01.616Z,17.21
2023-05-07T14:54:28.058Z,17.18
2023-05-07T14:56:54.266Z,17.33
2023-05-07T14:59:20.776Z,16.93
2023-05-07T15:01:46.992Z,17.15
2023-05-07T15:04:13.400Z,17.06
2023-05-07T15:06:39.654Z,17.05
2023-05-07T15:09:05.859Z,17.12
2023-05-07T15:11:32.083Z,16.73
2023-05-07T15:13:58.328Z,17.23
2023-05-07T15:16:24.601Z,17.16
2023-05-07T15:18:50.861Z,17.14
2023-05-07T15:21:17.088Z,17.07
2023-05-07T15:23:43.317Z,16.71
2023-05-07T15:26:09.542Z,16.50
2023-05-07T15:28:35.750Z,16.68
2023-05-07T15:31:01.948Z,16.35
2023-05-07T15:33:28.159Z,15.89
2023-05-07T15:35:54.361Z,15.86
2023-05-07T15:38:20.734Z,16.31
2023-05-07T15:40:46.950Z,16.36
2023-05-07T15:43:13.229Z,16.28
2023-05-07T15:45:39.974Z,16.41
2023-05-07T15:48:06.518Z,16.54
2023-05-07T15:50:32.800Z,16.60
2023-05-07T15:52:59.029Z,16.92
2023-05-07T15:55:25.249Z,16.57
2023-05-07T15:57:51.731Z,16.29
2023-05-07T16:00:18.086Z,16.07
2023-05-07T16:02:44.816Z,16.13
2023-05-07T16:05:11.497Z,16.35
2023-05-07T16:07:37.922Z,16.35
2023-05-07T16:10:04.419Z,16.36
2023-05-07T16:12:30.638Z,16.21
2023-05-07T16:14:56.856Z,16.15
2023-05-07T16:17:23.207Z,16.28
2023-05-07T16:19:50.421Z,16.13
2023-05-07T16:22:16.639Z,16.14
2023-05-07T16:24:42.855Z,16.11
2023-05-07T16:27:09.077Z,16.05
2023-05-07T16:29:35.310Z,16.10
2023-05-07T16:32:01.540Z,16.19
2023-05-07T16:34:28.714Z,16.06
2023-05-07T16:36:56.098Z,15.96
2023-05-07T16:39:22.316Z,16.00
2023-05-07T16:41:48.539Z,15.94
2023-05-07T16:44:14.823Z,16.09
2023-05-07T16:46:41.120Z,15.87
2023-05-07T16:49:07.412Z,15.65
2023-05-07T16:51:33.729Z,15.46
2023-05-07T16:53:59.954Z,15.35
2023-05-07T16:56:26.171Z,15.22
2023-05-07T16:58:52.389Z,15.09
2023-05-07T17:01:18.626Z,15.24
2023-05-07T17:03:45.277Z,15.31
2023-05-07T17:06:11.550Z,15.32
2023-05-07T17:08:39.044Z,15.27
2023-05-07T17:11:06.062Z,15.30
2023-05-07T17:13:32.286Z,15.34
2023-05-07T17:15:58.597Z,15.23
2023-05-07T17:18:24.847Z,15.21
2023-05-07T17:20:51.409Z,15.24
2023-05-07T17:23:17.616Z,15.18
2023-05-07T17:25:43.841Z,15.16
2023-05-07T17:28:10.062Z,15.10
2023-05-07T17:30:36.269Z,15.06
2023-05-07T17:33:16.837Z,14.96
2023-05-07T17:35:43.413Z,14.89
2023-05-07T17:38:09.610Z,14.74
2023-05-07T17:40:35.814Z,14.71
2023-05-07T17:43:02.031Z,14.64
2023-05-07T17:45:28.291Z,14.68
2023-05-07T17:47:54.560Z,14.56
2023-05-07T17:50:20.837Z,14.52
2023-05-07T17:52:47.037Z,14.50
2023-05-07T17:55:13.433Z,14.50
2023-05-07T17:57:39.828Z,14.31
2023-05-07T18:00:06.284Z,14.17
2023-05-07T18:02:32.566Z,14.18
2023-05-07T18:04:58.923Z,14.05
2023-05-07T18:07:25.145Z,14.06
2023-05-07T18:09:51.360Z,13.96
2023-05-07T18:12:17.576Z,13.88
2023-05-07T18:14:43.800Z,13.86
2023-05-07T18:17:10.000Z,13.70
2023-05-07T18:19:36.294Z,13.66
2023-05-07T18:22:02.894Z,13.63
2023-05-07T18:24:29.129Z,13.47
2023-05-07T18:26:55.331Z,13.36
2023-05-07T18:29:21.541Z,13.24
2023-05-07T18:31:47.795Z,13.23
2023-05-07T18:34:14.027Z,13.08
2023-05-07T18:36:40.226Z,13.14
2023-05-07T18:39:06.462Z,12.90
2023-05-07T18:41:32.678Z,13.03
2023-05-07T18:43:58.912Z,12.80
2023-05-07T18:46:25.198Z,12.63
2023-05-07T18:48:51.410Z,12.39
2023-05-07T18:51:17.629Z,12.38
2023-05-07T18:53:43.841Z,12.27
2023-05-07T18:56:10.094Z,12.06
2023-05-07T18:58:36.303Z,11.88
2023-05-07T19:01:02.569Z,12.03
2023-05-07T19:03:29.806Z,11.78
2023-05-07T19:05:56.033Z,11.61
2023-05-07T19:08:22.260Z,11.65
2023-05-07T19:10:48.480Z,11.72
2023-05-07T19:13:14.755Z,11.50
2023-05-07T19:15:41.628Z,11.56
2023-05-07T19:18:07.942Z,11.46
2023-05-07T19:20:34.237Z,11.38
2023-05-07T19:23:00.452Z,11.13
2023-05-07T19:25:26.668Z,11.12
2023-05-07T19:27:52.880Z,11.02
2023-05-07T19:30:19.096Z,11.02
2023-05-07T19:32:45.425Z,11.00
2023-05-07T19:35:11.907Z,11.00
2023-05-07T19:37:38.532Z,10.78
2023-05-07T19:40:04.945Z,10.68
2023-05-07T19:42:31.159Z,10.72
2023-05-07T19:44:57.373Z,10.53
2023-05-07T19:47:23.592Z,10.51
2023-05-07T19:49:49.824Z,10.54
2023-05-07T19:52:16.023Z,10.45
2023-05-07T19:54:42.239Z,10.27
2023-05-07T19:57:08.444Z,10.32
2023-05-07T19:59:34.667Z,10.27
2023-05-07T20:02:01.004Z,10.13
2023-05-07T20:04:27.376Z,10.26
2023-05-07T20:06:53.567Z,10.27
2023-05-07T20:09:19.784Z,10.32
2023-05-07T20:11:45.989Z,10.09
2023-05-07T20:14:13.456Z,9.94
2023-05-07T20:16:39.776Z,9.77
2023-05-07T20:19:06.031Z,9.88
2023-05-07T20:21:32.233Z,9.88
2023-05-07T20:23:58.455Z,9.94
2023-05-07T20:26:24.659Z,9.64
2023-05-07T20:28:50.940Z,9.97
2023-05-07T20:31:17.174Z,9.58
2023-05-07T20:33:43.408Z,9.58
2023-05-07T20:36:09.628Z,9.65
2023-05-07T20:38:35.838Z,9.41
2023-05-07T20:41:08.408Z,9.43
2023-05-07T20:43:35.067Z,9.33
2023-05-07T20:46:01.490Z,9.22
2023-05-07T20:48:31.025Z,9.26
2023-05-07T20:50:57.683Z,9.30
2023-05-07T20:53:23.938Z,9.36
2023-05-07T20:55:50.144Z,9.29
2023-05-07T20:58:16.358Z,9.42
2023-05-07T21:00:42.575Z,9.46
2023-05-07T21:03:08.812Z,9.52
2023-05-07T21:05:35.069Z,9.73
2023-05-07T21:08:01.281Z,9.77
2023-05-07T21:10:27.527Z,9.87
2023-05-07T21:12:53.755Z,9.29
2023-05-07T21:15:19.983Z,9.82
2023-05-07T21:17:46.204Z,9.91
2023-05-07T21:20:12.701Z,9.78
2023-05-07T21:22:39.005Z,9.74
2023-05-07T21:25:05.279Z,9.42
2023-05-07T21:27:31.476Z,9.63
2023-05-07T21:29:57.689Z,9.39
2023-05-07T21:32:23.886Z,9.45
2023-05-07T21:34:50.103Z,9.62
2023-05-07T21:37:16.304Z,9.55
2023-05-07T21:39:42.522Z,9.65
2023-05-07T21:42:08.737Z,9.30
2023-05-07T21:44:34.945Z,9.15
2023-05-07T21:47:01.152Z,9.43
2023-05-07T21:49:27.359Z,9.62
2023-05-07T21:51:53.566Z,9.57
2023-05-07T21:54:19.797Z,9.38
2023-05-07T21:56:46.578Z,9.57
2023-05-07T21:59:13.867Z,9.59
2023-05-07T22:01:40.131Z,9.39
2023-05-07T22:04:07.630Z,9.26
2023-05-07T22:06:34.003Z,9.40
2023-05-07T22:09:00.229Z,9.43
2023-05-07T22:11:26.449Z,9.23
2023-05-07T22:13:52.668Z,9.14
2023-05-07T22:16:18.960Z,9.43
2023-05-07T22:18:45.220Z,9.34
2023-05-07T22:21:11.465Z,9.37
2023-05-07T22:23:37.689Z,9.42
2023-05-07T22:26:09.385Z,9.34
2023-05-07T22:28:35.595Z,9.37
2023-05-07T22:31:01.817Z,9.34
2023-05-07T22:33:28.019Z,9.41
2023-05-07T22:35:54.254Z,9.36
2023-05-07T22:38:20.454Z,9.22
2023-05-07T22:40:46.674Z,9.37
2023-05-07T22:43:12.887Z,9.39
2023-05-07T22:45:39.158Z,9.38
2023-05-07T22:48:05.641Z,9.14
2023-05-07T22:50:35.700Z,8.90
2023-05-07T22:53:01.906Z,8.97
2023-05-07T22:55:28.120Z,8.77
2023-05-07T22:57:54.327Z,8.90
2023-05-07T23:00:20.539Z,8.89
2023-05-07T23:02:46.825Z,9.03
2023-05-07T23:05:13.091Z,9.06
2023-05-07T23:07:39.343Z,9.03
2023-05-07T23:10:05.772Z,9.11
2023-05-07T23:12:31.977Z,9.06
2023-05-07T23:14:58.196Z,8.90
2023-05-07T23:17:24.474Z,8.98
2023-05-07T23:19:50.897Z,9.00
2023-05-07T23:22:17.173Z,9.00
2023-05-07T23:24:43.396Z,8.97
2023-05-07T23:27:09.609Z,9.02
2023-05-07T23:29:35.814Z,8.97
2023-05-07T23:32:02.025Z,8.99
2023-05-07T23:34:28.285Z,8.91
2023-05-07T23:36:54.550Z,8.92
2023-05-07T23:39:20.764Z,9.05
2023-05-07T23:41:46.967Z,9.01
2023-05-07T23:44:13.180Z,9.00
2023-05-07T23:46:39.498Z,9.00
2023-05-07T23:49:05.815Z,9.16
2023-05-07T23:51:32.003Z,9.11
2023-05-07T23:53:58.390Z,9.02
2023-05-07T23:56:24.632Z,9.02
2023-05-07T23:58:50.850Z,8.80
