createdAt,value
2022-08-03T00:00:53.858Z,0
2022-08-03T00:10:54.621Z,0
2022-08-03T00:20:55.219Z,0
2022-08-03T00:30:55.909Z,0
2022-08-03T00:40:56.085Z,0
2022-08-03T00:50:56.177Z,0
2022-08-03T01:00:57.201Z,0
2022-08-03T01:10:57.592Z,0
2022-08-03T01:20:57.960Z,0
2022-08-03T01:30:58.214Z,0
2022-08-03T01:40:59.173Z,0
2022-08-03T02:01:01.229Z,0
2022-08-03T02:11:01.126Z,0
2022-08-03T02:21:01.495Z,0
2022-08-03T02:41:02.496Z,0
2022-08-03T02:51:03.561Z,0
2022-08-03T03:01:03.976Z,0
2022-08-03T03:11:04.165Z,0
2022-08-03T03:21:04.306Z,0
2022-08-03T03:31:04.490Z,0
2022-08-03T03:41:04.605Z,0
2022-08-03T03:51:05.094Z,0
2022-08-03T04:01:05.265Z,0
2022-08-03T04:11:05.658Z,0
2022-08-03T04:21:06.647Z,0
2022-08-03T04:31:07.546Z,0
2022-08-03T04:41:08.384Z,0
2022-08-03T04:51:08.589Z,0
2022-08-03T05:01:09.425Z,0
2022-08-03T05:11:09.629Z,0
2022-08-03T05:21:10.076Z,0
2022-08-03T05:31:10.517Z,0
2022-08-03T05:41:20.866Z,0
2022-08-03T05:51:12.103Z,0
2022-08-03T06:01:12.598Z,0
2022-08-03T06:11:12.769Z,0
2022-08-03T06:21:14.170Z,0
2022-08-03T06:31:13.293Z,0
2022-08-03T06:41:13.343Z,0
2022-08-03T06:51:13.659Z,0
2022-08-03T07:01:14.290Z,0
2022-08-03T07:11:14.860Z,0
2022-08-03T07:21:14.909Z,0
2022-08-03T07:31:15.591Z,60
2022-08-03T07:41:15.929Z,69
2022-08-03T07:51:16.499Z,65
2022-08-03T08:01:17.458Z,76
2022-08-03T08:11:17.942Z,84
2022-08-03T08:21:18.858Z,90
2022-08-03T08:31:19.014Z,92
2022-08-03T08:51:19.822Z,94
2022-08-03T09:01:20.323Z,93
2022-08-03T09:11:20.885Z,92
2022-08-03T09:21:30.976Z,92
2022-08-03T09:41:22.231Z,91
2022-08-03T09:51:33.393Z,90
2022-08-03T10:01:23.738Z,89
2022-08-03T10:11:23.527Z,89
2022-08-03T10:41:25.857Z,88
2022-08-03T10:51:26.177Z,85
2022-08-03T11:01:26.511Z,85
2022-08-03T11:11:27.581Z,87
2022-08-03T11:21:30.389Z,87
2022-08-03T11:31:48.473Z,85
2022-08-03T11:41:29.297Z,81
2022-08-03T11:51:29.763Z,81
2022-08-03T12:01:30.651Z,81
2022-08-03T12:11:30.727Z,81
2022-08-03T12:21:31.030Z,79
2022-08-03T12:41:33.988Z,78
2022-08-03T12:51:32.381Z,76
2022-08-03T13:01:33.447Z,77
2022-08-03T13:11:50.674Z,76
2022-08-03T13:31:34.352Z,77
2022-08-03T13:41:34.997Z,77
2022-08-03T13:51:35.175Z,76
2022-08-03T14:01:53.868Z,75
2022-08-03T14:12:05.280Z,76
2022-08-03T14:21:36.244Z,76
2022-08-03T14:32:10.751Z,76
2022-08-03T14:41:37.169Z,74
2022-08-03T14:51:37.681Z,76
2022-08-03T15:02:02.071Z,73
2022-08-03T15:11:38.691Z,73
2022-08-03T15:21:46.453Z,75
2022-08-03T15:31:39.792Z,75
2022-08-03T15:41:40.044Z,74
2022-08-03T15:51:40.313Z,75
2022-08-03T16:01:40.620Z,72
2022-08-03T16:11:40.724Z,73
2022-08-03T16:21:47.382Z,74
2022-08-03T17:21:43.785Z,72
2022-08-03T17:51:46.149Z,73
2022-08-03T18:11:47.219Z,73
2022-08-03T18:51:48.566Z,75
2022-08-03T19:01:57.593Z,76
2022-08-03T19:12:11.627Z,84
2022-08-03T19:21:49.595Z,86
2022-08-03T19:31:57.991Z,93
2022-08-03T19:41:51.339Z,95
2022-08-03T19:51:58.667Z,91
2022-08-03T20:01:51.874Z,83
2022-08-03T20:21:53.510Z,80
2022-08-03T20:31:53.683Z,72
2022-08-03T20:51:54.725Z,68
2022-08-03T21:01:55.298Z,60
2022-08-03T21:11:55.844Z,46
2022-08-03T21:21:56.471Z,52
2022-08-03T21:31:57.044Z,58
2022-08-03T21:41:57.308Z,63
2022-08-03T21:51:57.599Z,64
2022-08-03T22:01:58.472Z,49
2022-08-03T22:11:58.339Z,35
2022-08-03T22:21:59.180Z,19
2022-08-03T22:32:00.001Z,0
2022-08-03T22:42:00.736Z,0
2022-08-03T22:52:01.396Z,0
2022-08-03T23:12:02.133Z,0
2022-08-03T23:22:03.947Z,0
2022-08-03T23:24:41.040Z,0
2022-08-03T23:42:11.953Z,0
2022-08-03T23:52:12.946Z,0
