createdAt,value
2024-04-12T00:00:23.710Z,1.40
2024-04-12T00:01:23.731Z,1.10
2024-04-12T00:02:23.765Z,1.10
2024-04-12T00:03:23.824Z,1.20
2024-04-12T00:04:23.666Z,1.40
2024-04-12T00:05:23.642Z,1.40
2024-04-12T00:06:23.699Z,1.50
2024-04-12T00:07:23.696Z,1.20
2024-04-12T00:08:23.617Z,1.30
2024-04-12T00:09:23.653Z,1.00
2024-04-12T00:10:23.700Z,1.10
2024-04-12T00:11:23.712Z,1.10
2024-04-12T00:12:23.796Z,1.10
2024-04-12T00:13:23.707Z,0.90
2024-04-12T00:14:23.798Z,1.10
2024-04-12T00:15:23.709Z,1.30
2024-04-12T00:16:23.525Z,1.10
2024-04-12T00:17:23.583Z,1.30
2024-04-12T00:18:23.590Z,1.10
2024-04-12T00:19:23.529Z,1.20
2024-04-12T00:20:23.488Z,1.20
2024-04-12T00:21:23.472Z,1.20
2024-04-12T00:22:23.488Z,1.00
2024-04-12T00:23:23.450Z,1.30
2024-04-12T00:24:23.499Z,1.00
2024-04-12T00:25:23.478Z,1.30
2024-04-12T00:26:23.430Z,1.40
2024-04-12T00:27:23.710Z,1.30
2024-04-12T00:28:23.407Z,1.30
2024-04-12T00:29:23.388Z,1.10
2024-04-12T00:30:23.393Z,1.10
2024-04-12T00:31:23.390Z,1.40
2024-04-12T00:32:31.243Z,1.50
2024-04-12T00:33:23.474Z,1.20
2024-04-12T00:34:23.341Z,1.10
2024-04-12T00:35:23.329Z,1.00
2024-04-12T00:36:23.324Z,1.10
2024-04-12T00:37:23.303Z,1.30
2024-04-12T00:38:23.351Z,1.20
2024-04-12T00:39:23.295Z,1.00
2024-04-12T00:40:23.267Z,1.30
2024-04-12T00:41:23.270Z,1.20
2024-04-12T00:42:23.260Z,1.30
2024-04-12T00:43:23.256Z,1.20
2024-04-12T00:44:23.256Z,1.20
2024-04-12T00:45:23.220Z,1.40
2024-04-12T00:46:23.274Z,1.50
2024-04-12T00:47:23.226Z,1.20
2024-04-12T00:48:23.418Z,1.10
2024-04-12T00:49:23.179Z,1.30
2024-04-12T00:50:23.229Z,1.20
2024-04-12T00:51:23.163Z,1.30
2024-04-12T00:52:23.155Z,1.30
2024-04-12T00:53:23.138Z,1.20
2024-04-12T00:54:23.152Z,1.10
2024-04-12T00:55:23.108Z,1.20
2024-04-12T00:56:23.138Z,1.10
2024-04-12T00:57:23.100Z,1.30
2024-04-12T00:58:23.084Z,1.10
2024-04-12T00:59:23.080Z,1.20
2024-04-12T01:00:23.057Z,1.20
2024-04-12T01:01:23.119Z,1.30
2024-04-12T01:02:23.134Z,1.20
2024-04-12T01:03:23.128Z,1.10
2024-04-12T01:04:23.126Z,1.10
2024-04-12T01:05:23.008Z,1.10
2024-04-12T01:06:23.016Z,1.20
2024-04-12T01:07:22.979Z,1.20
2024-04-12T01:08:23.008Z,1.20
2024-04-12T01:09:22.953Z,1.00
2024-04-12T01:10:22.958Z,1.10
2024-04-12T01:11:22.958Z,1.40
2024-04-12T01:12:22.934Z,1.20
2024-04-12T01:13:22.976Z,1.30
2024-04-12T01:14:22.902Z,1.10
2024-04-12T01:15:22.910Z,1.20
2024-04-12T01:16:22.885Z,1.50
2024-04-12T01:17:22.890Z,1.10
2024-04-12T01:18:22.956Z,1.30
2024-04-12T01:19:22.885Z,1.10
2024-04-12T01:20:23.716Z,1.30
2024-04-12T01:21:22.831Z,1.30
2024-04-12T01:22:22.825Z,1.20
2024-04-12T01:23:22.807Z,1.50
2024-04-12T01:24:22.807Z,1.30
2024-04-12T01:25:22.829Z,1.40
2024-04-12T01:26:22.780Z,1.20
2024-04-12T01:27:22.775Z,1.30
2024-04-12T01:28:22.753Z,1.30
2024-04-12T01:29:22.740Z,1.20
2024-04-12T01:30:22.740Z,1.40
2024-04-12T01:31:22.739Z,1.50
2024-04-12T01:32:22.851Z,1.20
2024-04-12T01:33:22.794Z,1.30
2024-04-12T01:34:22.692Z,1.20
2024-04-12T01:35:22.684Z,1.30
2024-04-12T01:36:22.666Z,1.20
2024-04-12T01:37:22.663Z,1.30
2024-04-12T01:38:22.642Z,1.20
2024-04-12T01:39:22.683Z,1.30
2024-04-12T01:40:22.633Z,1.00
2024-04-12T01:41:22.599Z,0.90
2024-04-12T01:42:23.213Z,1.30
2024-04-12T01:43:23.158Z,1.10
2024-04-12T01:44:22.581Z,1.20
2024-04-12T01:45:22.609Z,1.30
2024-04-12T01:46:22.551Z,1.30
2024-04-12T01:47:22.604Z,1.10
2024-04-12T01:48:22.685Z,1.10
2024-04-12T01:49:22.525Z,1.40
2024-04-12T01:50:22.539Z,1.10
2024-04-12T01:51:22.538Z,1.00
2024-04-12T01:52:22.484Z,2.00
2024-04-12T01:53:22.473Z,1.20
2024-04-12T01:54:22.462Z,1.20
2024-04-12T01:55:22.473Z,1.10
2024-04-12T01:56:22.452Z,1.20
2024-04-12T01:57:22.443Z,1.20
2024-04-12T01:58:22.456Z,1.20
2024-04-12T01:59:22.432Z,1.20
2024-04-12T02:00:22.388Z,1.20
2024-04-12T02:01:22.383Z,1.00
2024-04-12T02:02:22.378Z,1.20
2024-04-12T02:03:22.419Z,1.30
2024-04-12T02:04:23.172Z,1.00
2024-04-12T02:05:22.340Z,1.20
2024-04-12T02:06:22.327Z,1.40
2024-04-12T02:07:22.320Z,1.20
2024-04-12T02:08:22.308Z,1.20
2024-04-12T02:09:22.317Z,1.00
2024-04-12T02:10:22.313Z,1.40
2024-04-12T02:11:22.340Z,1.30
2024-04-12T02:12:22.355Z,1.00
2024-04-12T02:13:24.339Z,1.30
2024-04-12T02:14:22.237Z,1.00
2024-04-12T02:15:22.230Z,1.30
2024-04-12T02:16:22.281Z,1.20
2024-04-12T02:17:22.233Z,1.10
2024-04-12T02:18:22.963Z,1.00
2024-04-12T02:19:22.204Z,1.20
2024-04-12T02:20:22.188Z,1.20
2024-04-12T02:21:22.227Z,1.30
2024-04-12T02:22:22.157Z,1.10
2024-04-12T02:23:22.329Z,1.20
2024-04-12T02:24:22.143Z,1.40
2024-04-12T02:25:22.115Z,1.20
2024-04-12T02:26:22.105Z,1.10
2024-04-12T02:27:22.129Z,1.20
2024-04-12T02:28:22.080Z,1.20
2024-04-12T02:29:22.082Z,1.30
2024-04-12T02:30:22.072Z,1.20
2024-04-12T02:31:22.058Z,1.00
2024-04-12T02:32:22.114Z,1.10
2024-04-12T02:33:22.100Z,1.20
2024-04-12T02:34:22.030Z,1.20
2024-04-12T02:35:22.017Z,1.30
2024-04-12T02:36:22.004Z,1.20
2024-04-12T02:37:21.987Z,1.20
2024-04-12T02:38:21.975Z,1.00
2024-04-12T02:39:22.015Z,1.40
2024-04-12T02:40:21.965Z,1.20
2024-04-12T02:41:22.001Z,1.20
2024-04-12T02:42:21.928Z,1.10
2024-04-12T02:43:21.926Z,1.00
2024-04-12T02:44:21.965Z,1.30
2024-04-12T02:45:21.918Z,1.20
2024-04-12T02:46:21.913Z,1.40
2024-04-12T02:47:21.932Z,1.30
2024-04-12T02:48:22.161Z,1.10
2024-04-12T02:49:21.854Z,1.30
2024-04-12T02:50:21.838Z,1.10
2024-04-12T02:51:21.842Z,1.40
2024-04-12T02:52:21.815Z,1.20
2024-04-12T02:53:21.830Z,1.40
2024-04-12T02:54:25.372Z,1.10
2024-04-12T02:55:21.815Z,1.20
2024-04-12T02:56:21.894Z,1.20
2024-04-12T02:57:21.785Z,1.10
2024-04-12T02:58:21.756Z,1.30
2024-04-12T02:59:21.790Z,1.60
2024-04-12T03:00:21.811Z,1.20
2024-04-12T03:01:21.848Z,1.20
2024-04-12T03:02:21.836Z,1.20
2024-04-12T03:03:21.849Z,1.10
2024-04-12T03:04:21.710Z,1.40
2024-04-12T03:05:21.699Z,1.30
2024-04-12T03:06:21.659Z,1.30
2024-04-12T03:07:21.689Z,1.20
2024-04-12T03:08:21.670Z,1.50
2024-04-12T03:09:21.646Z,1.30
2024-04-12T03:10:21.619Z,1.40
2024-04-12T03:11:21.692Z,1.40
2024-04-12T03:12:21.650Z,1.30
2024-04-12T03:13:21.599Z,1.30
2024-04-12T03:14:21.632Z,1.60
2024-04-12T03:15:21.564Z,1.30
2024-04-12T03:16:21.645Z,1.40
2024-04-12T03:17:21.552Z,1.20
2024-04-12T03:18:21.637Z,1.20
2024-04-12T03:19:21.528Z,1.30
2024-04-12T03:20:21.534Z,1.10
2024-04-12T03:21:21.492Z,1.30
2024-04-12T03:22:21.534Z,1.20
2024-04-12T03:23:21.485Z,1.20
2024-04-12T03:24:21.482Z,1.10
2024-04-12T03:25:21.468Z,1.10
2024-04-12T03:26:21.531Z,1.30
2024-04-12T03:27:21.428Z,1.10
2024-04-12T03:28:21.438Z,1.30
2024-04-12T03:29:21.420Z,1.20
2024-04-12T03:30:21.397Z,1.20
2024-04-12T03:31:21.388Z,1.20
2024-04-12T03:32:21.448Z,1.20
2024-04-12T03:33:21.410Z,1.20
2024-04-12T03:34:21.346Z,1.30
2024-04-12T03:35:21.379Z,1.50
2024-04-12T03:36:21.343Z,1.60
2024-04-12T03:37:21.321Z,1.90
2024-04-12T03:38:21.360Z,1.50
2024-04-12T03:39:23.369Z,1.20
2024-04-12T03:40:21.281Z,1.40
2024-04-12T03:41:21.280Z,1.80
2024-04-12T03:42:21.260Z,1.40
2024-04-12T03:43:21.248Z,1.50
2024-04-12T03:44:21.293Z,1.30
2024-04-12T03:45:21.285Z,1.50
2024-04-12T03:46:21.230Z,1.40
2024-04-12T03:47:21.255Z,1.40
2024-04-12T03:48:21.344Z,1.50
2024-04-12T03:49:21.187Z,1.40
2024-04-12T03:50:21.212Z,1.20
2024-04-12T03:51:21.294Z,1.30
2024-04-12T03:52:21.376Z,1.40
2024-04-12T03:53:21.156Z,1.30
2024-04-12T03:54:21.142Z,1.30
2024-04-12T03:55:21.142Z,1.30
2024-04-12T03:56:21.123Z,1.30
2024-04-12T03:57:21.125Z,1.50
2024-04-12T03:58:21.108Z,1.80
2024-04-12T03:59:21.095Z,1.30
2024-04-12T04:00:21.125Z,1.50
2024-04-12T04:01:21.069Z,1.50
2024-04-12T04:02:21.161Z,1.40
2024-04-12T04:03:21.106Z,1.90
2024-04-12T04:04:21.027Z,1.50
2024-04-12T04:05:21.015Z,1.70
2024-04-12T04:06:20.958Z,1.70
2024-04-12T04:07:21.277Z,1.60
2024-04-12T04:08:21.054Z,1.50
2024-04-12T04:09:21.066Z,1.30
2024-04-12T04:10:20.914Z,1.30
2024-04-12T04:11:20.955Z,1.60
2024-04-12T04:12:20.882Z,1.50
2024-04-12T04:13:20.874Z,1.40
2024-04-12T04:14:20.915Z,1.30
2024-04-12T04:15:20.956Z,1.20
2024-04-12T04:16:20.830Z,1.30
2024-04-12T04:17:20.889Z,1.20
2024-04-12T04:18:20.934Z,1.40
2024-04-12T04:19:20.908Z,1.40
2024-04-12T04:20:20.817Z,1.60
2024-04-12T04:21:20.836Z,1.40
2024-04-12T04:22:20.767Z,1.80
2024-04-12T04:23:20.766Z,1.40
2024-04-12T04:24:20.754Z,1.40
2024-04-12T04:25:20.921Z,1.60
2024-04-12T04:26:20.727Z,1.70
2024-04-12T04:27:20.766Z,1.50
2024-04-12T04:28:20.701Z,1.50
2024-04-12T04:29:20.699Z,1.50
2024-04-12T04:30:20.743Z,1.50
2024-04-12T04:31:20.677Z,1.30
2024-04-12T04:32:20.770Z,1.40
2024-04-12T04:33:20.783Z,1.20
2024-04-12T04:34:20.636Z,1.20
2024-04-12T04:35:20.628Z,1.70
2024-04-12T04:36:20.621Z,1.50
2024-04-12T04:37:23.390Z,1.50
2024-04-12T04:38:20.631Z,1.20
2024-04-12T04:39:20.639Z,1.40
2024-04-12T04:40:20.584Z,1.40
2024-04-12T04:41:20.756Z,1.70
2024-04-12T04:42:20.550Z,1.40
2024-04-12T04:43:20.539Z,1.50
2024-04-12T04:44:20.531Z,1.40
2024-04-12T04:45:21.114Z,1.20
2024-04-12T04:46:20.510Z,1.40
2024-04-12T04:47:20.534Z,1.10
2024-04-12T04:48:20.587Z,1.50
2024-04-12T04:49:20.576Z,1.30
2024-04-12T04:50:21.289Z,1.50
2024-04-12T04:51:20.617Z,1.50
2024-04-12T04:52:20.443Z,1.20
2024-04-12T04:53:20.431Z,1.40
2024-04-12T04:54:20.421Z,1.40
2024-04-12T04:55:20.436Z,1.20
2024-04-12T04:56:20.404Z,1.40
2024-04-12T04:57:20.420Z,1.30
2024-04-12T04:58:20.381Z,1.40
2024-04-12T04:59:20.370Z,1.40
2024-04-12T05:00:20.897Z,1.30
2024-04-12T05:01:20.355Z,1.40
2024-04-12T05:02:20.413Z,1.30
2024-04-12T05:03:20.426Z,1.30
2024-04-12T05:04:20.338Z,1.20
2024-04-12T05:05:22.982Z,1.30
2024-04-12T05:06:20.347Z,1.40
2024-04-12T05:07:20.316Z,1.30
2024-04-12T05:08:20.271Z,1.40
2024-04-12T05:09:20.260Z,1.30
2024-04-12T05:10:20.270Z,1.40
2024-04-12T05:11:20.242Z,1.20
2024-04-12T05:12:20.303Z,1.30
2024-04-12T05:13:20.233Z,1.40
2024-04-12T05:14:20.230Z,1.40
2024-04-12T05:15:20.210Z,1.50
2024-04-12T05:16:20.196Z,1.70
2024-04-12T05:17:20.206Z,1.60
2024-04-12T05:18:20.258Z,1.90
2024-04-12T05:19:20.161Z,1.70
2024-04-12T05:20:20.189Z,2.00
2024-04-12T05:21:20.194Z,2.30
2024-04-12T05:22:20.125Z,2.20
2024-04-12T05:23:20.318Z,2.40
2024-04-12T05:24:20.193Z,2.10
2024-04-12T05:25:20.112Z,2.10
2024-04-12T05:26:20.079Z,1.90
2024-04-12T05:27:20.141Z,2.00
2024-04-12T05:28:20.075Z,2.00
2024-04-12T05:29:20.050Z,1.60
2024-04-12T05:30:20.079Z,2.00
2024-04-12T05:31:20.035Z,2.00
2024-04-12T05:32:20.035Z,2.10
2024-04-12T05:33:20.048Z,1.60
2024-04-12T05:34:20.043Z,1.90
2024-04-12T05:35:19.997Z,2.00
2024-04-12T05:36:20.026Z,1.90
2024-04-12T05:37:19.972Z,1.80
2024-04-12T05:38:19.965Z,2.20
2024-04-12T05:39:19.950Z,2.30
2024-04-12T05:40:19.980Z,2.00
2024-04-12T05:41:19.924Z,2.10
2024-04-12T05:42:19.962Z,2.00
2024-04-12T05:43:19.935Z,2.00
2024-04-12T05:44:19.948Z,2.50
2024-04-12T05:45:19.936Z,2.40
2024-04-12T05:46:19.913Z,1.90
2024-04-12T05:47:19.978Z,2.70
2024-04-12T05:48:19.997Z,2.20
2024-04-12T05:49:19.863Z,1.80
2024-04-12T05:50:19.819Z,2.30
2024-04-12T05:51:21.495Z,1.80
2024-04-12T05:52:19.904Z,1.70
2024-04-12T05:53:19.941Z,2.00
2024-04-12T05:54:19.774Z,1.90
2024-04-12T05:55:19.769Z,1.80
2024-04-12T05:56:19.828Z,1.80
2024-04-12T05:57:19.798Z,2.50
2024-04-12T05:58:19.733Z,1.60
2024-04-12T05:59:19.742Z,1.50
2024-04-12T06:00:19.773Z,1.50
2024-04-12T06:01:19.699Z,2.00
2024-04-12T06:02:19.751Z,1.70
2024-04-12T06:03:19.792Z,1.50
2024-04-12T06:04:19.720Z,1.70
2024-04-12T06:05:19.714Z,1.60
2024-04-12T06:06:19.663Z,1.60
2024-04-12T06:07:19.639Z,1.40
2024-04-12T06:08:19.631Z,1.40
2024-04-12T06:09:20.166Z,1.40
2024-04-12T06:10:19.609Z,1.40
2024-04-12T06:11:19.606Z,1.30
2024-04-12T06:12:19.622Z,1.40
2024-04-12T06:13:19.569Z,1.40
2024-04-12T06:14:19.566Z,1.50
2024-04-12T06:15:19.687Z,1.40
2024-04-12T06:16:19.688Z,1.30
2024-04-12T06:17:19.528Z,1.60
2024-04-12T06:18:19.599Z,1.40
2024-04-12T06:19:19.520Z,1.60
2024-04-12T06:20:19.503Z,1.70
2024-04-12T06:21:19.511Z,1.40
2024-04-12T06:22:19.466Z,1.40
2024-04-12T06:23:19.458Z,1.90
2024-04-12T06:24:19.538Z,1.40
2024-04-12T06:25:19.432Z,1.40
2024-04-12T06:26:19.430Z,1.40
2024-04-12T06:27:19.447Z,1.20
2024-04-12T06:28:19.411Z,1.50
2024-04-12T06:29:26.566Z,1.80
2024-04-12T06:30:19.459Z,1.70
2024-04-12T06:31:19.379Z,1.40
2024-04-12T06:32:19.383Z,1.40
2024-04-12T06:33:19.520Z,1.50
2024-04-12T06:34:19.348Z,1.40
2024-04-12T06:35:19.331Z,1.60
2024-04-12T06:36:19.318Z,1.70
2024-04-12T06:37:22.866Z,1.60
2024-04-12T06:38:19.300Z,1.90
2024-04-12T06:39:19.326Z,2.00
2024-04-12T06:40:19.308Z,1.50
2024-04-12T06:41:19.282Z,1.50
2024-04-12T06:42:19.381Z,1.50
2024-04-12T06:43:19.238Z,1.60
2024-04-12T06:44:19.235Z,1.40
2024-04-12T06:45:19.241Z,1.50
2024-04-12T06:46:19.217Z,1.50
2024-04-12T06:47:19.258Z,1.40
2024-04-12T06:48:19.361Z,1.50
2024-04-12T06:49:19.183Z,1.50
2024-04-12T06:50:19.258Z,1.80
2024-04-12T06:51:19.232Z,1.60
2024-04-12T06:52:19.149Z,1.50
2024-04-12T06:53:19.150Z,1.40
2024-04-12T06:54:19.175Z,1.70
2024-04-12T06:55:19.108Z,1.60
2024-04-12T06:56:19.289Z,1.50
2024-04-12T06:57:19.756Z,1.90
2024-04-12T06:58:19.085Z,1.80
2024-04-12T06:59:19.078Z,1.90
2024-04-12T07:00:19.172Z,1.60
2024-04-12T07:01:19.097Z,2.10
2024-04-12T07:02:19.034Z,1.60
2024-04-12T07:03:19.081Z,1.60
2024-04-12T07:04:19.052Z,2.30
2024-04-12T07:05:19.010Z,1.80
2024-04-12T07:06:19.032Z,2.20
2024-04-12T07:07:19.029Z,1.90
2024-04-12T07:08:18.982Z,1.90
2024-04-12T07:09:18.956Z,2.10
2024-04-12T07:10:18.944Z,2.00
2024-04-12T07:11:18.993Z,2.00
2024-04-12T07:12:18.933Z,2.10
2024-04-12T07:13:18.959Z,2.00
2024-04-12T07:14:18.930Z,2.10
2024-04-12T07:15:19.000Z,2.60
2024-04-12T07:16:18.915Z,2.00
2024-04-12T07:17:18.972Z,1.90
2024-04-12T07:18:18.999Z,1.90
2024-04-12T07:19:18.902Z,2.40
2024-04-12T07:20:18.846Z,2.10
2024-04-12T07:21:18.856Z,2.10
2024-04-12T07:22:18.847Z,2.20
2024-04-12T07:23:18.822Z,2.30
2024-04-12T07:24:18.830Z,2.30
2024-04-12T07:25:18.864Z,2.20
2024-04-12T07:26:18.779Z,2.40
2024-04-12T07:27:18.766Z,2.10
2024-04-12T07:28:18.770Z,2.20
2024-04-12T07:29:18.748Z,2.20
2024-04-12T07:30:18.794Z,2.30
2024-04-12T07:31:18.750Z,1.90
2024-04-12T07:32:18.963Z,3.10
2024-04-12T07:33:18.900Z,2.60
2024-04-12T07:34:18.723Z,2.70
2024-04-12T07:35:18.691Z,2.50
2024-04-12T07:36:18.762Z,2.10
2024-04-12T07:37:18.664Z,2.20
2024-04-12T07:38:18.661Z,2.50
2024-04-12T07:39:18.693Z,2.50
2024-04-12T07:40:18.662Z,2.90
2024-04-12T07:41:18.629Z,2.00
2024-04-12T07:42:18.692Z,2.30
2024-04-12T07:43:20.795Z,2.30
2024-04-12T07:44:18.610Z,2.20
2024-04-12T07:45:18.650Z,2.40
2024-04-12T07:46:18.570Z,2.10
2024-04-12T07:47:18.604Z,2.40
2024-04-12T07:48:18.680Z,1.70
2024-04-12T07:49:18.548Z,2.20
2024-04-12T07:50:18.526Z,2.30
2024-04-12T07:51:18.562Z,1.90
2024-04-12T07:52:18.524Z,1.80
2024-04-12T07:53:18.493Z,2.10
2024-04-12T07:54:18.611Z,2.40
2024-04-12T07:55:18.486Z,2.30
2024-04-12T07:56:18.471Z,2.40
2024-04-12T07:57:18.471Z,2.60
2024-04-12T07:58:18.533Z,2.30
2024-04-12T07:59:18.484Z,2.50
2024-04-12T08:00:18.461Z,2.40
2024-04-12T08:01:18.562Z,2.20
2024-04-12T08:02:20.856Z,2.50
2024-04-12T08:03:18.741Z,2.30
2024-04-12T08:04:18.446Z,2.40
2024-04-12T08:05:18.358Z,2.20
2024-04-12T08:06:18.352Z,2.70
2024-04-12T08:07:18.335Z,2.40
2024-04-12T08:08:18.337Z,2.80
2024-04-12T08:09:18.371Z,2.50
2024-04-12T08:10:18.315Z,2.80
2024-04-12T08:11:18.307Z,2.40
2024-04-12T08:12:18.328Z,2.50
2024-04-12T08:13:18.280Z,2.20
2024-04-12T08:14:18.265Z,2.50
2024-04-12T08:15:18.377Z,2.70
2024-04-12T08:16:18.244Z,2.00
2024-04-12T08:17:18.245Z,2.90
2024-04-12T08:18:18.403Z,2.90
2024-04-12T08:19:18.298Z,2.80
2024-04-12T08:20:18.210Z,2.50
2024-04-12T08:21:18.316Z,2.90
2024-04-12T08:22:18.287Z,2.80
2024-04-12T08:23:18.178Z,2.20
2024-04-12T08:24:18.272Z,2.50
2024-04-12T08:25:18.152Z,2.50
2024-04-12T08:26:18.148Z,2.50
2024-04-12T08:27:18.155Z,2.40
2024-04-12T08:28:18.170Z,2.10
2024-04-12T08:29:18.126Z,2.50
2024-04-12T08:30:18.142Z,2.40
2024-04-12T08:31:18.119Z,2.30
2024-04-12T08:32:18.113Z,2.40
2024-04-12T08:33:18.181Z,2.50
2024-04-12T08:34:18.086Z,2.00
2024-04-12T08:35:18.041Z,2.10
2024-04-12T08:36:18.069Z,1.90
2024-04-12T08:37:18.091Z,2.20
2024-04-12T08:38:18.010Z,2.00
2024-04-12T08:39:18.037Z,1.80
2024-04-12T08:40:18.012Z,2.30
2024-04-12T08:41:17.991Z,2.40
2024-04-12T08:42:18.051Z,1.80
2024-04-12T08:43:20.690Z,2.20
2024-04-12T08:44:17.952Z,1.70
2024-04-12T08:45:18.125Z,2.20
2024-04-12T08:46:17.922Z,2.00
2024-04-12T08:47:18.300Z,1.80
2024-04-12T08:48:18.042Z,2.20
2024-04-12T08:49:17.895Z,2.00
2024-04-12T08:50:17.924Z,1.90
2024-04-12T08:51:17.909Z,1.80
2024-04-12T08:52:17.868Z,1.70
2024-04-12T08:53:17.842Z,2.20
2024-04-12T08:54:17.913Z,2.00
2024-04-12T08:55:18.939Z,1.90
2024-04-12T08:56:17.831Z,1.90
2024-04-12T08:57:17.869Z,1.70
2024-04-12T08:58:17.788Z,1.90
2024-04-12T08:59:17.779Z,2.00
2024-04-12T09:00:17.839Z,2.00
2024-04-12T09:01:17.766Z,1.90
2024-04-12T09:02:17.762Z,1.60
2024-04-12T09:03:17.821Z,2.00
2024-04-12T09:04:17.950Z,2.20
2024-04-12T09:05:20.718Z,1.80
2024-04-12T09:06:17.809Z,2.10
2024-04-12T09:07:17.795Z,1.60
2024-04-12T09:08:17.694Z,1.70
2024-04-12T09:09:17.689Z,2.30
2024-04-12T09:10:17.721Z,1.60
2024-04-12T09:11:17.673Z,1.80
2024-04-12T09:12:17.732Z,1.80
2024-04-12T09:13:17.633Z,1.60
2024-04-12T09:14:17.615Z,1.90
2024-04-12T09:15:17.620Z,1.80
2024-04-12T09:16:17.603Z,1.60
2024-04-12T09:17:17.683Z,1.60
2024-04-12T09:18:17.935Z,1.50
2024-04-12T09:19:17.794Z,1.90
2024-04-12T09:20:17.548Z,1.70
2024-04-12T09:21:17.776Z,1.70
2024-04-12T09:22:17.526Z,1.60
2024-04-12T09:23:17.568Z,1.70
2024-04-12T09:24:17.543Z,1.50
2024-04-12T09:25:17.502Z,1.80
2024-04-12T09:26:17.507Z,1.60
2024-04-12T09:27:17.555Z,1.60
2024-04-12T09:28:17.472Z,1.60
2024-04-12T09:29:17.482Z,1.60
2024-04-12T09:30:17.535Z,1.50
2024-04-12T09:31:17.444Z,1.70
2024-04-12T09:32:17.450Z,1.80
2024-04-12T09:33:17.514Z,1.70
2024-04-12T09:34:17.533Z,1.60
2024-04-12T09:35:17.415Z,1.60
2024-04-12T09:36:17.439Z,1.70
2024-04-12T09:37:17.370Z,1.60
2024-04-12T09:38:17.450Z,1.50
2024-04-12T09:39:17.472Z,1.50
2024-04-12T09:40:17.339Z,1.40
2024-04-12T09:41:17.405Z,1.50
2024-04-12T09:42:17.363Z,1.80
2024-04-12T09:43:17.313Z,1.50
2024-04-12T09:44:17.295Z,1.20
2024-04-12T09:45:17.391Z,1.30
2024-04-12T09:46:17.266Z,1.60
2024-04-12T09:47:17.413Z,1.50
2024-04-12T09:48:17.348Z,1.40
2024-04-12T09:49:17.244Z,1.40
2024-04-12T09:50:17.243Z,1.50
2024-04-12T09:51:17.294Z,1.30
2024-04-12T09:52:17.230Z,1.20
2024-04-12T09:53:17.226Z,1.30
2024-04-12T09:54:17.343Z,1.50
2024-04-12T09:55:17.181Z,1.40
2024-04-12T09:56:17.165Z,1.30
2024-04-12T09:57:17.347Z,1.80
2024-04-12T09:58:17.176Z,1.30
2024-04-12T09:59:17.136Z,1.30
2024-04-12T10:00:17.290Z,1.20
2024-04-12T10:01:17.118Z,1.40
2024-04-12T10:02:17.101Z,1.10
2024-04-12T10:03:17.182Z,1.10
2024-04-12T10:04:17.131Z,1.30
2024-04-12T10:05:17.120Z,1.20
2024-04-12T10:06:17.099Z,1.30
2024-04-12T10:07:17.072Z,1.10
2024-04-12T10:08:17.055Z,1.00
2024-04-12T10:09:17.185Z,1.10
2024-04-12T10:10:17.054Z,1.40
2024-04-12T10:11:17.070Z,1.10
2024-04-12T10:12:17.036Z,1.30
2024-04-12T10:13:17.010Z,1.00
2024-04-12T10:14:16.995Z,1.00
2024-04-12T10:15:17.092Z,1.20
2024-04-12T10:16:16.994Z,1.20
2024-04-12T10:17:17.075Z,1.20
2024-04-12T10:18:17.102Z,1.20
2024-04-12T10:19:16.969Z,1.30
2024-04-12T10:20:16.935Z,0.90
2024-04-12T10:21:16.968Z,1.10
2024-04-12T10:22:16.895Z,1.20
2024-04-12T10:23:16.897Z,1.10
2024-04-12T10:24:16.941Z,1.00
2024-04-12T10:25:16.875Z,1.10
2024-04-12T10:26:16.877Z,1.30
2024-04-12T10:27:16.916Z,1.20
2024-04-12T10:28:16.856Z,1.10
2024-04-12T10:29:16.832Z,1.10
2024-04-12T10:30:16.880Z,1.10
2024-04-12T10:31:16.805Z,1.10
2024-04-12T10:32:16.836Z,1.00
2024-04-12T10:33:16.909Z,1.30
2024-04-12T10:34:16.791Z,1.10
2024-04-12T10:35:16.772Z,1.00
2024-04-12T10:36:17.042Z,1.10
2024-04-12T10:37:17.438Z,1.00
2024-04-12T10:38:27.386Z,1.20
2024-04-12T10:39:16.825Z,0.90
2024-04-12T10:40:16.709Z,0.90
2024-04-12T10:41:16.845Z,1.00
2024-04-12T10:42:16.702Z,1.10
2024-04-12T10:43:16.674Z,0.90
2024-04-12T10:44:16.667Z,1.10
2024-04-12T10:45:16.918Z,1.10
2024-04-12T10:46:16.661Z,1.00
2024-04-12T10:47:16.659Z,0.80
2024-04-12T10:48:16.692Z,1.10
2024-04-12T10:49:16.601Z,1.00
2024-04-12T10:50:16.746Z,0.80
2024-04-12T10:51:16.946Z,0.90
2024-04-12T10:52:16.582Z,0.90
2024-04-12T10:53:16.610Z,1.10
2024-04-12T10:54:16.615Z,1.10
2024-04-12T10:55:16.576Z,1.00
2024-04-12T10:56:16.537Z,1.00
2024-04-12T10:57:16.524Z,1.00
2024-04-12T10:58:16.506Z,1.00
2024-04-12T10:59:16.553Z,1.20
2024-04-12T11:00:16.856Z,1.10
2024-04-12T11:01:16.490Z,1.20
2024-04-12T11:02:16.467Z,0.90
2024-04-12T11:03:18.786Z,1.00
2024-04-12T11:04:16.610Z,1.00
2024-04-12T11:05:16.457Z,0.90
2024-04-12T11:06:16.509Z,1.00
2024-04-12T11:07:16.408Z,1.10
2024-04-12T11:08:23.230Z,1.00
2024-04-12T11:09:16.502Z,1.10
2024-04-12T11:10:16.391Z,1.00
2024-04-12T11:11:16.464Z,1.00
2024-04-12T11:12:16.427Z,1.00
2024-04-12T11:13:16.349Z,1.20
2024-04-12T11:14:16.328Z,1.20
2024-04-12T11:15:16.392Z,1.30
2024-04-12T11:16:16.318Z,1.20
2024-04-12T11:17:16.313Z,1.00
2024-04-12T11:18:16.386Z,1.00
2024-04-12T11:19:16.363Z,0.90
2024-04-12T11:20:16.263Z,1.00
2024-04-12T11:21:16.436Z,0.80
2024-04-12T11:22:16.241Z,0.90
2024-04-12T11:23:16.284Z,1.00
2024-04-12T11:24:16.248Z,1.20
2024-04-12T11:25:16.297Z,1.00
2024-04-12T11:26:16.205Z,0.90
2024-04-12T11:27:16.217Z,1.10
2024-04-12T11:28:16.203Z,1.00
2024-04-12T11:29:16.186Z,1.10
2024-04-12T11:30:16.236Z,0.90
2024-04-12T11:31:17.330Z,0.90
2024-04-12T11:32:16.139Z,1.00
2024-04-12T11:33:21.777Z,1.00
2024-04-12T11:34:18.214Z,0.90
2024-04-12T11:35:16.260Z,0.90
2024-04-12T11:36:16.128Z,1.00
2024-04-12T11:37:16.081Z,0.90
2024-04-12T11:38:16.079Z,0.80
2024-04-12T11:39:16.116Z,1.00
2024-04-12T11:40:16.078Z,1.10
2024-04-12T11:41:16.041Z,1.00
2024-04-12T11:42:16.068Z,0.90
2024-04-12T11:43:16.019Z,1.10
2024-04-12T11:44:16.040Z,0.80
2024-04-12T11:45:16.240Z,0.80
2024-04-12T11:46:16.034Z,0.80
2024-04-12T11:47:16.003Z,0.80
2024-04-12T11:48:16.511Z,0.90
2024-04-12T11:49:15.977Z,0.80
2024-04-12T11:50:15.951Z,0.70
2024-04-12T11:51:15.961Z,0.90
2024-04-12T11:52:15.972Z,0.90
2024-04-12T11:53:15.913Z,0.90
2024-04-12T11:54:15.965Z,0.70
2024-04-12T11:55:15.887Z,0.80
2024-04-12T11:56:15.882Z,0.80
2024-04-12T11:57:15.903Z,1.00
2024-04-12T11:58:16.501Z,0.90
2024-04-12T11:59:15.848Z,1.00
2024-04-12T12:00:16.003Z,0.90
2024-04-12T12:01:15.828Z,1.00
2024-04-12T12:02:15.925Z,0.90
2024-04-12T12:03:17.559Z,0.90
2024-04-12T12:04:15.830Z,0.80
2024-04-12T12:05:15.786Z,0.90
2024-04-12T12:06:15.815Z,0.80
2024-04-12T12:07:15.775Z,0.80
2024-04-12T12:08:15.755Z,0.90
2024-04-12T12:09:15.814Z,0.90
2024-04-12T12:10:15.750Z,0.70
2024-04-12T12:11:15.728Z,0.80
2024-04-12T12:12:15.829Z,0.80
2024-04-12T12:13:17.999Z,1.00
2024-04-12T12:14:15.742Z,0.70
2024-04-12T12:15:16.228Z,0.70
2024-04-12T12:16:15.706Z,0.80
2024-04-12T12:17:15.659Z,0.80
2024-04-12T12:18:15.723Z,0.80
2024-04-12T12:19:17.906Z,0.80
2024-04-12T12:20:15.673Z,1.00
2024-04-12T12:21:15.860Z,0.80
2024-04-12T12:22:15.620Z,0.70
2024-04-12T12:23:15.599Z,0.70
2024-04-12T12:24:15.646Z,0.80
2024-04-12T12:25:15.592Z,0.70
2024-04-12T12:26:15.622Z,0.80
2024-04-12T12:27:15.615Z,0.80
2024-04-12T12:28:15.556Z,0.80
2024-04-12T12:29:15.525Z,0.80
2024-04-12T12:30:15.988Z,1.00
2024-04-12T12:31:15.512Z,0.90
2024-04-12T12:32:23.417Z,0.80
2024-04-12T12:33:15.709Z,1.00
2024-04-12T12:34:15.687Z,0.90
2024-04-12T12:35:15.464Z,0.90
2024-04-12T12:36:15.486Z,0.90
2024-04-12T12:37:15.444Z,1.00
2024-04-12T12:38:15.442Z,1.10
2024-04-12T12:39:15.509Z,1.10
2024-04-12T12:40:15.432Z,1.10
2024-04-12T12:41:15.402Z,1.20
2024-04-12T12:42:15.459Z,1.70
2024-04-12T12:43:15.375Z,1.70
2024-04-12T12:44:15.373Z,1.40
2024-04-12T12:45:15.977Z,1.30
2024-04-12T12:46:15.374Z,1.50
2024-04-12T12:47:15.410Z,1.40
2024-04-12T12:48:15.440Z,1.20
2024-04-12T12:49:15.340Z,1.20
2024-04-12T12:50:15.333Z,1.40
2024-04-12T12:51:15.403Z,0.70
2024-04-12T12:52:15.317Z,0.80
2024-04-12T12:53:15.290Z,0.90
2024-04-12T12:54:15.334Z,1.00
2024-04-12T12:55:15.265Z,0.70
2024-04-12T12:56:15.263Z,0.90
2024-04-12T12:57:15.345Z,0.70
2024-04-12T12:58:15.221Z,1.00
2024-04-12T12:59:15.221Z,1.00
2024-04-12T13:00:15.235Z,0.50
2024-04-12T13:01:15.188Z,1.10
2024-04-12T13:02:15.251Z,1.40
2024-04-12T13:03:15.267Z,1.20
2024-04-12T13:04:15.237Z,1.30
2024-04-12T13:05:15.153Z,0.90
2024-04-12T13:06:15.268Z,0.80
2024-04-12T13:07:15.153Z,0.90
2024-04-12T13:08:15.120Z,1.30
2024-04-12T13:09:15.155Z,0.80
2024-04-12T13:10:15.122Z,0.70
2024-04-12T13:11:15.137Z,0.70
2024-04-12T13:12:15.113Z,0.80
2024-04-12T13:13:15.127Z,0.70
2024-04-12T13:14:15.066Z,0.80
2024-04-12T13:15:15.262Z,0.80
2024-04-12T13:16:15.041Z,1.30
2024-04-12T13:17:15.039Z,1.10
2024-04-12T13:18:15.167Z,1.10