createdAt,value
2022-08-09T00:01:23.050Z,4.37
2022-08-09T00:04:03.473Z,3.67
2022-08-09T00:06:38.678Z,3.60
2022-08-09T00:09:13.366Z,3.97
2022-08-09T00:12:03.697Z,4.32
2022-08-09T00:14:38.204Z,3.75
2022-08-09T00:17:06.968Z,4.05
2022-08-09T00:19:35.551Z,3.90
2022-08-09T00:22:04.426Z,3.83
2022-08-09T00:24:32.723Z,4.07
2022-08-09T00:27:01.952Z,3.92
2022-08-09T00:30:09.952Z,3.97
2022-08-09T00:32:26.976Z,4.10
2022-08-09T00:35:05.516Z,4.15
2022-08-09T00:37:33.489Z,4.62
2022-08-09T00:40:12.293Z,4.13
2022-08-09T00:44:10.445Z,4.35
2022-08-09T00:45:34.922Z,4.70
2022-08-09T00:48:05.590Z,4.70
2022-08-09T00:50:33.728Z,4.10
2022-08-09T00:53:10.326Z,4.07
2022-08-09T00:56:05.130Z,4.28
2022-08-09T00:58:27.886Z,3.80
2022-08-09T01:00:59.019Z,4.28
2022-08-09T01:03:36.425Z,3.78
2022-08-09T01:06:17.560Z,4.15
2022-08-09T01:08:55.946Z,4.50
2022-08-09T01:11:39.665Z,4.15
2022-08-09T01:14:17.429Z,4.03
2022-08-09T01:16:51.009Z,4.18
2022-08-09T01:19:57.265Z,3.90
2022-08-09T01:22:46.758Z,4.15
2022-08-09T01:25:48.835Z,3.83
2022-08-09T01:28:22.564Z,3.85
2022-08-09T01:30:59.104Z,3.90
2022-08-09T01:33:35.195Z,4.47
2022-08-09T01:36:14.990Z,4.15
2022-08-09T01:38:47.890Z,3.97
2022-08-09T01:41:26.083Z,3.92
2022-08-09T01:44:04.968Z,3.75
2022-08-09T01:46:36.323Z,4.10
2022-08-09T01:49:14.981Z,3.95
2022-08-09T01:51:54.419Z,3.83
2022-08-09T01:54:30.238Z,4.05
2022-08-09T01:57:11.990Z,4.00
2022-08-09T01:59:51.521Z,3.65
2022-08-09T02:02:31.177Z,3.85
2022-08-09T02:05:05.439Z,4.18
2022-08-09T02:08:39.538Z,3.62
2022-08-09T02:10:56.887Z,4.00
2022-08-09T02:13:37.549Z,3.85
2022-08-09T02:16:11.438Z,4.30
2022-08-09T02:18:42.903Z,4.07
2022-08-09T02:21:22.090Z,3.70
2022-08-09T02:23:54.828Z,4.05
2022-08-09T02:26:27.664Z,3.72
2022-08-09T02:28:59.911Z,3.90
2022-08-09T02:31:35.583Z,3.58
2022-08-09T02:34:25.707Z,4.12
2022-08-09T02:37:05.340Z,3.97
2022-08-09T02:39:42.048Z,3.62
2022-08-09T02:42:17.197Z,3.85
2022-08-09T02:44:49.440Z,3.75
2022-08-09T02:47:20.045Z,3.42
2022-08-09T02:50:02.025Z,3.60
2022-08-09T02:52:37.499Z,3.87
2022-08-09T02:55:20.590Z,3.72
2022-08-09T02:58:00.260Z,3.95
2022-08-09T03:00:58.108Z,4.03
2022-08-09T03:04:13.204Z,3.60
2022-08-09T03:06:17.909Z,3.37
2022-08-09T03:08:48.284Z,3.33
2022-08-09T03:12:06.693Z,3.00
2022-08-09T03:14:10.055Z,3.45
2022-08-09T03:16:42.011Z,3.53
2022-08-09T03:19:52.865Z,3.47
2022-08-09T03:22:12.326Z,3.25
2022-08-09T03:25:16.153Z,3.67
2022-08-09T03:27:49.116Z,3.42
2022-08-09T03:30:29.638Z,3.70
2022-08-09T03:33:11.066Z,4.00
2022-08-09T03:36:11.346Z,3.83
2022-08-09T03:38:30.500Z,4.15
2022-08-09T03:40:58.610Z,3.80
2022-08-09T03:43:31.449Z,3.47
2022-08-09T03:46:27.283Z,3.33
2022-08-09T03:48:55.184Z,3.72
2022-08-09T03:51:56.535Z,3.40
2022-08-09T03:54:14.866Z,3.90
2022-08-09T03:56:46.652Z,3.75
2022-08-09T03:59:20.863Z,3.47
2022-08-09T04:04:32.539Z,3.50
2022-08-09T04:07:04.967Z,3.65
2022-08-09T04:09:41.622Z,3.30
2022-08-09T04:12:30.976Z,3.28
2022-08-09T04:15:02.586Z,3.72
2022-08-09T04:17:42.420Z,3.53
2022-08-09T04:20:13.689Z,3.62
2022-08-09T04:22:44.294Z,3.25
2022-08-09T04:25:13.172Z,3.17
2022-08-09T04:27:49.008Z,3.67
2022-08-09T04:30:28.872Z,3.28
2022-08-09T04:32:56.955Z,3.60
2022-08-09T04:35:24.908Z,3.30
2022-08-09T04:37:57.029Z,2.85
2022-08-09T04:40:45.275Z,3.30
2022-08-09T04:43:15.720Z,3.00
2022-08-09T04:45:53.723Z,3.20
2022-08-09T04:48:23.886Z,3.03
2022-08-09T04:51:01.686Z,2.80
2022-08-09T04:53:31.358Z,3.00
2022-08-09T04:55:59.880Z,3.12
2022-08-09T04:58:29.903Z,3.17
2022-08-09T05:01:01.715Z,2.60
2022-08-09T05:03:40.798Z,2.53
2022-08-09T05:06:27.211Z,2.75
2022-08-09T05:09:00.487Z,2.72
2022-08-09T05:11:30.400Z,3.22
2022-08-09T05:13:58.817Z,2.50
2022-08-09T05:16:31.670Z,3.10
2022-08-09T05:19:00.724Z,2.42
2022-08-09T05:21:46.852Z,2.60
2022-08-09T05:24:15.922Z,2.30
2022-08-09T05:26:46.293Z,2.60
2022-08-09T05:29:21.318Z,2.15
2022-08-09T05:31:58.869Z,2.17
2022-08-09T05:34:31.067Z,2.28
2022-08-09T05:37:06.621Z,2.40
2022-08-09T05:39:43.867Z,2.22
2022-08-09T05:42:20.864Z,2.60
2022-08-09T05:44:52.211Z,2.33
2022-08-09T05:50:29.934Z,2.28
2022-08-09T05:52:41.991Z,2.30
2022-08-09T05:55:20.621Z,2.17
2022-08-09T05:57:51.342Z,2.50
2022-08-09T06:00:28.963Z,2.40
2022-08-09T06:03:02.725Z,2.40
2022-08-09T06:05:57.073Z,1.90
2022-08-09T06:08:24.392Z,2.40
2022-08-09T06:10:55.415Z,2.50
2022-08-09T06:13:24.703Z,2.45
2022-08-09T06:15:52.981Z,2.35
2022-08-09T06:18:24.808Z,2.10
2022-08-09T06:20:58.433Z,2.22
2022-08-09T06:23:57.902Z,2.00
2022-08-09T06:28:59.894Z,2.33
2022-08-09T06:31:39.828Z,2.42
2022-08-09T06:34:22.587Z,2.10
2022-08-09T06:36:59.039Z,2.28
2022-08-09T06:39:48.421Z,2.15
2022-08-09T06:42:24.415Z,2.40
2022-08-09T06:44:54.341Z,2.05
2022-08-09T06:50:13.637Z,2.35
2022-08-09T06:52:46.920Z,2.17
2022-08-09T06:55:17.408Z,2.40
2022-08-09T07:00:55.528Z,2.40
2022-08-09T07:03:27.652Z,2.22
2022-08-09T07:06:03.513Z,2.47
2022-08-09T07:08:37.193Z,2.00
2022-08-09T07:11:08.152Z,2.22
2022-08-09T07:13:44.927Z,2.22
2022-08-09T07:16:41.008Z,2.10
2022-08-09T07:19:15.477Z,2.15
2022-08-09T07:21:57.928Z,2.00
2022-08-09T07:24:32.536Z,3.15
2022-08-09T07:27:27.263Z,2.30
2022-08-09T07:30:00.393Z,1.92
2022-08-09T07:32:32.974Z,1.85
2022-08-09T07:35:10.334Z,1.90
2022-08-09T07:37:45.626Z,1.70
2022-08-09T07:40:17.904Z,2.17
2022-08-09T07:42:50.099Z,1.90
2022-08-09T07:45:23.741Z,2.00
2022-08-09T07:48:25.810Z,1.90
2022-08-09T07:51:10.116Z,1.85
2022-08-09T07:54:04.991Z,2.03
2022-08-09T07:56:44.715Z,2.15
2022-08-09T07:59:33.690Z,1.98
2022-08-09T08:02:05.484Z,1.95
2022-08-09T08:04:34.272Z,2.03
2022-08-09T08:07:09.472Z,1.83
2022-08-09T08:09:55.287Z,2.12
2022-08-09T08:12:43.193Z,1.87
2022-08-09T08:15:16.928Z,1.87
2022-08-09T08:17:53.570Z,2.10
2022-08-09T08:20:28.692Z,1.95
2022-08-09T08:23:01.640Z,1.90
2022-08-09T08:25:43.815Z,1.90
2022-08-09T08:28:14.271Z,2.10
2022-08-09T08:30:44.554Z,1.95
2022-08-09T08:33:24.092Z,1.60
2022-08-09T08:36:00.479Z,1.77
2022-08-09T08:38:31.666Z,1.67
2022-08-09T08:41:01.777Z,2.20
2022-08-09T08:43:34.845Z,2.00
2022-08-09T08:46:31.974Z,2.17
2022-08-09T08:48:55.555Z,1.80
2022-08-09T08:51:23.968Z,1.70
2022-08-09T08:54:04.308Z,1.98
2022-08-09T08:56:37.888Z,1.50
2022-08-09T08:59:19.892Z,1.75
2022-08-09T09:01:52.983Z,1.65
2022-08-09T09:04:31.368Z,1.50
2022-08-09T09:07:10.062Z,1.50
2022-08-09T09:09:58.371Z,1.90
2022-08-09T09:12:34.246Z,1.87
2022-08-09T09:15:05.764Z,2.03
2022-08-09T09:17:48.571Z,1.85
2022-08-09T09:20:17.345Z,1.95
2022-08-09T09:22:56.797Z,2.05
2022-08-09T09:26:01.716Z,1.80
2022-08-09T09:29:02.875Z,1.62
2022-08-09T09:32:14.782Z,1.73
2022-08-09T09:34:14.621Z,2.15
2022-08-09T09:36:50.925Z,1.80
2022-08-09T09:39:25.597Z,1.87
2022-08-09T09:42:23.344Z,1.73
2022-08-09T09:45:00.366Z,2.17
2022-08-09T09:47:29.135Z,1.80
2022-08-09T09:50:14.613Z,1.80
2022-08-09T09:52:56.721Z,1.70
2022-08-09T09:55:32.474Z,1.70
2022-08-09T09:58:18.221Z,1.95
2022-08-09T10:00:54.441Z,1.80
2022-08-09T10:03:59.606Z,1.85
2022-08-09T10:06:39.169Z,1.87
2022-08-09T10:09:22.073Z,1.70
2022-08-09T10:12:11.731Z,1.92
2022-08-09T10:14:47.713Z,2.03
2022-08-09T10:17:50.470Z,2.37
2022-08-09T10:20:36.155Z,1.65
2022-08-09T10:23:22.139Z,1.80
2022-08-09T10:26:07.112Z,1.75
2022-08-09T10:28:40.235Z,1.80
2022-08-09T10:34:10.692Z,1.73
2022-08-09T10:36:49.947Z,1.87
2022-08-09T10:39:19.173Z,1.67
2022-08-09T10:41:48.305Z,1.80
2022-08-09T10:44:23.100Z,1.77
2022-08-09T10:47:01.130Z,1.83
2022-08-09T10:49:51.434Z,1.67
2022-08-09T10:52:44.932Z,1.50
2022-08-09T10:55:26.733Z,1.65
2022-08-09T10:57:59.857Z,2.17
2022-08-09T11:01:11.039Z,1.65
2022-08-09T11:03:49.883Z,1.98
2022-08-09T11:06:24.316Z,1.83
2022-08-09T11:08:53.818Z,1.80
2022-08-09T11:11:23.351Z,2.03
2022-08-09T11:14:32.046Z,1.80
2022-08-09T11:17:00.365Z,2.07
2022-08-09T11:20:10.480Z,1.92
2022-08-09T11:22:41.574Z,1.70
2022-08-09T11:25:12.082Z,1.62
2022-08-09T11:28:02.393Z,1.90
2022-08-09T11:30:38.100Z,2.00
2022-08-09T11:33:18.073Z,2.05
2022-08-09T11:38:28.471Z,1.85
2022-08-09T11:41:13.779Z,1.83
2022-08-09T11:43:48.809Z,1.67
2022-08-09T11:46:26.662Z,1.70
2022-08-09T11:49:05.363Z,1.65
2022-08-09T11:53:03.321Z,2.28
2022-08-09T11:55:51.531Z,2.17
2022-08-09T11:58:19.974Z,1.95
2022-08-09T12:01:08.938Z,1.80
2022-08-09T12:03:57.484Z,1.77
2022-08-09T12:06:32.686Z,1.50
2022-08-09T12:09:19.184Z,1.73
2022-08-09T12:12:03.288Z,1.90
2022-08-09T12:14:40.461Z,1.80
2022-08-09T12:17:34.280Z,1.77
2022-08-09T12:20:21.548Z,1.83
2022-08-09T12:22:55.698Z,2.00
2022-08-09T12:25:32.017Z,2.08
2022-08-09T12:29:14.071Z,1.90
2022-08-09T12:31:10.958Z,1.90
2022-08-09T12:34:01.191Z,1.90
2022-08-09T12:36:33.852Z,2.00
2022-08-09T12:39:14.604Z,2.00
2022-08-09T12:41:42.703Z,2.00
2022-08-09T12:44:12.944Z,2.15
2022-08-09T12:46:49.208Z,2.20
2022-08-09T12:49:20.950Z,2.35
2022-08-09T12:52:01.024Z,2.08
2022-08-09T12:56:12.893Z,2.15
2022-08-09T12:57:46.481Z,2.10
2022-08-09T13:00:19.180Z,1.85
2022-08-09T13:02:58.264Z,2.03
2022-08-09T13:05:50.923Z,2.28
2022-08-09T13:11:13.100Z,2.10
2022-08-09T13:14:38.001Z,2.15
2022-08-09T13:16:44.888Z,2.20
2022-08-09T13:20:06.822Z,2.00
2022-08-09T13:22:37.020Z,2.40
2022-08-09T13:25:13.727Z,1.95
2022-08-09T13:27:48.620Z,2.47
2022-08-09T13:30:49.487Z,2.47
2022-08-09T13:33:23.517Z,1.95
2022-08-09T13:36:24.232Z,2.25
2022-08-09T13:38:57.238Z,2.35
2022-08-09T13:41:56.471Z,2.30
2022-08-09T13:44:16.627Z,2.25
2022-08-09T13:47:29.521Z,2.17
2022-08-09T13:49:39.730Z,2.30
2022-08-09T13:52:24.972Z,2.08
2022-08-09T13:54:59.380Z,1.87
2022-08-09T13:57:35.554Z,2.12
2022-08-09T14:00:16.807Z,2.12
2022-08-09T14:03:04.013Z,2.08
2022-08-09T14:06:00.376Z,2.25
2022-08-09T14:08:28.076Z,2.30
2022-08-09T14:10:56.677Z,2.12
2022-08-09T14:14:14.657Z,2.30
2022-08-09T14:16:28.690Z,2.30
2022-08-09T14:18:58.147Z,2.10
2022-08-09T14:21:29.558Z,2.30
2022-08-09T14:24:01.339Z,2.40
2022-08-09T14:26:38.472Z,2.30
2022-08-09T14:30:04.196Z,2.25
2022-08-09T14:32:06.035Z,2.37
2022-08-09T14:34:41.186Z,2.50
2022-08-09T14:37:09.638Z,2.30
2022-08-09T14:39:47.791Z,2.72
2022-08-09T14:42:30.898Z,2.58
2022-08-09T14:46:39.558Z,2.60
2022-08-09T14:47:57.980Z,2.53
2022-08-09T14:50:30.372Z,3.08
2022-08-09T14:53:01.004Z,2.60
2022-08-09T14:55:32.626Z,2.65
2022-08-09T14:58:05.085Z,2.87
2022-08-09T15:00:36.731Z,2.37
2022-08-09T15:03:10.583Z,2.47
2022-08-09T15:05:39.581Z,2.37
2022-08-09T15:08:16.483Z,2.33
2022-08-09T15:11:00.855Z,2.58
2022-08-09T15:13:56.784Z,2.40
2022-08-09T15:16:20.699Z,2.35
2022-08-09T15:18:49.280Z,2.30
2022-08-09T15:21:57.310Z,2.62
2022-08-09T15:24:12.826Z,2.40
2022-08-09T15:26:45.493Z,2.10
2022-08-09T15:30:56.500Z,2.25
2022-08-09T15:32:04.839Z,2.30
2022-08-09T15:34:35.305Z,2.40
2022-08-09T15:37:37.212Z,2.55
2022-08-09T15:40:20.051Z,2.40
2022-08-09T15:42:50.891Z,2.35
2022-08-09T15:45:21.685Z,2.10
2022-08-09T15:48:03.344Z,2.30
2022-08-09T15:50:39.340Z,1.98
2022-08-09T15:53:32.657Z,2.45
2022-08-09T15:58:46.992Z,2.30
2022-08-09T16:01:15.093Z,2.30
2022-08-09T16:03:43.212Z,2.30
2022-08-09T16:06:27.396Z,2.67
2022-08-09T16:09:01.125Z,2.20
2022-08-09T16:11:33.321Z,2.30
2022-08-09T16:14:07.088Z,2.17
2022-08-09T16:16:38.095Z,2.17
2022-08-09T16:19:08.617Z,2.10
2022-08-09T16:21:37.843Z,1.90
2022-08-09T16:24:13.033Z,2.20
2022-08-09T16:29:37.466Z,2.10
2022-08-09T16:32:19.294Z,1.73
2022-08-09T16:34:58.280Z,2.00
2022-08-09T16:37:55.658Z,1.90
2022-08-09T16:40:29.859Z,2.33
2022-08-09T16:45:32.762Z,2.10
2022-08-09T16:48:42.194Z,1.98
2022-08-09T16:50:59.774Z,2.12
2022-08-09T16:53:36.258Z,1.55
2022-08-09T16:56:09.931Z,1.50
2022-08-09T16:58:42.744Z,1.70
2022-08-09T17:01:19.382Z,1.45
2022-08-09T17:03:51.679Z,1.45
2022-08-09T17:06:29.178Z,1.48
2022-08-09T17:09:17.822Z,1.52
2022-08-09T17:11:52.627Z,1.48
2022-08-09T17:14:27.985Z,1.40
2022-08-09T17:17:03.869Z,1.70
2022-08-09T17:20:29.288Z,1.50
2022-08-09T17:22:49.506Z,1.35
2022-08-09T17:25:18.090Z,1.70
2022-08-09T17:27:48.698Z,1.55
2022-08-09T17:30:20.419Z,1.50
2022-08-09T17:32:48.575Z,1.55
2022-08-09T17:35:16.410Z,1.37
2022-08-09T17:38:12.863Z,1.48
2022-08-09T17:40:34.642Z,1.73
2022-08-09T17:43:32.731Z,1.60
2022-08-09T17:46:02.633Z,1.87
2022-08-09T17:48:39.234Z,1.35
2022-08-09T17:51:18.779Z,1.23
2022-08-09T17:53:54.792Z,1.80
2022-08-09T17:56:35.547Z,1.37
2022-08-09T17:59:09.146Z,1.30
2022-08-09T18:02:03.475Z,1.27
2022-08-09T18:04:28.016Z,1.33
2022-08-09T18:06:56.015Z,1.48
2022-08-09T18:09:40.935Z,1.60
2022-08-09T18:12:19.434Z,1.30
2022-08-09T18:14:54.753Z,1.30
2022-08-09T18:18:01.435Z,1.62
2022-08-09T18:20:55.833Z,1.48
2022-08-09T18:23:05.106Z,1.98
2022-08-09T18:25:53.134Z,1.27
2022-08-09T18:30:34.665Z,1.30
2022-08-09T18:31:12.242Z,1.17
2022-08-09T18:33:40.707Z,2.55
2022-08-09T18:36:14.154Z,1.40
2022-08-09T18:38:57.505Z,1.20
2022-08-09T18:41:28.801Z,1.00
2022-08-09T18:43:58.046Z,1.30
2022-08-09T18:46:51.471Z,1.30
2022-08-09T18:49:27.054Z,1.48
2022-08-09T18:51:59.534Z,1.73
2022-08-09T18:54:28.823Z,1.00
2022-08-09T18:59:43.830Z,1.27
2022-08-09T19:02:18.502Z,1.08
2022-08-09T19:05:04.294Z,0.98
2022-08-09T19:07:36.056Z,1.30
2022-08-09T19:10:15.505Z,1.10
2022-08-09T19:13:18.567Z,1.27
2022-08-09T19:15:35.679Z,1.03
2022-08-09T19:18:07.282Z,1.30
2022-08-09T19:20:45.486Z,1.30
2022-08-09T19:24:37.882Z,1.20
2022-08-09T19:26:13.967Z,1.12
2022-08-09T19:28:48.820Z,1.52
2022-08-09T19:31:17.148Z,1.10
2022-08-09T19:33:44.937Z,1.00
2022-08-09T19:36:13.754Z,1.20
2022-08-09T19:38:42.886Z,1.10
2022-08-09T19:41:10.749Z,1.15
2022-08-09T19:44:02.088Z,2.72
2022-08-09T19:46:34.951Z,1.30
2022-08-09T19:50:09.906Z,1.08
2022-08-09T19:51:57.046Z,1.12
2022-08-09T19:54:25.706Z,1.20
2022-08-09T19:56:55.057Z,1.27
2022-08-09T19:59:58.546Z,1.30
2022-08-09T20:02:17.365Z,1.70
2022-08-09T20:05:02.164Z,1.40
2022-08-09T20:07:59.097Z,1.12
2022-08-09T20:10:34.286Z,1.27
2022-08-09T20:13:06.905Z,1.30
2022-08-09T20:18:27.605Z,1.17
2022-08-09T20:20:59.845Z,1.75
2022-08-09T20:23:38.579Z,1.58
2022-08-09T20:26:10.111Z,1.30
2022-08-09T20:28:48.801Z,1.40
2022-08-09T20:31:18.696Z,1.60
2022-08-09T20:33:46.974Z,1.30
2022-08-09T20:36:27.077Z,1.30
2022-08-09T20:39:28.952Z,1.23
2022-08-09T20:41:43.461Z,1.33
2022-08-09T20:44:11.160Z,1.20
2022-08-09T20:46:42.859Z,1.33
2022-08-09T20:49:15.730Z,1.40
2022-08-09T20:51:50.776Z,1.30
2022-08-09T20:54:19.103Z,1.60
2022-08-09T20:56:49.531Z,1.25
2022-08-09T20:59:50.134Z,1.90
2022-08-09T21:02:18.327Z,1.60
2022-08-09T21:05:54.935Z,1.50
2022-08-09T21:07:40.433Z,1.27
2022-08-09T21:10:11.551Z,1.62
2022-08-09T21:12:39.550Z,1.50
2022-08-09T21:15:12.768Z,1.52
2022-08-09T21:18:11.875Z,1.30
2022-08-09T21:20:30.712Z,1.70
2022-08-09T21:23:00.472Z,1.40
2022-08-09T21:25:55.706Z,1.30
2022-08-09T21:28:36.098Z,1.50
2022-08-09T21:31:18.181Z,1.40
2022-08-09T21:33:50.483Z,1.15
2022-08-09T21:36:20.920Z,1.55
2022-08-09T21:38:57.430Z,1.30
2022-08-09T21:42:05.569Z,1.25
2022-08-09T21:44:34.764Z,1.15
2022-08-09T21:47:07.486Z,1.27
2022-08-09T21:49:39.571Z,1.35
2022-08-09T21:52:14.440Z,1.20
2022-08-09T21:54:50.655Z,1.50
2022-08-09T21:57:38.943Z,1.00
2022-08-09T22:00:16.431Z,1.27
2022-08-09T22:05:35.375Z,1.02
2022-08-09T22:08:13.856Z,1.20
2022-08-09T22:11:50.437Z,1.20
2022-08-09T22:13:34.850Z,1.35
2022-08-09T22:16:08.575Z,1.08
2022-08-09T22:18:38.576Z,1.10
2022-08-09T22:21:22.199Z,1.10
2022-08-09T22:23:59.212Z,1.20
2022-08-09T22:26:35.164Z,1.05
2022-08-09T22:29:10.415Z,1.52
2022-08-09T22:31:50.344Z,1.17
2022-08-09T22:34:28.572Z,1.20
2022-08-09T22:36:58.422Z,1.20
2022-08-09T22:39:55.512Z,1.17
2022-08-09T22:42:21.364Z,1.20
2022-08-09T22:45:00.423Z,1.10
2022-08-09T22:48:10.775Z,1.30
2022-08-09T22:50:32.689Z,1.23
2022-08-09T22:53:03.497Z,1.30
2022-08-09T22:56:00.674Z,1.35
2022-08-09T22:58:32.499Z,1.12
2022-08-09T23:01:06.015Z,1.30
2022-08-09T23:04:05.645Z,1.20
2022-08-09T23:06:35.689Z,1.12
2022-08-09T23:11:32.845Z,1.30
2022-08-09T23:14:00.607Z,1.10
2022-08-09T23:16:28.221Z,1.20
2022-08-09T23:18:56.180Z,1.30
2022-08-09T23:21:25.081Z,1.00
2022-08-09T23:24:05.422Z,1.25
2022-08-09T23:26:36.036Z,1.08
2022-08-09T23:29:11.297Z,1.23
2022-08-09T23:31:39.280Z,1.10
2022-08-09T23:34:07.407Z,1.30
2022-08-09T23:36:36.037Z,1.10
2022-08-09T23:39:05.595Z,1.10
2022-08-09T23:41:34.127Z,1.17
2022-08-09T23:44:03.211Z,1.40
2022-08-09T23:46:31.995Z,1.33
2022-08-09T23:49:00.804Z,1.20
2022-08-09T23:51:28.813Z,1.40
2022-08-09T23:54:02.210Z,1.08
2022-08-09T23:56:53.723Z,1.15
2022-08-09T23:59:21.690Z,1.20
