createdAt,value
2023-12-23T00:00:15.523Z,18.50
2023-12-23T00:01:15.559Z,12.10
2023-12-23T00:02:15.587Z,15.20
2023-12-23T00:03:15.478Z,16.80
2023-12-23T00:04:15.457Z,10.20
2023-12-23T00:05:15.516Z,21.30
2023-12-23T00:06:15.554Z,15.70
2023-12-23T00:07:15.420Z,14.90
2023-12-23T00:08:15.434Z,13.70
2023-12-23T00:09:15.419Z,17.50
2023-12-23T00:10:15.396Z,13.50
2023-12-23T00:11:15.473Z,16.20
2023-12-23T00:12:15.421Z,14.60
2023-12-23T00:13:15.349Z,13.00
2023-12-23T00:14:15.368Z,18.20
2023-12-23T00:15:15.340Z,13.30
2023-12-23T00:16:15.337Z,11.70
2023-12-23T00:17:15.429Z,19.30
2023-12-23T00:18:15.391Z,12.70
2023-12-23T00:19:15.415Z,14.70
2023-12-23T00:20:15.334Z,15.70
2023-12-23T00:21:15.264Z,15.30
2023-12-23T00:22:15.234Z,15.70
2023-12-23T00:23:15.303Z,12.40
2023-12-23T00:24:15.234Z,16.40
2023-12-23T00:25:15.193Z,12.30
2023-12-23T00:26:15.192Z,17.20
2023-12-23T00:27:15.183Z,18.00
2023-12-23T00:28:15.135Z,21.70
2023-12-23T00:29:15.207Z,15.70
2023-12-23T00:30:15.170Z,17.10
2023-12-23T00:31:15.082Z,13.20
2023-12-23T00:32:15.108Z,13.70
2023-12-23T00:33:15.151Z,16.10
2023-12-23T00:34:15.066Z,16.00
2023-12-23T00:35:15.104Z,16.30
2023-12-23T00:36:15.021Z,16.50
2023-12-23T00:37:15.073Z,22.20
2023-12-23T00:38:15.107Z,21.40
2023-12-23T00:39:15.016Z,18.10
2023-12-23T00:40:15.013Z,21.00
2023-12-23T00:41:15.092Z,13.60
2023-12-23T00:42:14.971Z,15.80
2023-12-23T00:43:14.959Z,14.40
2023-12-23T00:44:15.027Z,16.40
2023-12-23T00:45:14.893Z,26.60
2023-12-23T00:46:14.883Z,16.60
2023-12-23T00:47:15.012Z,16.70
2023-12-23T00:48:14.977Z,21.30
2023-12-23T00:49:14.882Z,20.70
2023-12-23T00:50:14.897Z,12.90
2023-12-23T00:51:14.819Z,13.30
2023-12-23T00:52:14.814Z,19.70
2023-12-23T00:53:14.979Z,18.40
2023-12-23T00:54:14.787Z,18.40
2023-12-23T00:55:14.797Z,16.40
2023-12-23T00:56:14.833Z,14.20
2023-12-23T00:57:14.737Z,17.10
2023-12-23T00:58:14.710Z,21.30
2023-12-23T00:59:14.849Z,15.70
2023-12-23T01:00:14.680Z,16.80
2023-12-23T01:01:14.675Z,18.10
2023-12-23T01:02:14.754Z,14.50
2023-12-23T01:03:14.704Z,20.80
2023-12-23T01:04:14.644Z,23.60
2023-12-23T01:05:14.706Z,26.60
2023-12-23T01:06:14.672Z,13.80
2023-12-23T01:07:14.631Z,18.60
2023-12-23T01:08:14.653Z,17.40
2023-12-23T01:09:14.562Z,17.60
2023-12-23T01:10:14.613Z,18.80
2023-12-23T01:11:14.660Z,21.40
2023-12-23T01:12:14.558Z,23.10
2023-12-23T01:13:14.554Z,12.30
2023-12-23T01:14:14.641Z,16.00
2023-12-23T01:15:14.545Z,19.80
2023-12-23T01:16:14.554Z,19.00
2023-12-23T01:17:14.511Z,16.40
2023-12-23T01:18:15.480Z,15.30
2023-12-23T01:19:14.482Z,23.80
2023-12-23T01:20:14.474Z,18.80
2023-12-23T01:21:14.418Z,17.30
2023-12-23T01:22:14.408Z,16.90
2023-12-23T01:23:14.503Z,23.30
2023-12-23T01:24:14.394Z,12.70
2023-12-23T01:25:15.379Z,16.50
2023-12-23T01:26:14.438Z,22.30
2023-12-23T01:27:14.327Z,19.90
2023-12-23T01:28:14.335Z,21.30
2023-12-23T01:29:14.369Z,20.20
2023-12-23T01:30:14.354Z,15.40
2023-12-23T01:31:14.277Z,21.60
2023-12-23T01:32:14.327Z,12.30
2023-12-23T01:33:14.336Z,18.00
2023-12-23T01:34:14.242Z,22.30
2023-12-23T01:35:14.279Z,20.10
2023-12-23T01:36:14.268Z,18.70
2023-12-23T01:37:14.185Z,17.10
2023-12-23T01:38:14.256Z,19.80
2023-12-23T01:39:14.188Z,22.00
2023-12-23T01:40:14.183Z,20.20
2023-12-23T01:41:14.244Z,13.50
2023-12-23T01:42:14.134Z,20.80
2023-12-23T01:43:14.099Z,23.80
2023-12-23T01:44:14.265Z,22.80
2023-12-23T01:45:14.094Z,18.20
2023-12-23T01:46:14.114Z,27.50
2023-12-23T01:47:14.133Z,18.40
2023-12-23T01:48:14.146Z,16.00
2023-12-23T01:49:14.143Z,22.80
2023-12-23T01:50:14.036Z,15.60
2023-12-23T01:51:14.020Z,26.40
2023-12-23T01:52:13.976Z,24.50
2023-12-23T01:53:14.017Z,17.40
2023-12-23T01:54:13.967Z,18.90
2023-12-23T01:55:13.959Z,19.80
2023-12-23T01:56:13.989Z,27.90
2023-12-23T01:57:13.922Z,16.70
2023-12-23T01:58:13.936Z,21.70
2023-12-23T01:59:13.985Z,21.40
2023-12-23T02:00:13.896Z,16.60
2023-12-23T02:01:13.938Z,27.90
2023-12-23T02:02:14.028Z,24.50
2023-12-23T02:03:13.883Z,24.60
2023-12-23T02:04:13.820Z,21.70
2023-12-23T02:05:13.887Z,28.40
2023-12-23T02:06:13.846Z,24.20
2023-12-23T02:07:13.812Z,21.10
2023-12-23T02:08:13.949Z,20.60
2023-12-23T02:09:13.758Z,24.20
2023-12-23T02:10:13.772Z,22.00
2023-12-23T02:11:13.799Z,23.00
2023-12-23T02:12:13.748Z,20.20
2023-12-23T02:13:14.546Z,16.70
2023-12-23T02:14:13.752Z,18.20
2023-12-23T02:15:13.723Z,25.10
2023-12-23T02:16:13.672Z,28.50
2023-12-23T02:17:13.683Z,20.20
2023-12-23T02:18:13.703Z,20.70
2023-12-23T02:19:13.696Z,20.10
2023-12-23T02:20:13.639Z,19.10
2023-12-23T02:21:13.642Z,31.40
2023-12-23T02:22:13.667Z,22.80
2023-12-23T02:23:13.638Z,19.80
2023-12-23T02:24:13.591Z,26.10
2023-12-23T02:25:13.564Z,20.20
2023-12-23T02:26:13.658Z,20.70
2023-12-23T02:27:13.523Z,17.60
2023-12-23T02:28:13.557Z,30.70
2023-12-23T02:29:13.522Z,25.20
2023-12-23T02:30:13.525Z,26.60
2023-12-23T02:31:13.486Z,26.70
2023-12-23T02:32:13.535Z,23.20
2023-12-23T02:33:13.528Z,24.30
2023-12-23T02:34:13.438Z,22.70
2023-12-23T02:35:13.470Z,22.40
2023-12-23T02:36:13.429Z,20.80
2023-12-23T02:37:13.380Z,21.50
2023-12-23T02:38:13.453Z,30.80
2023-12-23T02:39:15.436Z,21.30
2023-12-23T02:40:13.367Z,28.50
2023-12-23T02:41:13.437Z,19.60
2023-12-23T02:42:13.330Z,18.00
2023-12-23T02:43:13.353Z,27.40
2023-12-23T02:44:13.374Z,24.30
2023-12-23T02:45:13.309Z,21.00
2023-12-23T02:46:13.277Z,27.30
2023-12-23T02:47:13.308Z,28.50
2023-12-23T02:48:13.407Z,28.60
2023-12-23T02:49:13.273Z,25.80
2023-12-23T02:50:13.293Z,25.20
2023-12-23T02:51:13.179Z,29.70
2023-12-23T02:52:13.180Z,34.10
2023-12-23T02:53:13.238Z,34.40
2023-12-23T02:54:13.176Z,21.80
2023-12-23T02:55:13.175Z,30.50
2023-12-23T02:56:13.202Z,21.70
2023-12-23T02:57:13.107Z,31.40
2023-12-23T02:58:13.099Z,24.30
2023-12-23T02:59:13.174Z,26.40
2023-12-23T03:00:13.135Z,36.90
2023-12-23T03:01:13.076Z,22.00
2023-12-23T03:02:13.129Z,26.80
2023-12-23T03:03:13.365Z,33.10
2023-12-23T03:04:13.030Z,30.00
2023-12-23T03:05:13.107Z,32.10
2023-12-23T03:06:13.069Z,35.30
2023-12-23T03:07:12.966Z,39.20
2023-12-23T03:08:13.062Z,37.20
2023-12-23T03:09:12.958Z,35.30
2023-12-23T03:10:12.931Z,39.40
2023-12-23T03:11:12.924Z,41.00
2023-12-23T03:12:12.914Z,41.70
2023-12-23T03:13:12.911Z,34.90
2023-12-23T03:14:12.971Z,32.30
2023-12-23T03:15:12.875Z,31.50
2023-12-23T03:16:12.857Z,36.40
2023-12-23T03:17:13.013Z,30.90
2023-12-23T03:18:12.923Z,41.10
2023-12-23T03:19:12.873Z,37.60
2023-12-23T03:20:12.898Z,31.40
2023-12-23T03:21:12.770Z,37.50
2023-12-23T03:22:12.780Z,34.10
2023-12-23T03:23:12.786Z,45.20
2023-12-23T03:24:12.762Z,38.30
2023-12-23T03:25:12.726Z,38.70
2023-12-23T03:26:12.774Z,34.40
2023-12-23T03:27:12.717Z,41.80
2023-12-23T03:28:12.706Z,45.60
2023-12-23T03:29:12.740Z,43.20
2023-12-23T03:30:12.768Z,40.90
2023-12-23T03:31:12.669Z,44.40
2023-12-23T03:32:12.675Z,41.50
2023-12-23T03:33:12.695Z,49.20
2023-12-23T03:34:12.640Z,50.50
2023-12-23T03:35:12.630Z,41.40
2023-12-23T03:36:12.619Z,47.90
2023-12-23T03:37:12.609Z,45.80
2023-12-23T03:38:12.623Z,55.40
2023-12-23T03:39:12.545Z,53.20
2023-12-23T03:40:12.526Z,54.00
2023-12-23T03:41:12.626Z,51.90
2023-12-23T03:42:12.518Z,57.70
2023-12-23T03:43:12.478Z,43.00
2023-12-23T03:44:12.537Z,56.40
2023-12-23T03:45:12.653Z,59.60
2023-12-23T03:46:12.459Z,65.90
2023-12-23T03:47:12.465Z,52.90
2023-12-23T03:48:12.482Z,50.60
2023-12-23T03:49:12.435Z,49.40
2023-12-23T03:50:12.523Z,58.00
2023-12-23T03:51:12.380Z,59.70
2023-12-23T03:52:12.367Z,60.20
2023-12-23T03:53:12.409Z,59.70
2023-12-23T03:54:12.387Z,67.90
2023-12-23T03:55:12.352Z,57.10
2023-12-23T03:56:12.437Z,56.10
2023-12-23T03:57:12.304Z,55.10
2023-12-23T03:58:12.349Z,63.90
2023-12-23T03:59:12.495Z,45.40
2023-12-23T04:00:12.317Z,63.50
2023-12-23T04:01:12.302Z,67.70
2023-12-23T04:02:12.244Z,60.60
2023-12-23T04:03:12.321Z,63.40
2023-12-23T04:04:12.223Z,64.30
2023-12-23T04:05:12.279Z,61.70
2023-12-23T04:06:12.232Z,66.60
2023-12-23T04:07:12.163Z,67.30
2023-12-23T04:08:12.268Z,73.80
2023-12-23T04:09:12.142Z,73.80
2023-12-23T04:10:12.145Z,73.80
2023-12-23T04:11:12.180Z,79.60
2023-12-23T04:12:12.110Z,79.30
2023-12-23T04:13:12.115Z,86.50
2023-12-23T04:14:12.128Z,86.00
2023-12-23T04:15:12.108Z,87.00
2023-12-23T04:16:15.083Z,85.70
2023-12-23T04:17:12.077Z,89.20
2023-12-23T04:18:12.129Z,91.80
2023-12-23T04:19:12.143Z,95.60
2023-12-23T04:20:12.117Z,87.40
2023-12-23T04:21:12.035Z,105.30
2023-12-23T04:22:12.033Z,88.10
2023-12-23T04:23:11.994Z,98.00
2023-12-23T04:24:11.946Z,107.90
2023-12-23T04:25:11.924Z,105.90
2023-12-23T04:26:12.139Z,105.60
2023-12-23T04:27:11.944Z,106.30
2023-12-23T04:28:11.896Z,99.40
2023-12-23T04:29:11.911Z,112.40
2023-12-23T04:30:11.891Z,104.50
2023-12-23T04:31:11.931Z,104.40
2023-12-23T04:32:11.866Z,107.80
2023-12-23T04:33:11.903Z,101.00
2023-12-23T04:34:11.880Z,80.70
2023-12-23T04:35:11.838Z,100.40
2023-12-23T04:36:11.785Z,96.00
2023-12-23T04:37:11.777Z,88.80
2023-12-23T04:38:11.759Z,106.50
2023-12-23T04:39:11.791Z,101.40
2023-12-23T04:40:11.713Z,107.60
2023-12-23T04:41:11.882Z,98.30
2023-12-23T04:42:11.721Z,99.30
2023-12-23T04:43:11.722Z,106.10
2023-12-23T04:44:11.682Z,89.70
2023-12-23T04:45:11.663Z,98.70
2023-12-23T04:46:11.653Z,87.60
2023-12-23T04:47:11.683Z,99.60
2023-12-23T04:48:11.661Z,90.10
2023-12-23T04:49:11.601Z,90.50
2023-12-23T04:50:11.690Z,92.70
2023-12-23T04:51:11.604Z,98.80
2023-12-23T04:52:11.558Z,88.20
2023-12-23T04:53:11.581Z,89.90
2023-12-23T04:54:11.542Z,96.70
2023-12-23T04:55:11.561Z,84.10
2023-12-23T04:56:11.559Z,95.40
2023-12-23T04:57:11.495Z,103.40
2023-12-23T04:58:11.468Z,94.00
2023-12-23T04:59:11.574Z,83.40
2023-12-23T05:00:11.471Z,99.30
2023-12-23T05:01:11.550Z,85.30
2023-12-23T05:02:11.429Z,78.60
2023-12-23T05:03:11.420Z,88.10
2023-12-23T05:04:11.450Z,78.20
2023-12-23T05:05:11.504Z,90.40
2023-12-23T05:06:11.449Z,83.10
2023-12-23T05:07:11.393Z,96.70
2023-12-23T05:08:11.361Z,90.20
2023-12-23T05:09:11.424Z,92.00
2023-12-23T05:10:11.313Z,84.70
2023-12-23T05:11:11.345Z,79.60
2023-12-23T05:12:11.337Z,80.10
2023-12-23T05:13:11.286Z,94.60
2023-12-23T05:14:11.380Z,80.90
2023-12-23T05:15:11.253Z,92.50
2023-12-23T05:16:11.247Z,90.80
2023-12-23T05:17:11.374Z,83.40
2023-12-23T05:18:11.348Z,83.00
2023-12-23T05:19:11.318Z,86.80
2023-12-23T05:20:11.315Z,89.80
2023-12-23T05:21:11.197Z,82.50
2023-12-23T05:22:11.162Z,79.30
2023-12-23T05:23:11.192Z,89.50
2023-12-23T05:24:11.220Z,85.30
2023-12-23T05:25:11.118Z,78.70
2023-12-23T05:26:11.145Z,81.20
2023-12-23T05:27:11.111Z,85.60
2023-12-23T05:28:11.119Z,76.80
2023-12-23T05:29:11.112Z,88.10
2023-12-23T05:30:11.060Z,85.00
2023-12-23T05:31:11.038Z,78.20
2023-12-23T05:32:11.096Z,74.80
2023-12-23T05:33:11.073Z,74.80
2023-12-23T05:34:11.022Z,66.20
2023-12-23T05:35:11.035Z,83.70
2023-12-23T05:36:10.974Z,68.80
2023-12-23T05:37:10.993Z,69.40
2023-12-23T05:38:11.042Z,68.50
2023-12-23T05:39:10.926Z,87.50
2023-12-23T05:40:10.893Z,71.20
2023-12-23T05:41:10.953Z,71.50
2023-12-23T05:42:10.914Z,73.10
2023-12-23T05:43:10.926Z,66.50
2023-12-23T05:44:10.899Z,82.50
2023-12-23T05:45:10.844Z,69.70
2023-12-23T05:46:10.856Z,72.70
2023-12-23T05:47:10.843Z,85.10
2023-12-23T05:48:10.978Z,65.00
2023-12-23T05:49:10.830Z,66.70
2023-12-23T05:50:10.787Z,61.50
2023-12-23T05:51:10.785Z,62.20
2023-12-23T05:52:10.816Z,72.80
2023-12-23T05:53:10.803Z,73.00
2023-12-23T05:54:10.756Z,64.10
2023-12-23T05:55:10.775Z,70.80
2023-12-23T05:56:10.828Z,68.70
2023-12-23T05:57:10.682Z,71.00
2023-12-23T05:58:10.681Z,61.50
2023-12-23T05:59:10.730Z,66.40
2023-12-23T06:00:13.154Z,69.40
2023-12-23T06:01:10.725Z,68.50
2023-12-23T06:02:10.715Z,70.80
2023-12-23T06:03:10.669Z,68.90
2023-12-23T06:04:10.608Z,74.60
2023-12-23T06:05:10.630Z,74.20
2023-12-23T06:06:10.602Z,66.90
2023-12-23T06:07:10.571Z,66.90
2023-12-23T06:08:10.769Z,66.10
2023-12-23T06:09:10.554Z,75.40
2023-12-23T06:10:10.529Z,59.10
2023-12-23T06:11:10.551Z,71.30
2023-12-23T06:12:10.475Z,62.20
2023-12-23T06:13:10.461Z,75.50
2023-12-23T06:14:10.491Z,64.40
2023-12-23T06:15:10.448Z,64.70
2023-12-23T06:16:10.421Z,67.30
2023-12-23T06:17:10.475Z,65.60
2023-12-23T06:18:10.518Z,65.50
2023-12-23T06:19:10.522Z,61.50
2023-12-23T06:20:10.453Z,63.10
2023-12-23T06:21:10.363Z,62.60
2023-12-23T06:22:10.331Z,58.50
2023-12-23T06:23:10.359Z,57.40
2023-12-23T06:24:10.350Z,58.70
2023-12-23T06:25:10.308Z,60.00
2023-12-23T06:26:10.322Z,58.60
2023-12-23T06:27:10.299Z,59.50
2023-12-23T06:28:10.280Z,54.10
2023-12-23T06:29:10.304Z,61.20
2023-12-23T06:30:10.280Z,52.70
2023-12-23T06:31:10.239Z,57.40
2023-12-23T06:32:10.281Z,51.40
2023-12-23T06:33:10.315Z,59.70
2023-12-23T06:34:10.337Z,57.50
2023-12-23T06:35:10.236Z,57.60
2023-12-23T06:36:10.148Z,50.80
2023-12-23T06:37:10.150Z,60.10
2023-12-23T06:38:10.203Z,48.00
2023-12-23T06:39:10.124Z,54.20
2023-12-23T06:40:10.145Z,46.20
2023-12-23T06:41:10.153Z,53.70
2023-12-23T06:42:10.129Z,56.70
2023-12-23T06:43:43.667Z,54.30
2023-12-23T06:44:11.109Z,47.00
2023-12-23T06:45:10.053Z,64.80
2023-12-23T06:46:10.032Z,55.60
2023-12-23T06:47:10.051Z,59.50
2023-12-23T06:48:10.132Z,59.60
2023-12-23T06:49:10.115Z,60.00
2023-12-23T06:50:10.091Z,53.20
2023-12-23T06:51:09.974Z,51.90
2023-12-23T06:52:09.987Z,43.40
2023-12-23T06:53:09.960Z,61.30
2023-12-23T06:54:09.927Z,59.70
2023-12-23T06:55:09.906Z,62.60
2023-12-23T06:56:09.954Z,47.70
2023-12-23T06:57:09.896Z,53.90
2023-12-23T06:58:09.868Z,53.80
2023-12-23T06:59:09.934Z,92.60
2023-12-23T07:00:09.941Z,70.20
2023-12-23T07:01:09.912Z,53.10
2023-12-23T07:02:09.912Z,54.60
2023-12-23T07:03:09.845Z,65.30
2023-12-23T07:04:09.917Z,63.50
2023-12-23T07:05:09.873Z,46.60
2023-12-23T07:06:09.819Z,60.30
2023-12-23T07:07:09.795Z,59.90
2023-12-23T07:08:09.776Z,47.40
2023-12-23T07:09:09.727Z,60.50
2023-12-23T07:10:09.785Z,57.00
2023-12-23T07:11:09.812Z,63.00
2023-12-23T07:12:09.677Z,58.70
2023-12-23T07:13:09.682Z,52.30
2023-12-23T07:14:09.856Z,58.80
2023-12-23T07:15:09.674Z,58.00
2023-12-23T07:16:09.633Z,62.00
2023-12-23T07:17:09.687Z,65.60
2023-12-23T07:18:09.625Z,55.90
2023-12-23T07:19:09.581Z,61.00
2023-12-23T07:20:09.702Z,60.10
2023-12-23T07:21:09.564Z,59.60
2023-12-23T07:22:09.541Z,60.50
2023-12-23T07:23:09.581Z,48.60
2023-12-23T07:24:09.575Z,63.10
2023-12-23T07:25:09.512Z,70.40
2023-12-23T07:26:09.523Z,59.90
2023-12-23T07:27:09.495Z,54.50
2023-12-23T07:28:09.487Z,66.60
2023-12-23T07:29:09.538Z,67.10
2023-12-23T07:30:09.528Z,66.50
2023-12-23T07:31:09.451Z,75.60
2023-12-23T07:32:09.460Z,63.10
2023-12-23T07:33:09.581Z,69.10
2023-12-23T07:34:09.560Z,73.90
2023-12-23T07:35:09.419Z,69.30
2023-12-23T07:36:09.353Z,61.10
2023-12-23T07:37:09.336Z,64.60
2023-12-23T07:38:09.462Z,59.50
2023-12-23T07:39:09.363Z,80.60
2023-12-23T07:40:09.309Z,77.60
2023-12-23T07:41:09.374Z,65.60
2023-12-23T07:42:09.298Z,67.80
2023-12-23T07:43:09.275Z,69.50
2023-12-23T07:44:09.320Z,83.90
2023-12-23T07:45:09.250Z,75.00
2023-12-23T07:46:09.300Z,75.00
2023-12-23T07:47:09.231Z,81.50
2023-12-23T07:48:09.293Z,79.10
2023-12-23T07:49:09.293Z,78.80
2023-12-23T07:50:09.299Z,92.00
2023-12-23T07:51:09.166Z,83.90
2023-12-23T07:52:09.198Z,93.30
2023-12-23T07:53:09.235Z,71.40
2023-12-23T07:54:09.198Z,80.90
2023-12-23T07:55:09.114Z,81.00
2023-12-23T07:56:09.252Z,77.80
2023-12-23T07:57:09.113Z,82.10
2023-12-23T07:58:09.112Z,97.30
2023-12-23T07:59:09.082Z,70.30
2023-12-23T08:00:09.033Z,102.60
2023-12-23T08:01:09.066Z,78.40
2023-12-23T08:02:09.094Z,79.90
2023-12-23T08:03:08.996Z,103.50
2023-12-23T08:04:09.039Z,86.10
2023-12-23T08:05:09.893Z,92.60
2023-12-23T08:06:09.086Z,79.60
2023-12-23T08:07:08.934Z,75.70
2023-12-23T08:08:08.984Z,87.90
2023-12-23T08:09:08.917Z,78.00
2023-12-23T08:10:08.948Z,87.40
2023-12-23T08:11:09.020Z,79.00
2023-12-23T08:12:08.876Z,73.80
2023-12-23T08:13:08.885Z,90.50
2023-12-23T08:14:08.925Z,89.50
2023-12-23T08:15:08.882Z,84.00
2023-12-23T08:16:08.866Z,76.30
2023-12-23T08:17:08.864Z,89.40
2023-12-23T08:18:08.900Z,77.10
2023-12-23T08:19:08.813Z,75.10
2023-12-23T08:20:09.021Z,79.10
2023-12-23T08:21:08.747Z,80.30
2023-12-23T08:22:08.748Z,73.20
2023-12-23T08:23:08.782Z,72.50
2023-12-23T08:24:08.745Z,86.70
2023-12-23T08:25:08.752Z,72.30
2023-12-23T08:26:08.757Z,72.50
2023-12-23T08:27:08.713Z,81.50
2023-12-23T08:28:08.697Z,84.70
2023-12-23T08:29:08.761Z,74.40
2023-12-23T08:30:08.714Z,63.80
2023-12-23T08:31:08.715Z,81.20
2023-12-23T08:32:08.695Z,75.40
2023-12-23T08:33:08.677Z,80.60
2023-12-23T08:34:08.664Z,71.20
2023-12-23T08:35:08.649Z,72.60
2023-12-23T08:36:08.575Z,71.30
2023-12-23T08:37:08.558Z,53.90
2023-12-23T08:38:08.602Z,62.30
2023-12-23T08:39:08.537Z,70.50
2023-12-23T08:40:08.518Z,64.50
2023-12-23T08:41:08.526Z,68.40
2023-12-23T08:42:08.517Z,71.20
2023-12-23T08:43:08.520Z,67.40
2023-12-23T08:44:08.520Z,65.20
2023-12-23T08:45:08.457Z,70.30
2023-12-23T08:46:08.463Z,53.50
2023-12-23T08:47:08.444Z,55.80
2023-12-23T08:48:08.486Z,54.50
2023-12-23T08:49:08.468Z,52.00
2023-12-23T08:50:08.485Z,65.20
2023-12-23T08:51:08.341Z,61.10
2023-12-23T08:52:08.401Z,64.20
2023-12-23T08:53:08.400Z,55.20
2023-12-23T08:54:08.306Z,58.50
2023-12-23T08:55:08.301Z,52.30
2023-12-23T08:56:08.380Z,46.50
2023-12-23T08:57:08.280Z,54.90
2023-12-23T08:58:08.288Z,42.70
2023-12-23T08:59:08.281Z,47.80
2023-12-23T09:00:08.242Z,58.70
2023-12-23T09:01:08.278Z,46.30
2023-12-23T09:02:08.242Z,57.40
2023-12-23T09:03:08.247Z,43.90
2023-12-23T09:04:08.166Z,47.60
2023-12-23T09:05:08.363Z,41.00
2023-12-23T09:06:08.210Z,52.30
2023-12-23T09:07:08.174Z,45.80
2023-12-23T09:08:08.221Z,54.80
2023-12-23T09:09:08.436Z,48.60
2023-12-23T09:10:08.131Z,35.60
2023-12-23T09:11:08.251Z,35.10
2023-12-23T09:12:08.070Z,39.60
2023-12-23T09:13:08.076Z,39.50
2023-12-23T09:14:08.097Z,45.50
2023-12-23T09:15:08.104Z,47.10
2023-12-23T09:16:08.076Z,36.70
2023-12-23T09:17:08.018Z,39.50
2023-12-23T09:18:08.083Z,39.60
2023-12-23T09:19:08.129Z,35.00
2023-12-23T09:20:08.025Z,42.10
2023-12-23T09:21:07.955Z,43.20
2023-12-23T09:22:07.946Z,40.80
2023-12-23T09:23:07.956Z,38.30
2023-12-23T09:24:07.937Z,37.30
2023-12-23T09:25:07.938Z,37.50
2023-12-23T09:26:07.937Z,43.40
2023-12-23T09:27:07.899Z,39.30
2023-12-23T09:28:07.857Z,40.70
2023-12-23T09:29:07.905Z,29.50
2023-12-23T09:30:07.909Z,37.20
2023-12-23T09:31:07.807Z,40.70
2023-12-23T09:32:07.818Z,34.30
2023-12-23T09:33:07.933Z,44.40
2023-12-23T09:34:07.882Z,43.90
2023-12-23T09:35:07.914Z,32.20
2023-12-23T09:36:07.749Z,34.80
2023-12-23T09:37:07.737Z,29.00
2023-12-23T09:38:07.775Z,38.20
2023-12-23T09:39:07.724Z,35.70
2023-12-23T09:40:07.683Z,44.20
2023-12-23T09:41:07.706Z,38.70
2023-12-23T09:42:07.660Z,35.20
2023-12-23T09:43:07.690Z,39.20
2023-12-23T09:44:07.728Z,37.10
2023-12-23T09:45:07.614Z,29.10
2023-12-23T09:46:07.649Z,25.50
2023-12-23T09:47:07.693Z,28.30
2023-12-23T09:48:07.702Z,34.00
2023-12-23T09:49:07.890Z,32.60
2023-12-23T09:50:07.598Z,31.40
2023-12-23T09:51:07.543Z,36.10
2023-12-23T09:52:07.536Z,36.40
2023-12-23T09:53:07.666Z,29.20
2023-12-23T09:54:07.590Z,33.80
2023-12-23T09:55:07.508Z,29.90
2023-12-23T09:56:07.542Z,34.70
2023-12-23T09:57:07.450Z,29.40
2023-12-23T09:58:07.460Z,29.90
2023-12-23T09:59:07.465Z,32.80
2023-12-23T10:00:07.426Z,36.30
2023-12-23T10:01:07.424Z,27.70
2023-12-23T10:02:07.530Z,32.60
2023-12-23T10:03:07.441Z,31.40
2023-12-23T10:04:07.385Z,32.10
2023-12-23T10:05:07.400Z,30.50
2023-12-23T10:06:07.433Z,32.20
2023-12-23T10:07:07.361Z,36.10
2023-12-23T10:08:07.359Z,39.80
2023-12-23T10:09:07.280Z,31.90
2023-12-23T10:10:07.316Z,38.20
2023-12-23T10:11:07.342Z,30.10
2023-12-23T10:12:07.281Z,36.50
2023-12-23T10:13:07.250Z,39.50
2023-12-23T10:14:07.334Z,38.50
2023-12-23T10:15:07.207Z,45.00
2023-12-23T10:16:07.232Z,32.40
2023-12-23T10:17:07.234Z,37.90
2023-12-23T10:18:07.292Z,46.10
2023-12-23T10:19:07.232Z,51.70
2023-12-23T10:20:07.196Z,50.70
2023-12-23T10:21:07.141Z,41.30
2023-12-23T10:22:07.128Z,42.80
2023-12-23T10:23:07.150Z,45.40
2023-12-23T10:24:07.099Z,46.20
2023-12-23T10:25:07.089Z,49.80
2023-12-23T10:26:07.117Z,52.00
2023-12-23T10:27:07.043Z,45.60
2023-12-23T10:28:07.093Z,47.60
2023-12-23T10:29:07.030Z,47.50
2023-12-23T10:30:07.058Z,50.70
2023-12-23T10:31:07.009Z,57.10
2023-12-23T10:32:07.068Z,60.30
2023-12-23T10:33:07.016Z,49.70
2023-12-23T10:34:07.054Z,59.20
2023-12-23T10:35:06.991Z,56.70
2023-12-23T10:36:06.942Z,56.20
2023-12-23T10:37:06.918Z,57.10
2023-12-23T10:38:06.912Z,56.50
2023-12-23T10:39:06.872Z,60.60
2023-12-23T10:40:06.951Z,66.00
2023-12-23T10:41:06.897Z,47.70
2023-12-23T10:42:06.852Z,57.80
2023-12-23T10:43:06.845Z,71.20
2023-12-23T10:44:06.917Z,63.30
2023-12-23T10:45:06.832Z,64.40
2023-12-23T10:46:06.818Z,55.30
2023-12-23T10:47:06.835Z,49.70
2023-12-23T10:48:06.912Z,53.20
2023-12-23T10:49:06.869Z,61.80
2023-12-23T10:50:06.826Z,38.40
2023-12-23T10:51:06.738Z,54.80
2023-12-23T10:52:06.766Z,56.20
2023-12-23T10:53:06.734Z,54.50
2023-12-23T10:54:06.718Z,41.60
2023-12-23T10:55:06.695Z,58.10
2023-12-23T10:56:06.749Z,61.70
2023-12-23T10:57:06.657Z,57.60
2023-12-23T10:58:06.627Z,64.60
2023-12-23T10:59:06.659Z,64.60
2023-12-23T11:00:06.627Z,62.50
2023-12-23T11:01:06.652Z,65.50
2023-12-23T11:02:06.625Z,75.60
2023-12-23T11:03:06.693Z,66.40
2023-12-23T11:04:06.600Z,66.60
2023-12-23T11:05:06.572Z,82.30
2023-12-23T11:06:06.565Z,72.20
2023-12-23T11:07:06.497Z,80.60
2023-12-23T11:08:13.653Z,71.80
2023-12-23T11:09:07.569Z,71.80
2023-12-23T11:10:06.480Z,79.40
2023-12-23T11:11:06.559Z,84.20
2023-12-23T11:12:06.519Z,73.60
2023-12-23T11:13:06.443Z,74.50
2023-12-23T11:14:06.469Z,85.50
2023-12-23T11:15:06.391Z,76.30
2023-12-23T11:16:06.388Z,77.00
2023-12-23T11:17:06.490Z,77.20
2023-12-23T11:18:08.733Z,82.60
2023-12-23T11:19:06.620Z,78.90
2023-12-23T11:20:06.415Z,70.10
2023-12-23T11:21:06.328Z,77.60
2023-12-23T11:22:06.325Z,80.30
2023-12-23T11:23:06.407Z,63.70
2023-12-23T11:24:06.305Z,64.40
2023-12-23T11:25:06.269Z,69.90
2023-12-23T11:26:06.639Z,75.90
2023-12-23T11:27:06.289Z,64.90
2023-12-23T11:28:06.260Z,65.10
2023-12-23T11:29:06.317Z,74.90
2023-12-23T11:30:06.235Z,63.30
2023-12-23T11:31:06.272Z,72.10
2023-12-23T11:32:06.241Z,76.90
2023-12-23T11:33:06.223Z,65.30
2023-12-23T11:34:06.263Z,61.80
2023-12-23T11:35:06.150Z,72.00
2023-12-23T11:36:06.164Z,54.50
2023-12-23T11:37:06.118Z,55.10
2023-12-23T11:38:06.135Z,60.90
2023-12-23T11:39:06.173Z,46.90
2023-12-23T11:40:06.082Z,55.90
2023-12-23T11:41:06.114Z,50.10
2023-12-23T11:42:06.069Z,50.30
2023-12-23T11:43:06.051Z,54.10
2023-12-23T11:44:06.128Z,53.20
2023-12-23T11:45:06.001Z,55.00
2023-12-23T11:46:06.020Z,56.60
2023-12-23T11:47:06.075Z,49.90
2023-12-23T11:48:05.968Z,50.90
2023-12-23T11:49:06.028Z,54.00
2023-12-23T11:50:05.998Z,41.60
2023-12-23T11:51:05.953Z,41.00
2023-12-23T11:52:05.918Z,44.00
2023-12-23T11:53:05.946Z,37.10
2023-12-23T11:54:05.989Z,40.30
2023-12-23T11:55:05.882Z,40.30
2023-12-23T11:56:05.913Z,36.70
2023-12-23T11:57:05.870Z,33.90
2023-12-23T11:58:05.838Z,44.70
2023-12-23T11:59:05.890Z,42.30
2023-12-23T12:00:05.863Z,36.50
2023-12-23T12:01:05.893Z,57.80
2023-12-23T12:02:05.865Z,38.10
2023-12-23T12:03:05.771Z,32.10
2023-12-23T12:04:05.823Z,32.90
2023-12-23T12:05:05.762Z,30.80
2023-12-23T12:06:05.874Z,33.30
2023-12-23T12:07:05.844Z,29.60
2023-12-23T12:08:05.713Z,25.60
2023-12-23T12:09:05.741Z,29.40
2023-12-23T12:10:05.673Z,33.80
2023-12-23T12:11:05.684Z,29.10
2023-12-23T12:12:05.669Z,31.50
2023-12-23T12:13:05.631Z,39.10
2023-12-23T12:14:05.656Z,31.70
2023-12-23T12:15:05.655Z,22.20
2023-12-23T12:16:05.587Z,28.40
2023-12-23T12:17:07.376Z,26.20
2023-12-23T12:18:05.663Z,34.80
2023-12-23T12:19:05.707Z,35.00
2023-12-23T12:20:05.574Z,25.80
2023-12-23T12:21:05.515Z,24.70
2023-12-23T12:22:05.561Z,27.80
2023-12-23T12:23:05.534Z,26.80
2023-12-23T12:24:05.482Z,23.20
2023-12-23T12:25:05.470Z,28.80
2023-12-23T12:26:05.474Z,16.10
2023-12-23T12:27:05.436Z,17.20
2023-12-23T12:28:05.447Z,20.80
2023-12-23T12:29:05.467Z,14.90
2023-12-23T12:30:05.497Z,23.40
2023-12-23T12:31:05.412Z,14.10
2023-12-23T12:32:05.449Z,22.20
2023-12-23T12:33:05.433Z,18.00
2023-12-23T12:34:05.392Z,15.00
2023-12-23T12:35:05.342Z,16.60
2023-12-23T12:36:05.608Z,11.40
2023-12-23T12:37:05.326Z,19.30
2023-12-23T12:38:13.609Z,12.60
2023-12-23T12:39:06.352Z,15.50
2023-12-23T12:40:05.278Z,13.20
2023-12-23T12:41:05.294Z,18.80
2023-12-23T12:42:05.277Z,16.70
2023-12-23T12:43:05.222Z,13.40
2023-12-23T12:44:05.275Z,13.70
2023-12-23T12:45:05.219Z,17.50
2023-12-23T12:46:05.200Z,18.40
2023-12-23T12:47:05.239Z,24.00
2023-12-23T12:48:05.221Z,11.20
2023-12-23T12:49:05.194Z,17.90
2023-12-23T12:50:07.110Z,10.10
2023-12-23T12:51:05.131Z,12.40
2023-12-23T12:52:05.103Z,14.50