createdAt,value
2022-08-03T00:00:32.621Z,25.94
2022-08-03T00:03:00.485Z,25.93
2022-08-03T00:05:28.343Z,25.84
2022-08-03T00:07:56.249Z,25.86
2022-08-03T00:10:24.173Z,25.83
2022-08-03T00:12:52.301Z,25.79
2022-08-03T00:15:20.355Z,25.74
2022-08-03T00:17:53.742Z,25.69
2022-08-03T00:20:22.162Z,25.64
2022-08-03T00:22:50.433Z,25.65
2022-08-03T00:25:19.156Z,25.61
2022-08-03T00:27:48.386Z,25.56
2022-08-03T00:30:18.270Z,25.50
2022-08-03T00:32:46.331Z,25.50
2022-08-03T00:35:25.956Z,25.45
2022-08-03T00:38:02.205Z,25.39
2022-08-03T00:40:31.515Z,25.37
2022-08-03T00:43:02.412Z,25.34
2022-08-03T00:45:37.570Z,25.31
2022-08-03T00:48:19.492Z,25.26
2022-08-03T00:50:56.778Z,25.23
2022-08-03T00:53:25.511Z,25.21
2022-08-03T00:55:53.329Z,25.18
2022-08-03T00:58:21.192Z,25.17
2022-08-03T01:00:49.111Z,25.17
2022-08-03T01:03:30.357Z,24.85
2022-08-03T01:06:18.289Z,25.04
2022-08-03T01:09:08.926Z,25.06
2022-08-03T01:11:59.826Z,25.03
2022-08-03T01:15:11.520Z,25.08
2022-08-03T01:18:09.627Z,25.08
2022-08-03T01:20:42.493Z,25.08
2022-08-03T01:23:44.619Z,25.11
2022-08-03T01:26:36.222Z,25.12
2022-08-03T01:29:52.961Z,25.07
2022-08-03T01:32:59.469Z,25.08
2022-08-03T01:35:38.642Z,25.10
2022-08-03T01:38:18.485Z,25.09
2022-08-03T01:40:47.830Z,25.06
2022-08-03T01:44:01.242Z,25.12
2022-08-03T01:46:07.663Z,24.82
2022-08-03T01:48:38.438Z,24.93
2022-08-03T01:51:08.977Z,24.95
2022-08-03T01:53:42.730Z,24.96
2022-08-03T01:56:12.439Z,24.93
2022-08-03T01:58:42.157Z,24.91
2022-08-03T02:01:11.628Z,24.87
2022-08-03T02:04:00.253Z,24.89
2022-08-03T02:07:02.766Z,24.85
2022-08-03T02:09:23.622Z,24.83
2022-08-03T02:11:53.103Z,24.85
2022-08-03T02:14:22.281Z,24.84
2022-08-03T02:16:51.770Z,24.84
2022-08-03T02:19:20.236Z,24.81
2022-08-03T02:21:56.982Z,24.81
2022-08-03T02:24:31.118Z,24.72
2022-08-03T02:27:00.402Z,24.68
2022-08-03T02:29:40.223Z,24.66
2022-08-03T02:32:17.341Z,24.58
2022-08-03T02:34:50.732Z,24.59
2022-08-03T02:37:21.570Z,24.56
2022-08-03T02:39:53.303Z,24.55
2022-08-03T02:42:23.392Z,24.59
2022-08-03T02:44:53.278Z,24.56
2022-08-03T02:47:22.469Z,24.54
2022-08-03T02:49:52.768Z,24.50
2022-08-03T02:52:25.618Z,24.48
2022-08-03T02:54:59.053Z,24.44
2022-08-03T02:57:33.608Z,24.38
2022-08-03T03:00:02.558Z,24.32
2022-08-03T03:02:31.872Z,24.27
2022-08-03T03:05:54.594Z,24.26
2022-08-03T03:07:51.883Z,24.19
2022-08-03T03:10:25.815Z,24.18
2022-08-03T03:12:59.295Z,24.17
2022-08-03T03:15:31.661Z,24.14
2022-08-03T03:18:01.423Z,24.08
2022-08-03T03:20:30.687Z,24.10
2022-08-03T03:23:01.068Z,24.10
2022-08-03T03:25:33.378Z,24.12
2022-08-03T03:28:02.883Z,24.14
2022-08-03T03:30:31.027Z,24.15
2022-08-03T03:32:59.486Z,24.14
2022-08-03T03:35:28.509Z,24.14
2022-08-03T03:37:57.104Z,24.13
2022-08-03T03:40:26.385Z,24.11
2022-08-03T03:42:54.878Z,24.11
2022-08-03T03:45:24.171Z,24.11
2022-08-03T03:47:51.969Z,24.04
2022-08-03T03:50:20.619Z,24.04
2022-08-03T03:52:48.415Z,23.98
2022-08-03T03:55:19.919Z,23.93
2022-08-03T03:57:47.787Z,23.83
2022-08-03T04:00:18.040Z,23.77
2022-08-03T04:02:46.317Z,23.70
2022-08-03T04:05:33.825Z,23.65
2022-08-03T04:08:47.267Z,23.59
2022-08-03T04:11:30.388Z,23.55
2022-08-03T04:14:16.989Z,23.61
2022-08-03T04:17:01.642Z,23.62
2022-08-03T04:19:47.883Z,23.67
2022-08-03T04:22:22.647Z,23.66
2022-08-03T04:25:05.588Z,23.74
2022-08-03T04:27:40.537Z,23.75
2022-08-03T04:30:10.727Z,23.81
2022-08-03T04:32:44.126Z,23.81
2022-08-03T04:35:13.536Z,23.83
2022-08-03T04:37:48.757Z,23.94
2022-08-03T04:40:32.899Z,23.99
2022-08-03T04:43:02.080Z,23.97
2022-08-03T04:45:31.446Z,24.04
2022-08-03T04:48:00.310Z,24.11
2022-08-03T04:50:31.050Z,24.14
2022-08-03T04:53:08.877Z,24.16
2022-08-03T04:55:37.936Z,24.19
2022-08-03T04:58:25.730Z,24.23
2022-08-03T05:00:53.748Z,24.29
2022-08-03T05:03:25.054Z,24.32
2022-08-03T05:06:00.578Z,24.34
2022-08-03T05:08:46.159Z,24.38
2022-08-03T05:11:17.616Z,24.41
2022-08-03T05:13:47.951Z,24.45
2022-08-03T05:16:16.263Z,24.52
2022-08-03T05:18:44.991Z,24.59
2022-08-03T05:21:16.953Z,24.61
2022-08-03T05:23:45.332Z,24.69
2022-08-03T05:26:13.148Z,24.73
2022-08-03T05:28:50.664Z,24.75
2022-08-03T05:31:19.829Z,24.78
2022-08-03T05:33:48.976Z,24.90
2022-08-03T05:36:16.888Z,24.92
2022-08-03T05:38:44.829Z,24.98
2022-08-03T05:41:22.294Z,25.03
2022-08-03T05:43:55.399Z,25.10
2022-08-03T05:46:23.794Z,25.12
2022-08-03T05:48:51.886Z,25.16
2022-08-03T05:51:19.851Z,25.20
2022-08-03T05:53:47.776Z,25.24
2022-08-03T05:56:16.597Z,25.28
2022-08-03T05:58:48.322Z,25.35
2022-08-03T06:01:17.750Z,25.38
2022-08-03T06:03:46.336Z,25.42
2022-08-03T06:06:15.134Z,25.46
2022-08-03T06:08:44.978Z,25.51
2022-08-03T06:11:13.744Z,25.57
2022-08-03T06:13:42.118Z,25.62
2022-08-03T06:16:10.085Z,25.68
2022-08-03T06:18:38.833Z,25.73
2022-08-03T06:21:14.477Z,25.81
2022-08-03T06:23:54.015Z,25.89
2022-08-03T06:26:28.878Z,26.00
2022-08-03T06:28:56.971Z,26.08
2022-08-03T06:31:33.121Z,26.26
2022-08-03T06:34:33.671Z,26.45
2022-08-03T06:36:58.519Z,26.65
2022-08-03T06:39:30.094Z,26.85
2022-08-03T06:41:58.106Z,27.07
2022-08-03T06:44:26.127Z,27.25
2022-08-03T06:46:54.090Z,27.42
2022-08-03T06:49:22.008Z,27.56
2022-08-03T06:52:03.577Z,27.69
2022-08-03T06:54:33.225Z,27.82
2022-08-03T06:57:01.297Z,27.95
2022-08-03T07:00:09.005Z,28.03
2022-08-03T07:02:19.737Z,28.11
2022-08-03T07:04:50.846Z,28.20
2022-08-03T07:07:19.384Z,28.26
2022-08-03T07:09:57.425Z,28.35
2022-08-03T07:12:30.195Z,28.46
2022-08-03T07:15:02.617Z,28.53
2022-08-03T07:17:33.775Z,28.64
2022-08-03T07:20:05.053Z,28.69
2022-08-03T07:22:32.994Z,28.59
2022-08-03T07:25:01.606Z,28.76
2022-08-03T07:27:30.283Z,28.90
2022-08-03T07:30:00.261Z,29.04
2022-08-03T07:32:31.486Z,29.14
2022-08-03T07:35:01.139Z,29.24
2022-08-03T07:37:30.821Z,29.35
2022-08-03T07:40:00.055Z,29.45
2022-08-03T07:42:29.192Z,29.56
2022-08-03T07:44:58.621Z,29.66
2022-08-03T07:47:35.718Z,29.77
2022-08-03T07:50:07.154Z,29.86
2022-08-03T07:52:49.453Z,29.91
2022-08-03T07:55:21.237Z,30.01
2022-08-03T07:58:09.530Z,30.14
2022-08-03T08:00:37.810Z,30.20
2022-08-03T08:03:05.722Z,30.33
2022-08-03T08:05:34.565Z,30.42
2022-08-03T08:08:03.744Z,30.49
2022-08-03T08:10:32.847Z,30.60
2022-08-03T08:13:01.708Z,30.68
2022-08-03T08:15:30.234Z,30.72
2022-08-03T08:18:01.442Z,30.80
2022-08-03T08:20:38.024Z,30.85
2022-08-03T08:23:09.642Z,30.91
2022-08-03T08:25:59.191Z,30.93
2022-08-03T08:28:32.855Z,31.02
2022-08-03T08:31:02.648Z,31.05
2022-08-03T08:33:54.279Z,31.19
2022-08-03T08:36:19.934Z,31.25
2022-08-03T08:38:47.774Z,31.34
2022-08-03T08:41:16.386Z,31.39
2022-08-03T08:43:44.430Z,31.48
2022-08-03T08:46:22.947Z,31.52
2022-08-03T08:48:54.044Z,31.62
2022-08-03T08:51:51.049Z,31.68
2022-08-03T08:54:18.090Z,31.75
2022-08-03T08:56:46.526Z,31.82
2022-08-03T08:59:15.110Z,31.90
2022-08-03T09:01:43.060Z,31.99
2022-08-03T09:04:12.387Z,32.05
2022-08-03T09:06:40.314Z,32.15
2022-08-03T09:09:08.337Z,32.25
2022-08-03T09:11:52.354Z,32.30
2022-08-03T09:14:36.727Z,32.40
2022-08-03T09:17:10.150Z,32.46
2022-08-03T09:20:07.646Z,32.58
2022-08-03T09:22:36.250Z,32.60
2022-08-03T09:25:27.190Z,32.69
2022-08-03T09:27:55.378Z,32.73
2022-08-03T09:30:34.537Z,32.81
2022-08-03T09:33:10.080Z,32.92
2022-08-03T09:35:54.997Z,33.01
2022-08-03T09:38:27.251Z,33.09
2022-08-03T09:41:00.390Z,33.18
2022-08-03T09:43:45.572Z,33.25
2022-08-03T09:46:13.578Z,33.37
2022-08-03T09:48:41.461Z,33.41
2022-08-03T09:51:13.293Z,33.46
2022-08-03T09:53:58.832Z,33.54
2022-08-03T09:56:47.302Z,33.60
2022-08-03T09:59:25.413Z,33.68
2022-08-03T10:01:55.712Z,33.72
2022-08-03T10:04:24.577Z,33.79
2022-08-03T10:07:09.184Z,33.88
2022-08-03T10:09:38.213Z,33.89
2022-08-03T10:12:13.959Z,33.99
2022-08-03T10:14:45.585Z,34.00
2022-08-03T10:17:13.734Z,33.91
2022-08-03T10:19:41.785Z,34.06
2022-08-03T10:22:22.036Z,34.21
2022-08-03T10:25:00.090Z,34.22
2022-08-03T10:27:34.130Z,34.30
2022-08-03T10:30:10.506Z,34.35
2022-08-03T10:33:49.877Z,34.39
2022-08-03T10:36:11.784Z,34.40
2022-08-03T10:38:52.679Z,34.54
2022-08-03T10:41:25.576Z,34.58
2022-08-03T10:44:03.557Z,34.65
2022-08-03T10:46:33.340Z,34.69
2022-08-03T10:49:01.958Z,34.74
2022-08-03T10:51:33.519Z,34.80
2022-08-03T10:54:02.093Z,34.87
2022-08-03T10:56:51.448Z,34.95
2022-08-03T10:59:50.961Z,35.00
2022-08-03T11:02:18.953Z,35.02
2022-08-03T11:04:46.845Z,35.08
2022-08-03T11:07:23.172Z,35.11
2022-08-03T11:09:56.246Z,35.19
2022-08-03T11:12:30.361Z,35.23
2022-08-03T11:15:10.293Z,35.26
2022-08-03T11:17:46.820Z,35.30
2022-08-03T11:20:48.402Z,35.36
2022-08-03T11:24:03.305Z,35.39
2022-08-03T11:26:31.179Z,35.37
2022-08-03T11:29:31.471Z,35.39
2022-08-03T11:31:59.323Z,35.42
2022-08-03T11:34:27.290Z,35.49
2022-08-03T11:37:23.316Z,35.57
2022-08-03T11:39:54.653Z,35.59
2022-08-03T11:42:22.476Z,35.46
2022-08-03T11:44:58.681Z,35.61
2022-08-03T11:47:29.507Z,35.66
2022-08-03T11:50:02.166Z,35.67
2022-08-03T11:52:40.151Z,35.73
2022-08-03T11:55:13.010Z,35.76
2022-08-03T11:59:16.954Z,35.79
2022-08-03T12:00:31.940Z,35.80
2022-08-03T12:03:02.930Z,35.80
2022-08-03T12:05:38.110Z,35.83
2022-08-03T12:08:08.575Z,35.84
2022-08-03T12:10:38.112Z,35.87
2022-08-03T12:14:26.926Z,35.90
2022-08-03T12:15:59.252Z,35.90
2022-08-03T12:18:27.256Z,35.92
2022-08-03T12:21:11.752Z,36.01
2022-08-03T12:23:40.098Z,36.02
2022-08-03T12:26:10.295Z,36.11
2022-08-03T12:28:38.655Z,36.13
2022-08-03T12:31:09.413Z,36.21
2022-08-03T12:34:06.515Z,36.27
2022-08-03T12:36:36.347Z,36.30
2022-08-03T12:39:09.557Z,36.33
2022-08-03T12:41:39.975Z,36.34
2022-08-03T12:44:09.636Z,36.37
2022-08-03T12:46:47.524Z,36.41
2022-08-03T12:49:18.735Z,36.39
2022-08-03T12:51:46.828Z,36.43
2022-08-03T12:54:24.613Z,36.48
2022-08-03T12:59:53.474Z,36.50
2022-08-03T13:02:28.698Z,36.54
2022-08-03T13:04:56.563Z,36.54
2022-08-03T13:07:24.412Z,36.57
2022-08-03T13:09:56.643Z,36.60
2022-08-03T13:12:27.387Z,36.62
2022-08-03T13:15:01.496Z,36.63
2022-08-03T13:17:29.267Z,36.65
2022-08-03T13:19:57.026Z,36.69
2022-08-03T13:22:30.734Z,36.73
2022-08-03T13:25:01.038Z,36.76
2022-08-03T13:28:04.478Z,36.76
2022-08-03T13:30:28.197Z,36.80
2022-08-03T13:33:00.075Z,36.81
2022-08-03T13:35:28.152Z,36.85
2022-08-03T13:37:56.083Z,36.89
2022-08-03T13:40:30.272Z,36.92
2022-08-03T13:42:58.452Z,36.92
2022-08-03T13:45:27.539Z,36.92
2022-08-03T13:47:55.454Z,36.97
2022-08-03T13:50:23.183Z,37.02
2022-08-03T13:52:51.038Z,37.04
2022-08-03T13:55:19.038Z,37.06
2022-08-03T13:58:04.083Z,37.07
2022-08-03T14:00:35.032Z,37.08
2022-08-03T14:03:09.538Z,37.11
2022-08-03T14:05:43.396Z,37.11
2022-08-03T14:08:11.851Z,37.12
2022-08-03T14:10:43.805Z,37.15
2022-08-03T14:13:16.845Z,37.14
2022-08-03T14:15:51.259Z,37.14
2022-08-03T14:18:28.971Z,37.17
2022-08-03T14:21:06.991Z,37.19
2022-08-03T14:23:37.874Z,37.20
2022-08-03T14:26:07.516Z,37.22
2022-08-03T14:28:36.156Z,37.24
2022-08-03T14:31:04.624Z,37.27
2022-08-03T14:33:36.373Z,37.26
2022-08-03T14:36:05.037Z,37.33
2022-08-03T14:38:32.937Z,37.37
2022-08-03T14:41:00.804Z,37.37
2022-08-03T14:43:34.258Z,37.38
2022-08-03T14:46:02.277Z,37.42
2022-08-03T14:50:30.492Z,37.44
2022-08-03T14:51:19.094Z,37.47
2022-08-03T14:53:46.906Z,37.48
2022-08-03T14:56:14.854Z,37.49
2022-08-03T14:58:42.595Z,37.48
2022-08-03T15:02:02.560Z,37.49
2022-08-03T15:03:58.571Z,37.47
2022-08-03T15:06:26.591Z,37.51
2022-08-03T15:11:42.830Z,37.50
2022-08-03T15:14:13.553Z,37.50
2022-08-03T15:16:44.087Z,37.52
2022-08-03T15:20:03.088Z,37.53
2022-08-03T15:22:01.097Z,37.57
2022-08-03T15:24:29.462Z,37.61
2022-08-03T15:26:57.478Z,37.61
2022-08-03T15:30:05.129Z,37.63
2022-08-03T15:32:14.024Z,37.63
2022-08-03T15:34:50.805Z,37.66
2022-08-03T15:37:20.661Z,37.69
2022-08-03T15:39:59.712Z,37.69
2022-08-03T15:42:31.168Z,37.69
2022-08-03T15:44:59.367Z,37.68
2022-08-03T15:47:27.761Z,37.67
2022-08-03T15:49:55.516Z,37.70
2022-08-03T15:52:23.451Z,37.69
2022-08-03T15:54:51.324Z,37.70
2022-08-03T15:57:19.490Z,37.73
2022-08-03T15:59:47.623Z,37.75
2022-08-03T16:02:15.760Z,37.77
2022-08-03T16:04:43.558Z,37.75
2022-08-03T16:07:12.864Z,37.75
2022-08-03T16:09:43.035Z,37.77
2022-08-03T16:12:15.863Z,37.75
2022-08-03T16:14:54.430Z,37.78
2022-08-03T16:17:24.233Z,37.73
2022-08-03T16:19:52.765Z,37.73
2022-08-03T16:22:24.571Z,37.76
2022-08-03T16:24:54.101Z,37.77
2022-08-03T16:27:56.701Z,37.78
2022-08-03T16:30:13.191Z,37.77
2022-08-03T16:32:41.316Z,37.73
2022-08-03T16:35:19.584Z,37.77
2022-08-03T16:37:53.667Z,37.74
2022-08-03T16:40:25.216Z,37.75
2022-08-03T16:42:53.016Z,37.74
2022-08-03T16:45:21.156Z,37.73
2022-08-03T16:47:48.986Z,37.73
2022-08-03T16:50:29.607Z,37.69
2022-08-03T16:52:57.467Z,37.68
2022-08-03T16:55:48.395Z,37.69
2022-08-03T16:58:14.976Z,37.66
2022-08-03T17:00:43.131Z,37.67
2022-08-03T17:03:20.488Z,37.67
2022-08-03T17:05:52.239Z,37.65
2022-08-03T17:08:26.566Z,37.64
2022-08-03T17:10:56.363Z,37.62
2022-08-03T17:13:33.028Z,37.60
2022-08-03T17:16:10.360Z,37.59
2022-08-03T17:18:42.123Z,37.38
2022-08-03T17:21:17.490Z,37.46
2022-08-03T17:23:55.113Z,37.50
2022-08-03T17:26:30.278Z,37.48
2022-08-03T17:29:11.329Z,37.44
2022-08-03T17:31:48.891Z,37.38
2022-08-03T17:34:19.360Z,37.38
2022-08-03T17:37:05.538Z,37.33
2022-08-03T17:42:31.218Z,37.29
2022-08-03T17:45:02.141Z,37.26
2022-08-03T17:47:42.858Z,37.21
2022-08-03T17:50:24.067Z,37.15
2022-08-03T17:53:24.277Z,37.14
2022-08-03T17:56:50.730Z,37.05
2022-08-03T17:59:54.034Z,37.02
2022-08-03T18:03:06.199Z,36.97
2022-08-03T18:06:10.669Z,36.84
2022-08-03T18:08:43.737Z,36.84
2022-08-03T18:11:21.294Z,36.74
2022-08-03T18:14:17.010Z,36.69
2022-08-03T18:16:57.764Z,36.62
2022-08-03T18:20:02.551Z,36.56
2022-08-03T18:22:21.035Z,36.52
2022-08-03T18:24:54.645Z,36.46
2022-08-03T18:27:23.501Z,36.40
2022-08-03T18:30:15.125Z,36.36
2022-08-03T18:32:44.221Z,36.29
2022-08-03T18:38:18.859Z,36.13
2022-08-03T18:40:48.811Z,36.08
2022-08-03T18:43:18.446Z,36.01
2022-08-03T18:45:55.864Z,35.94
2022-08-03T18:48:46.045Z,35.88
2022-08-03T18:51:28.863Z,35.76
2022-08-03T18:54:51.808Z,35.63
2022-08-03T18:57:30.359Z,35.46
2022-08-03T19:00:10.560Z,35.33
2022-08-03T19:03:05.228Z,35.22
2022-08-03T19:05:56.254Z,35.10
2022-08-03T19:09:22.848Z,34.90
2022-08-03T19:12:13.154Z,34.80
2022-08-03T19:14:56.352Z,34.71
2022-08-03T19:17:29.520Z,34.65
2022-08-03T19:19:58.688Z,34.59
2022-08-03T19:22:30.032Z,34.52
2022-08-03T19:25:01.536Z,34.44
2022-08-03T19:27:31.615Z,34.37
2022-08-03T19:30:08.294Z,34.28
2022-08-03T19:32:48.304Z,34.18
2022-08-03T19:35:18.893Z,34.04
2022-08-03T19:37:47.085Z,33.98
2022-08-03T19:40:15.087Z,33.92
2022-08-03T19:42:54.696Z,33.85
2022-08-03T19:46:04.786Z,33.79
2022-08-03T19:48:29.534Z,33.67
2022-08-03T19:50:59.804Z,33.60
2022-08-03T19:53:35.171Z,33.48
2022-08-03T19:56:06.276Z,33.43
2022-08-03T19:58:35.343Z,33.37
2022-08-03T20:01:21.345Z,33.27
2022-08-03T20:03:50.726Z,33.23
2022-08-03T20:06:22.543Z,33.21
2022-08-03T20:08:51.589Z,33.13
2022-08-03T20:11:20.807Z,33.07
2022-08-03T20:13:58.671Z,32.99
2022-08-03T20:16:26.746Z,32.93
2022-08-03T20:18:54.835Z,32.84
2022-08-03T20:21:27.191Z,32.79
2022-08-03T20:24:02.875Z,32.73
2022-08-03T20:26:53.952Z,32.63
2022-08-03T20:29:42.679Z,32.59
2022-08-03T20:32:24.661Z,32.48
2022-08-03T20:34:53.344Z,32.42
2022-08-03T20:37:21.455Z,32.37
2022-08-03T20:39:49.696Z,32.31
2022-08-03T20:42:19.270Z,32.26
2022-08-03T20:45:05.156Z,32.19
2022-08-03T20:47:35.934Z,32.09
2022-08-03T20:50:07.636Z,32.08
2022-08-03T20:52:49.529Z,32.00
2022-08-03T20:55:47.225Z,31.93
2022-08-03T20:58:07.935Z,31.87
2022-08-03T21:00:35.931Z,31.83
2022-08-03T21:03:03.874Z,31.77
2022-08-03T21:05:47.792Z,31.72
2022-08-03T21:08:18.227Z,31.66
2022-08-03T21:10:46.886Z,31.60
2022-08-03T21:13:04.350Z,36.21
2022-08-03T21:13:51.856Z,31.45
2022-08-03T21:16:26.842Z,31.42
2022-08-03T21:18:58.910Z,31.40
2022-08-03T21:21:30.898Z,31.37
2022-08-03T21:24:03.543Z,31.32
2022-08-03T21:26:37.740Z,31.26
2022-08-03T21:29:06.319Z,31.20
2022-08-03T21:31:34.724Z,31.16
2022-08-03T21:34:05.119Z,31.13
2022-08-03T21:36:36.044Z,31.03
2022-08-03T21:39:09.446Z,30.98
2022-08-03T21:41:40.427Z,30.93
2022-08-03T21:44:09.503Z,30.86
2022-08-03T21:46:40.927Z,30.83
2022-08-03T21:50:05.405Z,30.78
2022-08-03T21:52:06.844Z,30.68
2022-08-03T21:54:40.126Z,30.65
2022-08-03T21:57:24.913Z,30.62
2022-08-03T22:00:10.436Z,30.58
2022-08-03T22:03:15.126Z,30.51
2022-08-03T22:05:44.761Z,30.46
2022-08-03T22:08:15.719Z,30.44
2022-08-03T22:10:45.124Z,30.39
2022-08-03T22:13:19.497Z,30.37
2022-08-03T22:16:04.367Z,30.30
2022-08-03T22:18:32.326Z,30.28
2022-08-03T22:21:00.491Z,30.30
2022-08-03T22:23:28.336Z,30.26
2022-08-03T22:25:58.931Z,30.17
2022-08-03T22:28:30.526Z,30.16
2022-08-03T22:31:00.290Z,30.16
2022-08-03T22:33:49.316Z,30.14
2022-08-03T22:36:23.030Z,30.19
2022-08-03T22:38:53.992Z,30.23
2022-08-03T22:41:22.361Z,30.19
2022-08-03T22:43:50.183Z,30.23
2022-08-03T22:46:21.993Z,30.17
2022-08-03T22:48:51.640Z,30.05
2022-08-03T22:51:20.214Z,29.94
2022-08-03T22:53:48.724Z,29.86
2022-08-03T22:56:16.720Z,29.79
2022-08-03T22:58:44.473Z,29.73
2022-08-03T23:01:19.266Z,29.73
2022-08-03T23:04:00.083Z,29.71
2022-08-03T23:06:37.919Z,29.72
2022-08-03T23:09:12.227Z,29.77
2022-08-03T23:11:45.955Z,29.81
2022-08-03T23:14:17.739Z,29.84
2022-08-03T23:16:47.551Z,29.86
2022-08-03T23:19:25.015Z,29.88
2022-08-03T23:22:02.890Z,29.88
2022-08-03T23:24:38.975Z,29.84
2022-08-03T23:27:08.156Z,29.72
2022-08-03T23:29:38.120Z,29.63
2022-08-03T23:32:07.146Z,29.54
2022-08-03T23:34:56.895Z,29.49
2022-08-03T23:37:26.209Z,29.42
2022-08-03T23:39:56.921Z,29.37
2022-08-03T23:42:25.490Z,29.30
2022-08-03T23:45:06.145Z,29.30
2022-08-03T23:47:47.220Z,29.19
2022-08-03T23:50:16.354Z,29.15
2022-08-03T23:53:12.008Z,29.18
2022-08-03T23:56:19.115Z,29.16
2022-08-03T23:59:23.730Z,29.20
