createdAt,value
2022-09-21T00:00:30.766Z,98793.40
2022-09-21T00:03:42.423Z,98793.00
2022-09-21T00:06:51.353Z,98790.40
2022-09-21T00:10:00.290Z,98795.40
2022-09-21T00:13:09.187Z,98797.00
2022-09-21T00:16:19.132Z,98789.00
2022-09-21T00:19:33.137Z,98793.20
2022-09-21T00:22:42.286Z,98794.00
2022-09-21T00:25:51.098Z,98784.80
2022-09-21T00:29:01.960Z,98788.40
2022-09-21T00:32:10.609Z,98790.20
2022-09-21T00:35:19.098Z,98787.40
2022-09-21T00:38:27.302Z,98794.40
2022-09-21T00:41:37.935Z,98794.40
2022-09-21T00:44:46.178Z,98789.20
2022-09-21T00:47:57.592Z,98791.60
2022-09-21T00:51:10.816Z,98791.20
2022-09-21T00:54:24.892Z,98794.40
2022-09-21T00:57:36.384Z,98793.40
2022-09-21T01:00:45.283Z,98785.20
2022-09-21T01:03:57.588Z,98793.40
2022-09-21T01:07:13.095Z,98792.80
2022-09-21T01:10:23.228Z,98799.20
2022-09-21T01:13:49.341Z,98800.20
2022-09-21T01:17:08.679Z,98797.60
2022-09-21T01:21:00.622Z,98797.60
2022-09-21T01:24:42.664Z,98797.80
2022-09-21T01:28:08.606Z,98798.40
2022-09-21T01:31:28.115Z,98793.80
2022-09-21T01:34:44.473Z,98800.00
2022-09-21T01:37:58.436Z,98804.20
2022-09-21T01:41:11.362Z,98806.20
2022-09-21T01:44:24.597Z,98808.80
2022-09-21T01:47:33.953Z,98808.80
2022-09-21T01:50:50.108Z,98807.60
2022-09-21T01:54:05.810Z,98810.00
2022-09-21T01:57:23.509Z,98813.00
2022-09-21T02:00:34.478Z,98814.20
2022-09-21T02:03:48.191Z,98806.00
2022-09-21T02:06:57.817Z,98805.80
2022-09-21T02:10:09.689Z,98800.40
2022-09-21T02:13:19.210Z,98804.40
2022-09-21T02:16:40.297Z,98809.80
2022-09-21T02:19:57.330Z,98813.20
2022-09-21T02:23:16.215Z,98815.40
2022-09-21T02:26:32.239Z,98821.80
2022-09-21T02:29:52.088Z,98818.80
2022-09-21T02:33:11.794Z,98820.20
2022-09-21T02:36:33.117Z,98824.80
2022-09-21T02:39:51.440Z,98831.20
2022-09-21T02:43:05.113Z,98824.80
2022-09-21T02:46:20.810Z,98826.80
2022-09-21T02:49:35.759Z,98822.80
2022-09-21T02:52:46.582Z,98827.20
2022-09-21T02:55:58.354Z,98821.60
2022-09-21T02:59:09.109Z,98823.00
2022-09-21T03:02:16.934Z,98825.80
2022-09-21T03:05:25.998Z,98829.80
2022-09-21T03:08:33.766Z,98832.40
2022-09-21T03:11:43.466Z,98835.80
2022-09-21T03:14:51.907Z,98835.80
2022-09-21T03:18:00.094Z,98839.20
2022-09-21T03:21:08.253Z,98844.60
2022-09-21T03:24:37.374Z,98846.60
2022-09-21T03:27:45.402Z,98850.40
2022-09-21T03:30:55.353Z,98844.80
2022-09-21T03:34:01.602Z,98849.00
2022-09-21T03:37:12.337Z,98853.00
2022-09-21T03:40:20.870Z,98848.00
2022-09-21T03:43:29.209Z,98848.00
2022-09-21T03:46:37.303Z,98853.60
2022-09-21T03:49:45.479Z,98854.60
2022-09-21T03:52:53.478Z,98867.20
2022-09-21T03:56:02.556Z,98863.40
2022-09-21T03:59:13.894Z,98866.40
2022-09-21T04:02:23.272Z,98871.60
2022-09-21T04:05:31.666Z,98875.60
2022-09-21T04:08:40.162Z,98874.80
2022-09-21T04:11:50.762Z,98877.00
2022-09-21T04:14:59.308Z,98873.40
2022-09-21T04:18:08.304Z,98879.00
2022-09-21T04:21:16.635Z,98879.40
2022-09-21T04:24:24.827Z,98877.00
2022-09-21T04:27:33.049Z,98880.80
2022-09-21T04:30:41.178Z,98877.20
2022-09-21T04:33:52.587Z,98885.60
2022-09-21T04:37:00.529Z,98897.40
2022-09-21T04:40:11.342Z,98895.80
2022-09-21T04:43:22.567Z,98888.80
2022-09-21T04:46:31.502Z,98898.00
2022-09-21T04:49:39.743Z,98903.40
2022-09-21T04:52:48.073Z,98904.20
2022-09-21T04:55:56.555Z,98905.00
2022-09-21T04:59:05.371Z,98908.00
2022-09-21T05:02:13.427Z,98912.80
2022-09-21T05:05:21.893Z,98912.00
2022-09-21T05:08:45.567Z,98908.80
2022-09-21T05:11:54.360Z,98905.40
2022-09-21T05:15:02.709Z,98905.60
2022-09-21T05:18:11.125Z,98914.40
2022-09-21T05:21:19.482Z,98917.20
2022-09-21T05:24:27.662Z,98919.20
2022-09-21T05:27:35.432Z,98914.40
2022-09-21T05:31:07.191Z,98916.20
2022-09-21T05:34:37.030Z,98928.20
2022-09-21T05:37:55.261Z,98925.60
2022-09-21T05:41:04.884Z,98928.40
2022-09-21T05:44:16.377Z,98931.80
2022-09-21T05:47:36.835Z,98919.40
2022-09-21T05:50:58.940Z,98927.60
2022-09-21T05:54:17.200Z,98932.60
2022-09-21T05:57:43.098Z,98933.00
2022-09-21T06:01:07.613Z,98934.60
2022-09-21T06:04:17.693Z,98934.20
2022-09-21T06:07:25.651Z,98938.60
2022-09-21T06:10:38.281Z,98936.60
2022-09-21T06:13:46.050Z,98943.60
2022-09-21T06:16:54.611Z,98934.40
2022-09-21T06:20:03.192Z,98940.60
2022-09-21T06:23:14.169Z,98942.00
2022-09-21T06:26:22.195Z,98942.40
2022-09-21T06:29:30.183Z,98944.00
2022-09-21T06:32:37.944Z,98946.60
2022-09-21T06:35:52.916Z,98946.60
2022-09-21T06:39:01.018Z,98948.40
2022-09-21T06:42:09.761Z,98953.20
2022-09-21T06:45:17.725Z,98945.40
2022-09-21T06:48:26.114Z,98957.00
2022-09-21T06:51:34.217Z,98956.60
2022-09-21T06:54:42.556Z,98966.40
2022-09-21T06:57:51.780Z,98963.40
2022-09-21T07:01:00.007Z,98963.80
2022-09-21T07:04:09.701Z,98973.00
2022-09-21T07:07:18.276Z,98981.60
2022-09-21T07:10:26.591Z,98981.40
2022-09-21T07:13:35.734Z,98985.40
2022-09-21T07:16:43.722Z,98987.60
2022-09-21T07:19:52.104Z,98983.80
2022-09-21T07:23:00.611Z,98988.00
2022-09-21T07:26:12.417Z,98991.60
2022-09-21T07:29:21.069Z,98981.40
2022-09-21T07:32:31.131Z,98982.20
2022-09-21T07:35:39.535Z,98979.80
2022-09-21T07:38:48.190Z,98979.20
2022-09-21T07:41:57.516Z,98982.80
2022-09-21T07:45:06.015Z,98981.80
2022-09-21T07:48:14.325Z,98980.60
2022-09-21T07:51:22.553Z,98979.20
2022-09-21T07:54:30.344Z,98981.00
2022-09-21T07:57:56.341Z,98981.20
2022-09-21T08:01:08.354Z,98983.20
2022-09-21T08:04:16.897Z,98984.00
2022-09-21T08:07:25.102Z,98989.80
2022-09-21T08:10:34.040Z,98982.80
2022-09-21T08:13:41.841Z,98982.80
2022-09-21T08:16:51.066Z,98993.40
2022-09-21T08:19:58.798Z,98995.00
2022-09-21T08:23:07.300Z,99001.00
2022-09-21T08:26:19.926Z,99004.20
2022-09-21T08:29:28.916Z,99006.60
2022-09-21T08:32:50.627Z,99009.60
2022-09-21T08:36:02.155Z,99002.60
2022-09-21T08:39:12.962Z,99007.40
2022-09-21T08:42:40.733Z,99006.60
2022-09-21T08:45:49.565Z,98999.40
2022-09-21T08:49:04.213Z,98999.60
2022-09-21T08:52:17.229Z,99000.60
2022-09-21T08:55:26.151Z,98996.60
2022-09-21T08:58:38.254Z,98994.80
2022-09-21T09:02:00.384Z,98999.80
2022-09-21T09:05:28.193Z,98999.80
2022-09-21T09:09:25.573Z,98997.00
2022-09-21T09:12:52.853Z,98999.00
2022-09-21T09:16:16.387Z,99003.20
2022-09-21T09:19:34.674Z,99001.00
2022-09-21T09:22:48.349Z,98998.80
2022-09-21T09:26:03.590Z,98998.80
2022-09-21T09:29:24.483Z,98996.00
2022-09-21T09:32:40.503Z,98992.00
2022-09-21T09:35:59.258Z,98983.20
2022-09-21T09:39:14.027Z,98982.40
2022-09-21T09:42:48.489Z,98980.40
2022-09-21T09:46:13.576Z,98984.80
2022-09-21T09:49:40.183Z,98987.80
2022-09-21T09:52:48.933Z,98975.60
2022-09-21T09:56:00.582Z,98975.40
2022-09-21T09:59:17.461Z,98971.00
2022-09-21T10:02:28.422Z,98963.40
2022-09-21T10:05:39.217Z,98964.00
2022-09-21T10:08:49.392Z,98965.20
2022-09-21T10:12:00.153Z,98958.60
2022-09-21T10:15:13.810Z,98961.00
2022-09-21T10:18:28.477Z,98957.60
2022-09-21T10:21:46.582Z,98961.00
2022-09-21T10:25:01.805Z,98959.60
2022-09-21T10:28:13.783Z,98958.80
2022-09-21T10:31:28.516Z,98964.40
2022-09-21T10:34:37.947Z,98956.80
2022-09-21T10:37:48.797Z,98958.20
2022-09-21T10:40:59.249Z,98956.40
2022-09-21T10:44:06.284Z,98959.00
2022-09-21T10:47:17.197Z,98957.40
2022-09-21T10:50:38.895Z,98954.60
2022-09-21T10:53:54.525Z,98951.40
2022-09-21T10:57:09.496Z,98954.00
2022-09-21T11:00:42.342Z,98950.60
2022-09-21T11:04:01.186Z,98948.20
2022-09-21T11:07:20.152Z,98947.80
2022-09-21T11:10:39.706Z,98942.60
2022-09-21T11:14:01.384Z,98948.40
2022-09-21T11:17:18.523Z,98941.60
2022-09-21T11:20:38.526Z,98939.60
2022-09-21T11:24:03.350Z,98937.80
2022-09-21T11:27:19.126Z,98936.80
2022-09-21T11:30:30.835Z,98940.80
2022-09-21T11:34:09.123Z,98932.20
2022-09-21T11:37:35.876Z,98932.60
2022-09-21T11:40:43.272Z,98926.40
2022-09-21T11:44:28.301Z,98930.60
2022-09-21T11:48:02.388Z,98927.40
2022-09-21T11:51:38.528Z,98922.00
2022-09-21T11:55:22.713Z,98923.40
2022-09-21T11:58:59.508Z,98919.40
2022-09-21T12:02:52.491Z,98909.80
2022-09-21T12:06:37.538Z,98905.00
2022-09-21T12:10:15.618Z,98903.40
2022-09-21T12:13:35.270Z,98905.20
2022-09-21T12:16:56.143Z,98922.20
2022-09-21T12:20:15.773Z,98919.80
2022-09-21T12:23:32.477Z,98913.20
2022-09-21T12:27:13.632Z,98909.20
2022-09-21T12:30:45.799Z,98899.00
2022-09-21T12:33:59.649Z,98904.00
2022-09-21T12:37:17.529Z,98898.00
2022-09-21T12:40:34.998Z,98890.80
2022-09-21T12:43:51.011Z,98902.00
2022-09-21T12:47:10.997Z,98894.40
2022-09-21T12:50:29.269Z,98892.20
2022-09-21T12:53:42.003Z,98887.80
2022-09-21T12:57:29.715Z,98885.40
2022-09-21T13:00:50.915Z,98888.40
2022-09-21T13:04:28.168Z,98884.60
2022-09-21T13:08:09.572Z,98873.80
2022-09-21T13:11:21.820Z,98870.80
2022-09-21T13:14:36.478Z,98869.20
2022-09-21T13:17:44.901Z,98865.80
2022-09-21T13:20:55.673Z,98867.80
2022-09-21T13:24:08.526Z,98863.60
2022-09-21T13:27:19.430Z,98865.20
2022-09-21T13:30:44.680Z,98866.60
2022-09-21T13:34:36.934Z,98860.40
2022-09-21T13:38:30.334Z,98870.40
2022-09-21T13:41:59.342Z,98871.00
2022-09-21T13:45:52.996Z,98875.60
2022-09-21T13:49:03.634Z,98874.00
2022-09-21T13:52:28.143Z,98868.60
2022-09-21T13:55:39.700Z,98861.80
2022-09-21T13:58:52.318Z,98859.00
2022-09-21T14:02:00.924Z,98860.60
2022-09-21T14:05:27.052Z,98847.60
2022-09-21T14:08:43.173Z,98853.40
2022-09-21T14:12:03.125Z,98853.00
2022-09-21T14:15:45.015Z,98852.60
2022-09-21T14:18:53.699Z,98855.80
2022-09-21T14:22:38.513Z,98853.40
2022-09-21T14:25:58.436Z,98854.00
2022-09-21T14:29:22.464Z,98847.20
2022-09-21T14:32:35.801Z,98851.20
2022-09-21T14:35:49.193Z,98855.60
2022-09-21T14:39:03.127Z,98853.00
2022-09-21T14:42:19.549Z,98858.00
2022-09-21T14:45:38.530Z,98858.20
2022-09-21T14:49:00.388Z,98866.00
2022-09-21T14:52:31.331Z,98862.00
2022-09-21T14:56:05.105Z,98865.40
2022-09-21T14:59:38.833Z,98861.80
2022-09-21T15:02:52.228Z,98866.20
2022-09-21T15:06:27.219Z,98865.80
2022-09-21T15:10:15.717Z,98868.00
2022-09-21T15:13:41.379Z,98867.80
2022-09-21T15:16:52.964Z,98864.80
2022-09-21T15:20:16.537Z,98866.80
2022-09-21T15:23:27.031Z,98866.00
2022-09-21T15:26:37.990Z,98871.60
2022-09-21T15:29:51.210Z,98873.00
2022-09-21T15:33:02.474Z,98871.40
2022-09-21T15:36:11.333Z,98872.60
2022-09-21T15:39:30.073Z,98873.80
2022-09-21T15:42:59.778Z,98873.80
2022-09-21T15:46:12.572Z,98876.20
2022-09-21T15:49:25.074Z,98879.00
2022-09-21T15:52:40.717Z,98886.80
2022-09-21T15:55:52.703Z,98890.60
2022-09-21T15:59:08.835Z,98894.20
2022-09-21T16:02:25.408Z,98894.40
2022-09-21T16:05:34.877Z,98900.00
2022-09-21T16:08:44.220Z,98901.40
2022-09-21T16:11:55.264Z,98903.20
2022-09-21T16:15:16.881Z,98899.60
2022-09-21T16:18:43.347Z,98903.80
2022-09-21T16:22:04.125Z,98902.40
2022-09-21T16:25:31.194Z,98909.20
2022-09-21T16:28:45.550Z,98911.60
2022-09-21T16:32:14.353Z,98913.20
2022-09-21T16:35:31.712Z,98917.00
2022-09-21T16:38:40.950Z,98917.20
2022-09-21T16:42:00.193Z,98914.00
2022-09-21T16:45:24.482Z,98922.20
2022-09-21T16:48:34.303Z,98926.40
2022-09-21T16:51:41.110Z,98927.60
2022-09-21T16:54:50.486Z,98930.20
2022-09-21T16:58:00.405Z,98930.40
2022-09-21T17:01:10.052Z,98930.20
2022-09-21T17:04:18.371Z,98931.40
2022-09-21T17:07:26.895Z,98933.00
2022-09-21T17:10:43.083Z,98937.20
2022-09-21T17:13:51.862Z,98945.20
2022-09-21T17:17:04.239Z,98943.40
2022-09-21T17:20:21.870Z,98940.80
2022-09-21T17:23:30.159Z,98946.00
2022-09-21T17:26:38.769Z,98952.80
2022-09-21T17:29:49.825Z,98957.60
2022-09-21T17:32:59.125Z,98961.40
2022-09-21T17:36:08.063Z,98962.20
2022-09-21T17:39:16.280Z,98963.00
2022-09-21T17:42:26.312Z,98967.00
2022-09-21T17:45:45.135Z,98974.00
2022-09-21T17:48:55.194Z,98979.40
2022-09-21T17:52:28.001Z,98977.80
2022-09-21T17:55:37.794Z,98985.20
2022-09-21T17:58:57.427Z,98987.40
2022-09-21T18:02:21.592Z,98989.60
2022-09-21T18:05:32.379Z,98985.40
2022-09-21T18:08:42.964Z,98987.20
2022-09-21T18:12:38.356Z,98989.40
2022-09-21T18:16:12.448Z,98984.40
2022-09-21T18:19:42.695Z,98988.60
2022-09-21T18:23:06.791Z,98985.60
2022-09-21T18:26:17.689Z,98989.60
2022-09-21T18:29:40.451Z,98997.60
2022-09-21T18:33:13.009Z,99000.20
2022-09-21T18:36:32.205Z,99002.20
2022-09-21T18:39:53.638Z,99003.20
2022-09-21T18:43:17.616Z,99005.00
2022-09-21T18:46:35.488Z,99006.80
2022-09-21T18:49:56.771Z,99007.20
2022-09-21T18:53:19.897Z,99010.00
2022-09-21T18:56:33.455Z,99010.80
2022-09-21T18:59:43.046Z,99012.20
2022-09-21T19:03:15.208Z,99013.00
2022-09-21T19:06:47.271Z,99022.00
2022-09-21T19:10:13.068Z,99020.20
2022-09-21T19:13:43.241Z,99022.80
2022-09-21T19:17:07.774Z,99022.20
2022-09-21T19:20:41.895Z,99023.00
2022-09-21T19:24:15.672Z,99017.80
2022-09-21T19:27:39.316Z,99021.60
2022-09-21T19:30:50.877Z,99027.40
2022-09-21T19:33:59.389Z,99019.00
2022-09-21T19:37:09.192Z,99020.20
2022-09-21T19:40:17.126Z,99016.20
2022-09-21T19:43:36.946Z,99019.60
2022-09-21T19:46:49.392Z,99013.20
2022-09-21T19:50:15.779Z,99013.60
2022-09-21T19:53:42.760Z,99017.80
2022-09-21T19:57:11.241Z,99018.20
2022-09-21T20:00:22.906Z,99016.60
2022-09-21T20:03:39.462Z,99008.40
2022-09-21T20:06:56.443Z,99013.40
2022-09-21T20:10:43.576Z,99009.00
2022-09-21T20:14:17.832Z,99013.60
2022-09-21T20:17:41.183Z,99017.80
2022-09-21T20:20:49.816Z,99019.60
2022-09-21T20:24:03.952Z,99019.60
2022-09-21T20:27:28.196Z,99025.80
2022-09-21T20:30:40.232Z,99026.20
2022-09-21T20:33:48.624Z,99028.40
2022-09-21T20:36:57.866Z,99027.40
2022-09-21T20:40:07.073Z,99031.20
2022-09-21T20:43:16.864Z,99028.00
2022-09-21T20:46:25.038Z,99033.80
2022-09-21T20:49:33.087Z,99032.60
2022-09-21T20:52:42.355Z,99029.00
2022-09-21T20:56:01.395Z,99027.80
2022-09-21T20:59:09.534Z,99019.60
2022-09-21T21:02:18.905Z,99027.20
2022-09-21T21:05:27.719Z,99021.20
2022-09-21T21:08:35.911Z,99025.20
2022-09-21T21:11:44.024Z,99020.20
2022-09-21T21:14:52.290Z,99020.20
2022-09-21T21:18:00.527Z,99015.00
2022-09-21T21:21:09.061Z,99017.80
2022-09-21T21:24:37.954Z,99017.40
2022-09-21T21:27:46.166Z,99011.60
2022-09-21T21:31:03.097Z,99005.60
2022-09-21T21:34:11.371Z,99003.40
2022-09-21T21:37:20.649Z,99009.80
2022-09-21T21:40:29.001Z,99013.80
2022-09-21T21:43:38.785Z,99013.40
2022-09-21T21:46:46.736Z,99016.00
2022-09-21T21:49:55.518Z,99018.00
2022-09-21T21:53:04.257Z,99020.60
2022-09-21T21:56:16.197Z,99012.40
2022-09-21T21:59:25.398Z,99009.40
2022-09-21T22:02:34.404Z,99007.00
2022-09-21T22:05:43.156Z,99005.80
2022-09-21T22:08:52.563Z,99004.40
2022-09-21T22:12:01.285Z,99011.40
2022-09-21T22:15:12.075Z,99010.80
2022-09-21T22:18:20.098Z,99008.80
2022-09-21T22:21:31.246Z,99004.60
2022-09-21T22:24:42.124Z,99000.40
2022-09-21T22:27:50.646Z,98993.40
2022-09-21T22:30:59.043Z,98987.00
2022-09-21T22:34:07.811Z,98990.20
2022-09-21T22:37:15.877Z,98990.20
2022-09-21T22:40:24.776Z,98990.80
2022-09-21T22:43:32.932Z,98985.40
2022-09-21T22:46:42.481Z,98980.60
2022-09-21T22:49:50.818Z,98983.80
2022-09-21T22:52:59.413Z,98984.60
2022-09-21T22:56:10.787Z,98977.20
2022-09-21T22:59:18.945Z,98973.20
2022-09-21T23:02:29.272Z,98972.80
2022-09-21T23:05:37.956Z,98969.20
2022-09-21T23:08:50.107Z,98966.60
2022-09-21T23:11:58.527Z,98966.40
2022-09-21T23:15:08.382Z,98969.60
2022-09-21T23:18:14.998Z,98973.60
2022-09-21T23:21:25.939Z,98971.20
2022-09-21T23:24:34.426Z,98973.40
2022-09-21T23:27:42.876Z,98974.60
2022-09-21T23:30:51.611Z,98973.80
2022-09-21T23:34:05.840Z,98973.40
2022-09-21T23:37:14.377Z,98978.60
2022-09-21T23:40:24.985Z,98980.00
2022-09-21T23:43:33.835Z,98984.60
2022-09-21T23:46:43.971Z,98985.60
2022-09-21T23:49:52.636Z,98976.60
2022-09-21T23:53:01.187Z,98978.20
2022-09-21T23:56:12.871Z,98977.40
2022-09-21T23:59:21.010Z,98972.40
