createdAt,value
2019-05-18T00:02:08.266Z,38.23
2019-05-18T00:04:41.368Z,38.40
2019-05-18T00:07:11.446Z,39.70
2019-05-18T00:09:41.555Z,36.67
2019-05-18T00:12:11.603Z,31.10
2019-05-18T00:14:41.731Z,33.77
2019-05-18T00:17:24.510Z,33.30
2019-05-18T00:19:43.623Z,33.63
2019-05-18T00:22:13.704Z,35.13
2019-05-18T00:24:43.780Z,33.30
2019-05-18T00:27:15.863Z,39.77
2019-05-18T00:29:45.657Z,39.43
2019-05-18T00:32:15.898Z,35.53
2019-05-18T00:34:45.974Z,38.17
2019-05-18T00:37:16.077Z,33.53
2019-05-18T00:39:46.205Z,33.97
2019-05-18T00:42:16.281Z,43.83
2019-05-18T00:44:46.376Z,39.97
2019-05-18T00:47:16.487Z,35.40
2019-05-18T00:49:46.567Z,35.00
2019-05-18T00:52:16.656Z,41.43
2019-05-18T00:54:46.724Z,41.07
2019-05-18T00:57:16.812Z,42.50
2019-05-18T00:59:46.934Z,42.87
2019-05-18T01:02:17.053Z,42.73
2019-05-18T01:04:47.129Z,43.20
2019-05-18T01:07:17.207Z,44.37
2019-05-18T01:09:47.289Z,40.60
2019-05-18T01:12:17.369Z,44.33
2019-05-18T01:15:46.567Z,43.47
2019-05-18T01:18:16.750Z,39.73
2019-05-18T01:20:47.208Z,45.33
2019-05-18T01:23:17.271Z,46.87
2019-05-18T01:25:47.388Z,48.30
2019-05-18T01:28:17.458Z,46.00
2019-05-18T01:30:47.652Z,44.00
2019-05-18T01:33:17.799Z,41.97
2019-05-18T01:35:47.926Z,42.43
2019-05-18T01:38:18.005Z,49.47
2019-05-18T01:40:48.136Z,44.03
2019-05-18T01:43:18.199Z,43.47
2019-05-18T01:45:48.291Z,43.40
2019-05-18T01:48:18.420Z,42.47
2019-05-18T01:50:48.500Z,44.33
2019-05-18T01:53:18.593Z,42.93
2019-05-18T01:55:48.710Z,44.73
2019-05-18T01:58:18.847Z,49.73
2019-05-18T02:00:48.937Z,40.27
2019-05-18T02:03:19.116Z,46.03
2019-05-18T02:05:49.263Z,42.57
2019-05-18T02:08:19.376Z,43.77
2019-05-18T02:10:49.485Z,44.40
2019-05-18T02:13:19.648Z,40.57
2019-05-18T02:15:49.726Z,37.73
2019-05-18T02:18:28.642Z,41.37
2019-05-18T02:20:51.637Z,43.73
2019-05-18T02:23:21.746Z,44.53
2019-05-18T02:25:51.820Z,43.00
2019-05-18T02:28:21.928Z,43.90
2019-05-18T02:30:52.151Z,46.10
2019-05-18T02:33:22.247Z,44.20
2019-05-18T02:35:52.330Z,46.90
2019-05-18T02:38:22.471Z,49.10
2019-05-18T02:40:52.571Z,54.10
2019-05-18T02:43:22.655Z,59.73
2019-05-18T02:45:52.726Z,60.60
2019-05-18T02:48:22.813Z,49.07
2019-05-18T02:50:52.927Z,49.17
2019-05-18T02:53:22.991Z,48.47
2019-05-18T02:55:53.120Z,56.40
2019-05-18T02:58:23.171Z,56.53
2019-05-18T03:00:53.277Z,59.87
2019-05-18T03:03:23.362Z,62.43
2019-05-18T03:05:53.434Z,58.30
2019-05-18T03:08:23.512Z,53.07
2019-05-18T03:10:53.771Z,63.60
2019-05-18T03:13:23.830Z,58.87
2019-05-18T03:15:53.987Z,62.73
2019-05-18T03:18:24.061Z,54.30
2019-05-18T03:20:54.185Z,66.07
2019-05-18T03:23:24.284Z,75.33
2019-05-18T03:25:54.371Z,65.27
2019-05-18T03:28:24.443Z,65.30
2019-05-18T03:30:54.517Z,62.50
2019-05-18T03:33:29.141Z,60.40
2019-05-18T03:35:56.385Z,60.13
2019-05-18T03:38:26.442Z,65.03
2019-05-18T03:40:56.566Z,58.23
2019-05-18T03:43:26.660Z,65.13
2019-05-18T03:45:56.755Z,68.30
2019-05-18T03:48:26.823Z,65.43
2019-05-18T03:50:56.943Z,60.30
2019-05-18T03:53:27.002Z,65.47
2019-05-18T03:55:57.219Z,61.97
2019-05-18T03:58:27.238Z,71.80
2019-05-18T04:00:57.318Z,61.83
2019-05-18T04:03:27.379Z,57.03
2019-05-18T04:05:57.478Z,56.93
2019-05-18T04:08:27.629Z,55.60
2019-05-18T04:10:57.740Z,58.10
2019-05-18T04:13:27.833Z,56.00
2019-05-18T04:15:57.908Z,45.97
2019-05-18T04:18:27.983Z,49.70
2019-05-18T04:20:58.374Z,41.90
2019-05-18T04:23:28.533Z,46.43
2019-05-18T04:25:58.626Z,41.23
2019-05-18T04:28:28.727Z,50.43
2019-05-18T04:30:58.778Z,45.57
2019-05-18T04:33:28.904Z,39.87
2019-05-18T04:35:59.004Z,51.17
2019-05-18T04:38:29.104Z,45.13
2019-05-18T04:41:02.559Z,40.53
2019-05-18T04:43:32.678Z,44.87
2019-05-18T04:46:02.770Z,40.63
2019-05-18T04:48:32.886Z,47.27
2019-05-18T04:51:02.981Z,41.47
2019-05-18T04:53:33.071Z,42.83
2019-05-18T04:56:03.187Z,39.43
2019-05-18T04:58:33.339Z,41.83
2019-05-18T05:01:03.422Z,38.20
2019-05-18T05:03:33.667Z,38.03
2019-05-18T05:06:03.776Z,36.63
2019-05-18T05:08:33.887Z,44.43
2019-05-18T05:11:04.009Z,40.83
2019-05-18T05:13:34.112Z,40.37
2019-05-18T05:16:04.594Z,39.30
2019-05-18T05:18:34.773Z,43.00
2019-05-18T05:21:04.898Z,45.40
2019-05-18T05:23:34.967Z,35.07
2019-05-18T05:26:05.095Z,35.07
2019-05-18T05:28:35.188Z,39.23
2019-05-18T05:31:05.304Z,35.50
2019-05-18T05:33:38.453Z,37.20
2019-05-18T05:36:08.567Z,29.87
2019-05-18T05:38:38.693Z,27.33
2019-05-18T05:41:08.854Z,25.13
2019-05-18T05:43:38.915Z,28.33
2019-05-18T05:46:08.981Z,25.70
2019-05-18T05:48:39.069Z,26.70
2019-05-18T05:51:09.181Z,23.60
2019-05-18T05:53:39.320Z,24.63
2019-05-18T05:56:09.418Z,24.43
2019-05-18T05:58:39.515Z,21.93
2019-05-18T06:01:09.589Z,31.73
2019-05-18T06:03:39.695Z,23.80
2019-05-18T06:06:09.879Z,26.27
2019-05-18T06:08:40.001Z,18.53
2019-05-18T06:11:11.992Z,23.53
2019-05-18T06:13:42.079Z,22.83
2019-05-18T06:16:13.928Z,22.47
2019-05-18T06:18:44.056Z,20.97
2019-05-18T06:21:14.248Z,20.43
2019-05-18T06:23:44.340Z,24.63
2019-05-18T06:26:14.416Z,17.90
2019-05-18T06:28:44.706Z,20.33
2019-05-18T06:31:16.600Z,18.23
2019-05-18T06:33:46.748Z,22.70
2019-05-18T06:36:16.864Z,19.10
2019-05-18T06:38:46.950Z,18.67
2019-05-18T06:41:17.044Z,20.03
2019-05-18T06:43:47.167Z,25.47
2019-05-18T06:46:17.303Z,21.50
2019-05-18T06:48:47.422Z,22.63
2019-05-18T06:51:19.284Z,18.00
2019-05-18T06:53:49.452Z,20.13
2019-05-18T06:56:19.750Z,21.07
2019-05-18T06:58:51.721Z,20.53
2019-05-18T07:01:21.851Z,19.17
2019-05-18T07:03:51.953Z,17.60
2019-05-18T07:06:22.019Z,25.40
2019-05-18T07:08:52.131Z,18.83
2019-05-18T07:11:22.208Z,20.57
2019-05-18T07:13:52.330Z,18.00
2019-05-18T07:16:22.458Z,21.37
2019-05-18T07:18:52.541Z,18.03
2019-05-18T07:21:22.835Z,18.90
2019-05-18T07:23:52.935Z,20.80
2019-05-18T07:26:23.027Z,19.43
2019-05-18T07:28:53.137Z,19.40
2019-05-18T07:31:23.395Z,18.87
2019-05-18T07:33:53.547Z,18.30
2019-05-18T07:36:23.675Z,17.27
2019-05-18T07:38:53.776Z,17.00
2019-05-18T07:41:23.881Z,15.87
2019-05-18T07:43:54.047Z,17.13
2019-05-18T07:46:24.157Z,19.12
2019-05-18T07:48:54.274Z,21.17
2019-05-18T07:51:36.319Z,19.50
2019-05-18T07:53:56.213Z,18.67
2019-05-18T07:56:26.322Z,18.12
2019-05-18T07:58:56.420Z,16.97
2019-05-18T08:01:26.496Z,17.77
2019-05-18T08:03:56.591Z,16.50
2019-05-18T08:06:26.680Z,17.93
2019-05-18T08:08:56.820Z,15.38
2019-05-18T08:11:27.263Z,20.85
2019-05-18T08:13:57.538Z,17.62
2019-05-18T08:16:28.731Z,17.23
2019-05-18T08:18:58.819Z,17.50
2019-05-18T08:21:28.917Z,15.72
2019-05-18T08:23:59.098Z,18.52
2019-05-18T08:26:29.169Z,20.08
2019-05-18T08:28:59.301Z,15.20
2019-05-18T08:31:29.431Z,15.65
2019-05-18T08:33:59.570Z,18.12
2019-05-18T08:36:29.651Z,16.95
2019-05-18T08:39:01.490Z,14.73
2019-05-18T08:41:31.604Z,15.70
2019-05-18T08:44:01.748Z,14.83
2019-05-18T08:46:31.853Z,16.57
2019-05-18T08:49:01.945Z,16.00
2019-05-18T08:51:32.035Z,14.00
2019-05-18T08:54:02.184Z,16.17
2019-05-18T08:56:32.282Z,16.10
2019-05-18T08:59:02.453Z,14.18
2019-05-18T09:01:32.571Z,15.83
2019-05-18T09:04:02.668Z,15.08
2019-05-18T09:06:32.748Z,16.12
2019-05-18T09:09:04.724Z,17.92
2019-05-18T09:11:34.873Z,16.40
2019-05-18T09:14:05.001Z,14.93
2019-05-18T09:16:35.109Z,15.85
2019-05-18T09:19:05.207Z,15.80
2019-05-18T09:21:35.273Z,13.30
2019-05-18T09:24:05.510Z,18.20
2019-05-18T09:26:35.618Z,13.78
2019-05-18T09:29:05.895Z,15.05
2019-05-18T09:31:35.960Z,14.45
2019-05-18T09:34:06.063Z,14.55
2019-05-18T09:36:36.163Z,14.70
2019-05-18T09:39:07.652Z,15.53
2019-05-18T09:41:37.799Z,14.18
2019-05-18T09:44:07.910Z,17.75
2019-05-18T09:46:38.005Z,17.35
2019-05-18T09:49:08.391Z,17.25
2019-05-18T09:51:38.493Z,16.32
2019-05-18T09:54:08.627Z,17.12
2019-05-18T09:56:38.730Z,17.90
2019-05-18T09:59:08.934Z,18.05
2019-05-18T10:01:39.020Z,13.62
2019-05-18T10:04:09.087Z,12.58
2019-05-18T10:06:39.207Z,13.70
2019-05-18T10:09:09.867Z,15.45
2019-05-18T10:11:39.958Z,14.15
2019-05-18T10:14:10.060Z,14.03
2019-05-18T10:16:40.203Z,14.45
2019-05-18T10:19:10.269Z,16.77
2019-05-18T10:21:40.417Z,14.30
2019-05-18T10:24:10.550Z,11.43
2019-05-18T10:26:40.631Z,14.83
2019-05-18T10:29:10.741Z,10.63
2019-05-18T10:31:40.854Z,10.48
2019-05-18T10:34:10.948Z,12.65
2019-05-18T10:36:41.119Z,11.55
2019-05-18T10:39:11.213Z,10.93
2019-05-18T10:41:41.337Z,11.73
2019-05-18T10:44:11.428Z,12.33
2019-05-18T10:46:41.505Z,14.73
2019-05-18T10:49:11.629Z,14.35
2019-05-18T10:51:41.724Z,15.65
2019-05-18T10:54:14.716Z,18.60
2019-05-18T10:56:44.841Z,16.05
2019-05-18T10:59:14.929Z,17.85
2019-05-18T11:01:45.071Z,15.45
2019-05-18T11:04:15.172Z,14.30
2019-05-18T11:06:45.273Z,18.20
2019-05-18T11:09:15.373Z,15.43
2019-05-18T11:11:45.471Z,18.57
2019-05-18T11:14:18.751Z,12.20
2019-05-18T11:16:47.447Z,13.47
2019-05-18T11:19:17.650Z,14.25
2019-05-18T11:21:47.754Z,11.75
2019-05-18T11:24:17.848Z,11.53
2019-05-18T11:26:47.926Z,9.68
2019-05-18T11:29:23.417Z,8.95
2019-05-18T11:31:51.861Z,8.45
2019-05-18T11:34:21.949Z,12.70
2019-05-18T11:36:52.073Z,15.48
2019-05-18T11:39:22.236Z,10.70
2019-05-18T11:41:52.360Z,12.03
2019-05-18T11:44:22.430Z,12.93
2019-05-18T11:46:52.537Z,13.50
2019-05-18T11:49:28.979Z,21.60
2019-05-18T11:51:57.470Z,15.53
2019-05-18T11:54:27.628Z,11.75
2019-05-18T11:56:57.781Z,11.50
2019-05-18T11:59:27.891Z,9.25
2019-05-18T12:01:57.970Z,11.65
2019-05-18T12:04:28.088Z,11.90
2019-05-18T12:06:58.197Z,10.78
2019-05-18T12:09:28.308Z,14.38
2019-05-18T12:11:58.394Z,13.60
2019-05-18T12:14:28.515Z,12.55
2019-05-18T12:16:58.594Z,12.95
2019-05-18T12:19:28.727Z,14.58
2019-05-18T12:21:58.841Z,12.50
2019-05-18T12:24:28.954Z,13.60
2019-05-18T12:26:59.047Z,12.50
2019-05-18T12:29:29.171Z,14.60
2019-05-18T12:31:59.270Z,15.08
2019-05-18T12:34:29.463Z,14.47
2019-05-18T12:36:59.577Z,16.37
2019-05-18T12:39:29.693Z,11.90
2019-05-18T12:41:59.906Z,15.00
2019-05-18T12:44:30.033Z,14.27
2019-05-18T12:47:00.150Z,13.10
2019-05-18T12:49:30.271Z,14.53
2019-05-18T12:52:00.346Z,10.88
2019-05-18T12:54:45.373Z,10.55
2019-05-18T12:57:02.312Z,12.70
2019-05-18T12:59:32.424Z,12.28
2019-05-18T13:02:02.533Z,14.70
2019-05-18T13:04:32.627Z,16.93
2019-05-18T13:07:02.744Z,16.45
2019-05-18T13:09:32.851Z,13.95
2019-05-18T13:12:02.991Z,15.30
2019-05-18T13:14:33.077Z,12.82
2019-05-18T13:17:03.156Z,14.50
2019-05-18T13:19:33.635Z,15.43
2019-05-18T13:22:03.711Z,16.37
2019-05-18T13:24:44.922Z,13.50
2019-05-18T13:27:05.724Z,11.65
2019-05-18T13:29:35.851Z,10.80
2019-05-18T13:32:05.991Z,11.93
2019-05-18T13:34:36.085Z,12.43
2019-05-18T13:37:06.150Z,12.30
2019-05-18T13:39:37.108Z,9.28
2019-05-18T13:42:07.217Z,9.48
2019-05-18T13:44:38.197Z,9.43
2019-05-18T13:47:08.483Z,11.85
2019-05-18T13:49:38.592Z,14.20
2019-05-18T13:52:08.669Z,13.38
2019-05-18T13:54:40.208Z,11.80
2019-05-18T13:57:10.327Z,11.97
2019-05-18T13:59:40.432Z,13.65
2019-05-18T14:02:10.534Z,11.55
2019-05-18T14:04:42.056Z,11.93
2019-05-18T14:07:12.174Z,13.30
2019-05-18T14:09:42.280Z,11.70
2019-05-18T14:12:12.458Z,14.13
2019-05-18T14:14:42.573Z,12.35
2019-05-18T14:17:12.664Z,14.43
2019-05-18T14:19:42.772Z,14.98
2019-05-18T14:22:12.889Z,15.98
2019-05-18T14:24:42.976Z,15.78
2019-05-18T14:27:13.099Z,14.68
2019-05-18T14:29:43.235Z,12.13
2019-05-18T14:32:13.351Z,13.75
2019-05-18T14:34:43.422Z,18.73
2019-05-18T14:37:13.541Z,15.28
2019-05-18T14:39:43.633Z,16.45
2019-05-18T14:42:13.780Z,15.32
2019-05-18T14:44:43.845Z,13.62
2019-05-18T14:47:13.988Z,14.63
2019-05-18T14:49:46.559Z,12.63
2019-05-18T14:52:16.649Z,14.93
2019-05-18T14:54:46.743Z,12.53
2019-05-18T14:57:16.861Z,13.05
2019-05-18T14:59:46.956Z,10.72
2019-05-18T15:02:17.095Z,13.93
2019-05-18T15:04:47.189Z,13.20
2019-05-18T15:07:17.311Z,11.85
2019-05-18T15:09:47.387Z,10.30
2019-05-18T15:12:17.524Z,9.53
2019-05-18T15:14:47.663Z,10.00
2019-05-18T15:17:21.102Z,10.60
2019-05-18T15:19:51.195Z,12.05
2019-05-18T15:22:21.325Z,15.08
2019-05-18T15:24:51.492Z,10.78
2019-05-18T15:27:21.550Z,13.35
2019-05-18T15:29:51.679Z,10.93
2019-05-18T15:32:21.787Z,10.60
2019-05-18T15:34:51.937Z,11.70
2019-05-18T15:37:22.046Z,12.35
2019-05-18T15:39:52.551Z,13.45
2019-05-18T15:42:22.669Z,11.38
2019-05-18T15:44:52.879Z,9.93
2019-05-18T15:47:22.961Z,12.80
2019-05-18T15:49:53.079Z,13.50
2019-05-18T15:52:23.568Z,12.50
2019-05-18T15:54:53.664Z,12.53
2019-05-18T15:57:26.175Z,11.80
2019-05-18T15:59:55.624Z,18.17
2019-05-18T16:02:25.722Z,16.10
2019-05-18T16:04:55.814Z,11.12
2019-05-18T16:07:25.943Z,11.10
2019-05-18T16:09:56.034Z,11.53
2019-05-18T16:12:26.128Z,12.00
2019-05-18T16:14:56.238Z,12.40
2019-05-18T16:17:38.306Z,11.10
2019-05-18T16:19:58.450Z,10.00
2019-05-18T16:22:28.540Z,13.50
2019-05-18T16:24:58.719Z,13.43
2019-05-18T16:27:28.925Z,12.87
2019-05-18T16:29:59.094Z,13.45
2019-05-18T16:32:32.229Z,13.03
2019-05-18T16:35:04.014Z,11.55
2019-05-18T16:37:34.080Z,15.68
2019-05-18T16:40:04.304Z,18.40
2019-05-18T16:42:34.419Z,11.17
2019-05-18T16:45:04.895Z,13.70
2019-05-18T16:47:35.013Z,12.00
2019-05-18T16:50:06.575Z,15.10
2019-05-18T16:52:36.728Z,10.73
2019-05-18T16:55:07.522Z,11.47
2019-05-18T16:57:39.951Z,15.27
2019-05-18T17:00:15.419Z,11.50
2019-05-18T17:02:44.506Z,12.97
2019-05-18T17:05:15.553Z,14.17
2019-05-18T17:07:45.651Z,13.50
2019-05-18T17:10:15.982Z,22.30
2019-05-18T17:12:46.073Z,17.23
2019-05-18T17:15:16.441Z,21.00
2019-05-18T17:17:46.495Z,21.50
2019-05-18T17:20:16.682Z,17.23
2019-05-18T17:22:46.795Z,17.97
2019-05-18T17:25:19.580Z,19.97
2019-05-18T17:27:49.717Z,19.23
2019-05-18T17:30:21.088Z,16.70
2019-05-18T17:32:51.217Z,16.90
2019-05-18T17:35:21.450Z,16.63
2019-05-18T17:37:51.578Z,22.30
2019-05-18T17:40:21.775Z,16.40
2019-05-18T17:42:52.004Z,16.03
2019-05-18T17:45:22.476Z,17.50
2019-05-18T17:47:54.083Z,16.93
2019-05-18T17:50:24.182Z,21.30
2019-05-18T17:52:54.406Z,17.30
2019-05-18T17:55:24.517Z,33.63
2019-05-18T17:57:54.647Z,21.17
2019-05-18T18:00:24.758Z,19.33
2019-05-18T18:02:54.857Z,38.37
2019-05-18T18:05:24.961Z,26.53
2019-05-18T18:07:55.727Z,21.30
2019-05-18T18:10:26.052Z,17.50
2019-05-18T18:12:56.153Z,19.57
2019-05-18T18:15:26.650Z,18.53
2019-05-18T18:17:56.794Z,19.77
2019-05-18T18:20:26.878Z,19.20
2019-05-18T18:22:56.984Z,21.17
2019-05-18T18:25:27.061Z,17.03
2019-05-18T18:28:00.764Z,17.50
2019-05-18T18:30:30.879Z,20.00
2019-05-18T18:33:00.970Z,19.40
2019-05-18T18:35:31.196Z,18.00
2019-05-18T18:38:01.307Z,21.00
2019-05-18T18:40:31.405Z,18.00
2019-05-18T18:43:01.516Z,34.13
2019-05-18T18:45:33.437Z,22.03
2019-05-18T18:48:03.601Z,18.17
2019-05-18T18:50:33.695Z,14.43
2019-05-18T18:53:03.843Z,16.40
2019-05-18T18:55:33.925Z,19.43
2019-05-18T18:58:04.122Z,18.07
2019-05-18T19:00:34.182Z,19.50
2019-05-18T19:03:04.303Z,14.43
2019-05-18T19:05:34.393Z,18.83
2019-05-18T19:08:04.515Z,22.20
2019-05-18T19:10:34.588Z,20.57
2019-05-18T19:13:04.671Z,22.57
2019-05-18T19:15:34.760Z,25.60
2019-05-18T19:18:04.876Z,23.07
2019-05-18T19:20:34.979Z,23.77
2019-05-18T19:23:05.123Z,22.17
2019-05-18T19:25:35.164Z,28.83
2019-05-18T19:28:05.259Z,21.57
2019-05-18T19:30:35.367Z,25.53
2019-05-18T19:33:05.483Z,22.37
2019-05-18T19:35:35.571Z,28.20
2019-05-18T19:38:05.690Z,25.23
2019-05-18T19:40:35.811Z,21.40
2019-05-18T19:43:05.895Z,28.00
2019-05-18T19:45:36.023Z,27.70
2019-05-18T19:48:06.115Z,24.83
2019-05-18T19:50:36.254Z,21.67
2019-05-18T19:53:06.403Z,25.03
2019-05-18T19:55:36.502Z,29.83
2019-05-18T19:58:09.074Z,28.27
2019-05-18T20:00:38.487Z,27.63
2019-05-18T20:03:08.605Z,26.47
2019-05-18T20:05:38.662Z,28.73
2019-05-18T20:08:08.762Z,27.87
2019-05-18T20:10:38.854Z,28.97
2019-05-18T20:13:08.986Z,27.03
2019-05-18T20:15:39.179Z,31.33
2019-05-18T20:18:09.390Z,27.20
2019-05-18T20:20:39.548Z,31.17
2019-05-18T20:23:09.697Z,43.30
2019-05-18T20:25:39.808Z,30.17
2019-05-18T20:28:22.862Z,27.00
2019-05-18T20:30:43.835Z,33.73
2019-05-18T20:33:13.994Z,42.13
2019-05-18T20:35:46.135Z,39.53
2019-05-18T20:38:15.952Z,34.30
2019-05-18T20:40:46.054Z,32.93
2019-05-18T20:43:16.158Z,32.40
2019-05-18T20:45:46.282Z,32.27
2019-05-18T20:48:17.065Z,33.30
2019-05-18T20:50:47.289Z,33.23
2019-05-18T20:53:17.390Z,37.03
2019-05-18T20:55:47.572Z,32.67
2019-05-18T20:58:19.397Z,34.17
2019-05-18T21:00:49.529Z,38.40
2019-05-18T21:03:19.622Z,36.90
2019-05-18T21:05:49.889Z,42.73
2019-05-18T21:08:20.014Z,40.23
2019-05-18T21:10:50.223Z,41.93
2019-05-18T21:13:20.350Z,32.40
2019-05-18T21:15:50.470Z,39.80
2019-05-18T21:18:20.544Z,33.60
2019-05-18T21:20:50.661Z,37.87
2019-05-18T21:23:20.777Z,40.70
2019-05-18T21:25:50.876Z,39.60
2019-05-18T21:28:20.954Z,41.40
2019-05-18T21:30:51.069Z,39.83
2019-05-18T21:33:21.173Z,41.57
2019-05-18T21:35:51.294Z,50.33
2019-05-18T21:38:21.420Z,41.87
2019-05-18T21:40:51.764Z,41.73
2019-05-18T21:43:21.965Z,44.13
2019-05-18T21:45:52.074Z,43.43
2019-05-18T21:48:22.233Z,46.77
2019-05-18T21:50:52.413Z,46.60
2019-05-18T21:53:22.517Z,40.47
2019-05-18T21:55:52.614Z,44.20
2019-05-18T21:58:22.949Z,44.60
2019-05-18T22:00:53.603Z,48.70
2019-05-18T22:03:23.700Z,51.87
2019-05-18T22:05:53.973Z,42.77
2019-05-18T22:08:24.123Z,44.40
2019-05-18T22:10:54.392Z,45.70
2019-05-18T22:13:24.502Z,66.30
2019-05-18T22:15:54.604Z,43.97
2019-05-18T22:18:25.111Z,61.93
2019-05-18T22:20:55.377Z,51.70
2019-05-18T22:23:25.474Z,55.03
2019-05-18T22:25:57.153Z,51.90
2019-05-18T22:28:27.467Z,48.53
2019-05-18T22:30:57.564Z,52.53
2019-05-18T22:33:27.878Z,47.87
2019-05-18T22:35:58.020Z,59.40
2019-05-18T22:38:28.131Z,57.17
2019-05-18T22:40:58.226Z,54.57
2019-05-18T22:43:28.316Z,50.63
2019-05-18T22:45:58.408Z,55.50
2019-05-18T22:48:40.934Z,61.00
2019-05-18T22:51:00.325Z,58.67
2019-05-18T22:53:30.422Z,62.50
2019-05-18T22:56:02.272Z,66.87
2019-05-18T22:58:32.372Z,67.60
2019-05-18T23:01:02.456Z,63.63
2019-05-18T23:03:32.551Z,62.50
2019-05-18T23:06:02.680Z,70.30
2019-05-18T23:08:32.764Z,69.10
2019-05-18T23:11:02.834Z,67.57
2019-05-18T23:13:33.007Z,70.47
2019-05-18T23:16:03.102Z,67.27
2019-05-18T23:18:33.213Z,65.70
2019-05-18T23:21:03.595Z,60.80
2019-05-18T23:23:33.730Z,72.43
2019-05-18T23:26:03.809Z,70.40
2019-05-18T23:28:33.993Z,75.27
2019-05-18T23:31:04.057Z,70.33
2019-05-18T23:33:34.159Z,63.20
2019-05-18T23:36:04.250Z,63.53
2019-05-18T23:38:34.356Z,69.13
2019-05-18T23:41:04.419Z,87.77
2019-05-18T23:43:34.498Z,69.43
2019-05-18T23:46:04.582Z,65.17
2019-05-18T23:48:34.695Z,63.33
2019-05-18T23:51:04.760Z,59.00
2019-05-18T23:53:34.844Z,57.23
2019-05-18T23:56:04.974Z,58.53
2019-05-18T23:58:35.083Z,61.93
