createdAt,value
2022-09-26T00:01:30.152Z,77.50
2022-09-26T00:04:04.596Z,77.50
2022-09-26T00:06:32.232Z,77.30
2022-09-26T00:08:59.732Z,77.30
2022-09-26T00:11:30.973Z,77.30
2022-09-26T00:14:01.059Z,77.40
2022-09-26T00:16:29.252Z,77.40
2022-09-26T00:19:01.451Z,77.50
2022-09-26T00:21:30.171Z,77.50
2022-09-26T00:23:58.943Z,77.50
2022-09-26T00:26:28.457Z,77.40
2022-09-26T00:28:56.860Z,77.40
2022-09-26T00:31:27.205Z,77.50
2022-09-26T00:33:54.631Z,77.60
2022-09-26T00:36:26.862Z,77.60
2022-09-26T00:39:04.688Z,77.70
2022-09-26T00:41:32.483Z,77.80
2022-09-26T00:44:00.427Z,77.90
2022-09-26T00:46:30.335Z,78.00
2022-09-26T00:49:13.558Z,78.00
2022-09-26T00:51:48.088Z,78.10
2022-09-26T00:54:18.431Z,78.00
2022-09-26T00:56:49.676Z,78.00
2022-09-26T00:59:23.002Z,78.10
2022-09-26T01:01:56.222Z,78.00
2022-09-26T01:04:25.891Z,78.00
2022-09-26T01:06:56.147Z,78.00
2022-09-26T01:09:23.936Z,78.20
2022-09-26T01:11:53.662Z,78.20
2022-09-26T01:14:22.291Z,78.20
2022-09-26T01:16:54.458Z,78.00
2022-09-26T01:20:01.661Z,78.00
2022-09-26T01:23:21.448Z,78.10
2022-09-26T01:26:21.447Z,78.10
2022-09-26T01:28:58.258Z,78.20
2022-09-26T01:32:12.163Z,79.00
2022-09-26T01:34:59.361Z,78.50
2022-09-26T01:37:46.356Z,78.30
2022-09-26T01:40:22.069Z,78.10
2022-09-26T01:43:09.677Z,78.20
2022-09-26T01:45:52.175Z,78.30
2022-09-26T01:48:30.814Z,78.40
2022-09-26T01:51:05.697Z,78.30
2022-09-26T01:53:43.592Z,78.30
2022-09-26T01:56:18.567Z,78.40
2022-09-26T01:58:54.603Z,78.40
2022-09-26T02:01:25.465Z,78.30
2022-09-26T02:03:59.352Z,78.30
2022-09-26T02:06:44.407Z,78.20
2022-09-26T02:09:16.499Z,78.50
2022-09-26T02:11:48.626Z,78.40
2022-09-26T02:14:24.916Z,78.30
2022-09-26T02:16:56.831Z,78.30
2022-09-26T02:19:31.553Z,78.40
2022-09-26T02:22:01.153Z,78.30
2022-09-26T02:24:29.016Z,78.20
2022-09-26T02:26:57.856Z,78.10
2022-09-26T02:29:25.234Z,78.20
2022-09-26T02:32:02.935Z,78.30
2022-09-26T02:34:30.564Z,78.30
2022-09-26T02:37:00.631Z,78.00
2022-09-26T02:39:31.515Z,78.00
2022-09-26T02:42:21.223Z,78.10
2022-09-26T02:45:21.191Z,78.20
2022-09-26T02:48:22.488Z,78.10
2022-09-26T02:51:13.448Z,78.00
2022-09-26T02:54:11.413Z,77.90
2022-09-26T02:57:11.843Z,77.90
2022-09-26T02:59:50.538Z,77.90
2022-09-26T03:02:29.231Z,77.80
2022-09-26T03:05:21.026Z,77.90
2022-09-26T03:07:58.052Z,78.00
2022-09-26T03:10:30.048Z,78.10
2022-09-26T03:13:06.096Z,78.10
2022-09-26T03:15:37.246Z,78.20
2022-09-26T03:18:09.776Z,78.10
2022-09-26T03:20:37.870Z,78.00
2022-09-26T03:23:05.228Z,78.00
2022-09-26T03:25:33.354Z,77.90
2022-09-26T03:28:06.277Z,77.90
2022-09-26T03:30:34.748Z,78.00
2022-09-26T03:33:21.680Z,78.10
2022-09-26T03:35:50.398Z,78.10
2022-09-26T03:38:17.650Z,78.00
2022-09-26T03:40:50.852Z,77.90
2022-09-26T03:43:37.360Z,77.90
2022-09-26T03:46:08.181Z,77.90
2022-09-26T03:48:37.081Z,77.70
2022-09-26T03:51:07.289Z,77.60
2022-09-26T03:53:41.172Z,77.50
2022-09-26T03:56:14.966Z,77.50
2022-09-26T03:58:43.566Z,77.40
2022-09-26T04:01:19.587Z,77.20
2022-09-26T04:03:50.818Z,77.30
2022-09-26T04:06:20.628Z,77.40
2022-09-26T04:08:51.732Z,77.40
2022-09-26T04:11:23.002Z,77.50
2022-09-26T04:13:53.197Z,77.60
2022-09-26T04:16:24.210Z,77.70
2022-09-26T04:18:57.718Z,77.90
2022-09-26T04:21:27.147Z,78.00
2022-09-26T04:23:55.167Z,78.20
2022-09-26T04:26:24.308Z,78.00
2022-09-26T04:28:55.881Z,77.90
2022-09-26T04:31:29.044Z,77.80
2022-09-26T04:34:06.690Z,77.60
2022-09-26T04:36:34.759Z,77.50
2022-09-26T04:39:02.575Z,77.50
2022-09-26T04:41:31.348Z,77.60
2022-09-26T04:44:01.748Z,77.70
2022-09-26T04:46:31.483Z,77.90
2022-09-26T04:49:01.761Z,77.90
2022-09-26T04:51:31.565Z,77.90
2022-09-26T04:53:59.355Z,77.90
2022-09-26T04:56:29.789Z,77.70
2022-09-26T04:58:58.695Z,77.70
2022-09-26T05:01:31.378Z,77.70
2022-09-26T05:04:13.385Z,77.60
2022-09-26T05:06:40.791Z,77.50
2022-09-26T05:09:14.236Z,77.70
2022-09-26T05:11:52.960Z,77.80
2022-09-26T05:14:20.380Z,78.00
2022-09-26T05:16:48.907Z,78.30
2022-09-26T05:19:17.742Z,78.30
2022-09-26T05:22:11.343Z,78.40
2022-09-26T05:24:57.700Z,78.50
2022-09-26T05:27:25.659Z,78.50
2022-09-26T05:29:56.861Z,78.40
2022-09-26T05:32:25.505Z,78.50
2022-09-26T05:34:54.264Z,78.60
2022-09-26T05:37:22.574Z,79.00
2022-09-26T05:40:10.657Z,79.10
2022-09-26T05:42:42.375Z,79.20
2022-09-26T05:45:10.340Z,79.40
2022-09-26T05:47:37.849Z,79.40
2022-09-26T05:50:10.201Z,79.50
2022-09-26T05:52:39.548Z,79.50
2022-09-26T05:55:11.771Z,79.50
2022-09-26T05:58:06.091Z,79.50
2022-09-26T06:00:53.460Z,79.40
2022-09-26T06:03:21.577Z,79.50
2022-09-26T06:06:06.300Z,79.30
2022-09-26T06:08:36.901Z,79.10
2022-09-26T06:11:27.384Z,79.00
2022-09-26T06:13:55.901Z,78.60
2022-09-26T06:16:23.833Z,78.50
2022-09-26T06:18:52.543Z,78.40
2022-09-26T06:21:21.148Z,78.00
2022-09-26T06:23:52.599Z,77.80
2022-09-26T06:26:23.733Z,78.00
2022-09-26T06:28:57.986Z,78.30
2022-09-26T06:31:27.989Z,78.20
2022-09-26T06:34:12.876Z,77.90
2022-09-26T06:37:06.838Z,77.80
2022-09-26T06:39:37.119Z,77.80
2022-09-26T06:42:07.326Z,78.00
2022-09-26T06:45:10.930Z,77.90
2022-09-26T06:48:07.316Z,77.10
2022-09-26T06:50:56.935Z,77.10
2022-09-26T06:53:26.240Z,76.40
2022-09-26T06:55:55.119Z,75.60
2022-09-26T06:58:22.591Z,76.00
2022-09-26T07:00:59.810Z,77.30
2022-09-26T07:03:47.820Z,75.70
2022-09-26T07:06:28.193Z,75.40
2022-09-26T07:09:12.301Z,75.00
2022-09-26T07:14:41.977Z,70.50
2022-09-26T07:17:22.634Z,66.90
2022-09-26T07:20:22.497Z,64.70
2022-09-26T07:23:08.706Z,62.00
2022-09-26T07:25:39.406Z,60.80
2022-09-26T07:28:08.062Z,59.90
2022-09-26T07:30:44.070Z,59.60
2022-09-26T07:33:17.891Z,59.60
2022-09-26T07:35:48.624Z,59.80
2022-09-26T07:38:16.423Z,59.00
2022-09-26T07:40:45.563Z,59.20
2022-09-26T07:43:20.194Z,58.60
2022-09-26T07:46:10.671Z,59.80
2022-09-26T07:48:58.196Z,60.50
2022-09-26T07:51:44.639Z,60.40
2022-09-26T07:54:18.009Z,60.70
2022-09-26T07:57:05.008Z,60.70
2022-09-26T07:59:55.334Z,60.90
2022-09-26T08:02:44.389Z,61.90
2022-09-26T08:05:20.111Z,62.80
2022-09-26T08:07:49.199Z,62.80
2022-09-26T08:10:35.375Z,62.40
2022-09-26T08:13:43.236Z,60.70
2022-09-26T08:16:20.604Z,59.60
2022-09-26T08:18:49.335Z,59.20
2022-09-26T08:21:17.907Z,58.70
2022-09-26T08:23:46.809Z,57.70
2022-09-26T08:26:32.441Z,58.70
2022-09-26T08:29:11.252Z,59.00
2022-09-26T08:31:39.547Z,59.50
2022-09-26T08:34:08.278Z,60.30
2022-09-26T08:36:37.038Z,61.40
2022-09-26T08:39:17.615Z,60.80
2022-09-26T08:42:32.908Z,59.40
2022-09-26T08:45:56.532Z,57.70
2022-09-26T08:49:22.246Z,56.50
2022-09-26T08:51:55.454Z,56.70
2022-09-26T08:54:39.986Z,55.80
2022-09-26T08:57:32.675Z,54.50
2022-09-26T09:00:04.352Z,53.00
2022-09-26T09:02:45.300Z,52.10
2022-09-26T09:05:34.074Z,50.40
2022-09-26T09:08:08.044Z,49.30
2022-09-26T09:11:20.125Z,48.40
2022-09-26T09:13:48.078Z,48.70
2022-09-26T09:17:08.863Z,49.00
2022-09-26T09:20:07.184Z,49.80
2022-09-26T09:23:17.966Z,49.80
2022-09-26T09:28:56.752Z,50.20
2022-09-26T09:31:27.040Z,50.30
2022-09-26T09:34:09.337Z,50.70
2022-09-26T09:37:19.004Z,52.20
2022-09-26T09:40:14.998Z,52.40
2022-09-26T09:43:26.768Z,52.00
2022-09-26T09:46:03.155Z,53.00
2022-09-26T09:48:30.554Z,51.40
2022-09-26T09:51:24.568Z,52.40
2022-09-26T09:54:14.209Z,52.80
2022-09-26T09:56:46.072Z,52.80
2022-09-26T09:59:34.254Z,51.90
2022-09-26T10:02:33.124Z,51.90
2022-09-26T10:11:41.439Z,50.70
2022-09-26T10:14:42.611Z,52.00
2022-09-26T10:17:10.145Z,52.70
2022-09-26T10:19:52.584Z,52.00
2022-09-26T10:22:29.237Z,52.00
2022-09-26T10:25:22.066Z,51.90
2022-09-26T10:27:57.895Z,51.10
2022-09-26T10:30:32.290Z,50.90
2022-09-26T10:33:25.636Z,51.80
2022-09-26T10:36:32.028Z,52.10
2022-09-26T10:39:34.856Z,52.20
2022-09-26T10:42:04.408Z,52.40
2022-09-26T10:44:34.121Z,52.10
2022-09-26T10:47:13.647Z,52.40
2022-09-26T10:50:16.470Z,52.20
2022-09-26T10:53:08.393Z,51.60
2022-09-26T10:55:59.271Z,51.30
2022-09-26T10:58:29.655Z,51.70
2022-09-26T11:01:03.515Z,51.60
2022-09-26T11:03:41.305Z,51.00
2022-09-26T11:06:35.646Z,51.30
2022-09-26T11:09:20.378Z,50.70
2022-09-26T11:12:29.450Z,50.80
2022-09-26T11:15:09.324Z,50.80
2022-09-26T11:17:43.433Z,51.10
2022-09-26T11:20:36.787Z,51.70
2022-09-26T11:23:13.657Z,51.90
2022-09-26T11:25:58.297Z,52.70
2022-09-26T11:28:51.894Z,52.50
2022-09-26T11:31:42.710Z,52.70
2022-09-26T11:34:32.637Z,52.30
2022-09-26T11:37:19.054Z,52.90
2022-09-26T11:40:03.877Z,53.00
2022-09-26T11:43:17.475Z,53.60
2022-09-26T11:45:55.676Z,53.70
2022-09-26T11:48:50.665Z,54.10
2022-09-26T11:51:54.935Z,54.00
2022-09-26T11:54:51.364Z,54.10
2022-09-26T11:57:42.341Z,54.70
2022-09-26T12:00:29.449Z,54.80
2022-09-26T12:03:16.184Z,54.50
2022-09-26T12:05:48.890Z,54.50
2022-09-26T12:08:48.648Z,54.50
2022-09-26T12:11:37.230Z,54.80
2022-09-26T12:14:09.623Z,54.70
2022-09-26T12:16:59.324Z,54.80
2022-09-26T12:19:55.662Z,55.00
2022-09-26T12:22:46.285Z,55.00
2022-09-26T12:25:31.771Z,55.10
2022-09-26T12:28:16.653Z,55.30
2022-09-26T12:30:54.746Z,55.10
2022-09-26T12:33:36.637Z,55.30
2022-09-26T12:36:26.294Z,54.80
2022-09-26T12:39:05.299Z,55.00
2022-09-26T12:41:46.830Z,55.30
2022-09-26T12:44:45.199Z,55.80
2022-09-26T12:47:33.602Z,55.60
2022-09-26T12:50:16.094Z,55.60
2022-09-26T12:53:10.108Z,55.90
2022-09-26T12:55:49.264Z,55.30
2022-09-26T12:58:44.005Z,55.80
2022-09-26T13:01:50.011Z,55.60
2022-09-26T13:04:42.442Z,55.20
2022-09-26T13:07:42.300Z,54.50
2022-09-26T13:10:37.324Z,54.50
2022-09-26T13:13:27.619Z,54.60
2022-09-26T13:16:18.510Z,54.90
2022-09-26T13:18:55.959Z,55.20
2022-09-26T13:21:55.560Z,55.30
2022-09-26T13:24:31.815Z,55.10
2022-09-26T13:27:10.144Z,54.00
2022-09-26T13:29:39.668Z,53.90
2022-09-26T13:32:38.616Z,54.00
2022-09-26T13:35:20.994Z,53.60
2022-09-26T13:38:00.671Z,52.30
2022-09-26T13:40:51.374Z,51.80
2022-09-26T13:43:43.470Z,51.80
2022-09-26T13:46:36.205Z,51.40
2022-09-26T13:49:42.879Z,52.30
2022-09-26T13:52:28.739Z,51.80
2022-09-26T13:55:10.902Z,51.50
2022-09-26T13:58:03.099Z,51.30
2022-09-26T14:00:31.773Z,51.70
2022-09-26T14:03:17.530Z,52.40
2022-09-26T14:05:46.835Z,52.70
2022-09-26T14:08:43.095Z,52.70
2022-09-26T14:11:19.412Z,52.90
2022-09-26T14:13:47.862Z,53.20
2022-09-26T14:16:27.491Z,53.40
2022-09-26T14:19:06.415Z,52.90
2022-09-26T14:21:33.751Z,52.70
2022-09-26T14:24:30.715Z,52.70
2022-09-26T14:27:12.620Z,53.10
2022-09-26T14:29:40.141Z,53.10
2022-09-26T14:32:10.507Z,53.60
2022-09-26T14:34:57.276Z,53.10
2022-09-26T14:37:24.766Z,53.00
2022-09-26T14:40:00.438Z,52.20
2022-09-26T14:42:43.647Z,52.30
2022-09-26T14:45:17.071Z,51.80
2022-09-26T14:47:52.696Z,51.60
2022-09-26T14:50:34.328Z,51.40
2022-09-26T14:53:21.683Z,51.40
2022-09-26T14:56:02.791Z,52.00
2022-09-26T14:58:36.162Z,52.50
2022-09-26T15:01:18.022Z,52.30
2022-09-26T15:04:04.664Z,52.40
2022-09-26T15:06:42.211Z,52.20
2022-09-26T15:09:12.413Z,52.00
2022-09-26T15:11:47.666Z,52.40
2022-09-26T15:14:36.315Z,52.40
2022-09-26T15:17:06.287Z,52.90
2022-09-26T15:19:39.887Z,52.90
2022-09-26T15:22:13.667Z,53.20
2022-09-26T15:24:41.806Z,53.10
2022-09-26T15:27:30.017Z,53.40
2022-09-26T15:30:37.075Z,53.30
2022-09-26T15:33:04.747Z,53.30
2022-09-26T15:35:33.103Z,53.70
2022-09-26T15:38:03.270Z,53.70
2022-09-26T15:40:32.198Z,53.90
2022-09-26T15:43:20.450Z,54.00
2022-09-26T15:46:05.781Z,54.20
2022-09-26T15:48:43.922Z,57.20
2022-09-26T15:51:23.477Z,58.40
2022-09-26T15:53:57.984Z,58.50
2022-09-26T15:56:34.085Z,58.90
2022-09-26T15:59:26.456Z,59.10
2022-09-26T16:01:54.304Z,59.40
2022-09-26T16:04:25.216Z,59.80
2022-09-26T16:07:04.761Z,60.80
2022-09-26T16:09:34.751Z,61.70
2022-09-26T16:12:16.078Z,62.00
2022-09-26T16:14:54.669Z,62.00
2022-09-26T16:17:22.324Z,61.90
2022-09-26T16:19:53.558Z,62.50
2022-09-26T16:22:36.654Z,63.50
2022-09-26T16:25:19.618Z,64.00
2022-09-26T16:28:00.319Z,63.90
2022-09-26T16:30:28.787Z,63.90
2022-09-26T16:33:07.541Z,64.30
2022-09-26T16:35:37.367Z,64.60
2022-09-26T16:38:28.977Z,64.90
2022-09-26T16:41:03.534Z,65.60
2022-09-26T16:43:32.875Z,65.40
2022-09-26T16:46:13.578Z,65.80
2022-09-26T16:48:50.189Z,66.10
2022-09-26T16:51:27.122Z,66.00
2022-09-26T16:54:07.963Z,65.50
2022-09-26T16:56:39.447Z,65.60
2022-09-26T16:59:25.687Z,65.70
2022-09-26T17:01:56.189Z,66.00
2022-09-26T17:04:33.099Z,66.00
2022-09-26T17:07:07.464Z,66.70
2022-09-26T17:09:36.974Z,66.80
2022-09-26T17:12:05.774Z,67.20
2022-09-26T17:14:40.608Z,67.30
2022-09-26T17:17:16.261Z,67.90
2022-09-26T17:19:47.463Z,67.90
2022-09-26T17:22:16.984Z,67.70
2022-09-26T17:24:44.747Z,67.90
2022-09-26T17:27:15.374Z,68.00
2022-09-26T17:29:45.648Z,68.30
2022-09-26T17:32:29.493Z,68.20
2022-09-26T17:34:59.814Z,68.70
2022-09-26T17:37:28.306Z,68.20
2022-09-26T17:39:56.599Z,68.50
2022-09-26T17:42:25.443Z,68.50
2022-09-26T17:44:53.987Z,68.70
2022-09-26T17:47:22.615Z,68.60
2022-09-26T17:49:55.909Z,68.60
2022-09-26T17:52:28.719Z,68.70
2022-09-26T17:54:58.757Z,68.60
2022-09-26T17:57:29.925Z,68.40
2022-09-26T17:59:57.752Z,68.40
2022-09-26T18:02:32.995Z,68.50
2022-09-26T18:05:10.747Z,68.80
2022-09-26T18:07:41.080Z,68.70
2022-09-26T18:10:19.316Z,68.60
2022-09-26T18:12:49.932Z,68.80
2022-09-26T18:15:21.077Z,68.90
2022-09-26T18:17:51.984Z,68.90
2022-09-26T18:20:21.688Z,69.40
2022-09-26T18:22:51.932Z,68.70
2022-09-26T18:25:23.195Z,69.00
2022-09-26T18:27:54.702Z,68.90
2022-09-26T18:30:23.647Z,68.80
2022-09-26T18:32:54.937Z,68.30
2022-09-26T18:35:25.051Z,68.30
2022-09-26T18:37:55.611Z,68.60
2022-09-26T18:40:24.859Z,68.30
2022-09-26T18:42:54.707Z,68.20
2022-09-26T18:45:28.508Z,68.10
2022-09-26T18:47:57.064Z,68.10
2022-09-26T18:50:31.620Z,68.30
2022-09-26T18:52:58.846Z,69.20
2022-09-26T18:55:45.951Z,68.50
2022-09-26T18:58:24.512Z,68.80
2022-09-26T19:01:13.031Z,68.80
2022-09-26T19:03:45.796Z,68.70
2022-09-26T19:06:23.157Z,68.70
2022-09-26T19:08:57.390Z,68.90
2022-09-26T19:11:26.448Z,68.60
2022-09-26T19:13:56.369Z,68.50
2022-09-26T19:16:25.005Z,68.60
2022-09-26T19:18:53.230Z,68.70
2022-09-26T19:21:42.588Z,69.00
2022-09-26T19:24:20.914Z,69.80
2022-09-26T19:26:58.164Z,69.40
2022-09-26T19:29:43.783Z,69.30
2022-09-26T19:32:36.990Z,69.70
2022-09-26T19:35:35.225Z,69.60
2022-09-26T19:38:06.317Z,69.30
2022-09-26T19:40:33.594Z,68.90
2022-09-26T19:43:00.908Z,68.90
2022-09-26T19:45:32.248Z,69.10
2022-09-26T19:48:00.304Z,69.20
2022-09-26T19:50:30.895Z,69.10
2022-09-26T19:52:58.659Z,68.30
2022-09-26T19:55:31.155Z,68.60
2022-09-26T19:58:11.744Z,68.30
2022-09-26T20:00:43.423Z,68.40
2022-09-26T20:03:15.956Z,68.10
2022-09-26T20:05:45.931Z,68.10
2022-09-26T20:08:17.460Z,68.30
2022-09-26T20:10:46.301Z,68.40
2022-09-26T20:13:14.078Z,68.30
2022-09-26T20:15:42.060Z,68.40
2022-09-26T20:18:16.047Z,68.60
2022-09-26T20:20:49.177Z,68.50
2022-09-26T20:23:24.027Z,68.50
2022-09-26T20:25:55.505Z,68.80
2022-09-26T20:28:23.048Z,68.60
2022-09-26T20:30:55.093Z,68.60
2022-09-26T20:33:24.015Z,68.70
2022-09-26T20:36:04.219Z,68.70
2022-09-26T20:38:38.049Z,68.80
2022-09-26T20:41:15.872Z,68.60
2022-09-26T20:43:47.723Z,68.40
2022-09-26T20:46:15.198Z,68.30
2022-09-26T20:48:46.381Z,68.60
2022-09-26T20:51:23.488Z,68.50
2022-09-26T20:53:51.236Z,68.70
2022-09-26T20:56:21.087Z,68.70
2022-09-26T20:58:48.830Z,68.80
2022-09-26T21:01:19.060Z,68.70
2022-09-26T21:03:51.724Z,68.90
2022-09-26T21:06:31.672Z,69.00
2022-09-26T21:08:58.960Z,68.80
2022-09-26T21:11:26.323Z,68.60
2022-09-26T21:13:54.094Z,68.40
2022-09-26T21:16:22.284Z,68.20
2022-09-26T21:18:52.663Z,68.30
2022-09-26T21:21:25.683Z,68.20
2022-09-26T21:24:16.450Z,68.20
2022-09-26T21:26:44.295Z,68.20
2022-09-26T21:29:16.915Z,69.10
2022-09-26T21:31:49.519Z,68.40
2022-09-26T21:34:23.347Z,68.10
2022-09-26T21:36:53.984Z,68.20
2022-09-26T21:39:23.272Z,68.10
2022-09-26T21:41:54.120Z,67.80
2022-09-26T21:44:47.569Z,67.80
2022-09-26T21:47:15.455Z,67.70
2022-09-26T21:49:43.051Z,67.50
2022-09-26T21:52:26.539Z,67.40
2022-09-26T21:54:57.631Z,66.90
2022-09-26T21:57:33.741Z,66.70
2022-09-26T22:00:02.799Z,66.60
2022-09-26T22:02:30.561Z,66.60
2022-09-26T22:04:57.885Z,66.60
2022-09-26T22:07:25.134Z,66.60
2022-09-26T22:09:52.531Z,66.30
2022-09-26T22:12:20.135Z,66.40
2022-09-26T22:14:47.353Z,66.30
2022-09-26T22:17:14.755Z,66.20
2022-09-26T22:19:42.283Z,66.10
2022-09-26T22:22:10.572Z,66.30
2022-09-26T22:24:38.100Z,66.40
2022-09-26T22:27:05.699Z,66.30
2022-09-26T22:29:33.306Z,66.10
2022-09-26T22:32:01.539Z,65.90
2022-09-26T22:34:29.247Z,65.90
2022-09-26T22:36:56.865Z,65.90
2022-09-26T22:39:24.194Z,65.70
2022-09-26T22:41:52.708Z,65.70
2022-09-26T22:44:20.023Z,65.50
2022-09-26T22:46:47.534Z,65.80
2022-09-26T22:49:14.959Z,65.90
2022-09-26T22:51:42.640Z,65.70
2022-09-26T22:54:10.091Z,65.60
2022-09-26T22:56:37.679Z,65.60
2022-09-26T22:59:04.971Z,65.40
2022-09-26T23:01:32.439Z,65.40
2022-09-26T23:04:00.511Z,65.30
2022-09-26T23:06:30.245Z,65.60
2022-09-26T23:08:58.159Z,65.70
2022-09-26T23:11:26.046Z,65.80
2022-09-26T23:13:53.852Z,65.50
2022-09-26T23:16:23.760Z,65.50
2022-09-26T23:18:51.964Z,65.60
2022-09-26T23:21:24.898Z,65.40
2022-09-26T23:23:57.158Z,65.30
2022-09-26T23:26:27.038Z,65.10
2022-09-26T23:28:56.354Z,65.20
2022-09-26T23:31:25.242Z,65.40
2022-09-26T23:33:53.344Z,65.40
2022-09-26T23:36:20.824Z,65.50
2022-09-26T23:38:49.860Z,65.70
2022-09-26T23:41:17.680Z,65.70
2022-09-26T23:43:46.312Z,65.80
2022-09-26T23:46:14.692Z,66.10
2022-09-26T23:48:42.241Z,66.40
2022-09-26T23:51:09.795Z,66.80
2022-09-26T23:53:37.511Z,67.10
2022-09-26T23:56:10.206Z,67.50
2022-09-26T23:58:38.394Z,67.70
