createdAt,value
2023-03-17T00:01:03.192Z,45.90
2023-03-17T00:04:06.350Z,45.25
2023-03-17T00:07:11.687Z,46.10
2023-03-17T00:10:20.276Z,46.22
2023-03-17T00:13:25.019Z,45.91
2023-03-17T00:16:30.442Z,45.64
2023-03-17T00:19:35.756Z,46.58
2023-03-17T00:22:39.897Z,46.57
2023-03-17T00:25:43.516Z,46.61
2023-03-17T00:28:48.449Z,46.74
2023-03-17T00:31:51.730Z,46.28
2023-03-17T00:34:54.607Z,46.78
2023-03-17T00:37:59.429Z,47.04
2023-03-17T00:41:02.256Z,47.06
2023-03-17T00:44:06.503Z,47.22
2023-03-17T00:47:10.921Z,47.18
2023-03-17T00:50:16.733Z,46.84
2023-03-17T00:53:21.552Z,47.36
2023-03-17T00:56:24.575Z,47.14
2023-03-17T00:59:31.346Z,47.16
2023-03-17T01:02:34.668Z,47.06
2023-03-17T01:05:37.986Z,46.77
2023-03-17T01:08:41.753Z,47.22
2023-03-17T01:11:44.663Z,47.24
2023-03-17T01:14:49.268Z,47.08
2023-03-17T01:17:53.010Z,46.90
2023-03-17T01:20:55.878Z,47.08
2023-03-17T01:23:58.608Z,46.60
2023-03-17T01:27:01.608Z,47.04
2023-03-17T01:30:07.793Z,46.98
2023-03-17T01:33:12.905Z,47.19
2023-03-17T01:36:16.075Z,47.37
2023-03-17T01:39:19.596Z,47.05
2023-03-17T01:42:22.679Z,46.90
2023-03-17T01:46:03.100Z,46.85
2023-03-17T01:49:15.544Z,47.27
2023-03-17T01:52:21.878Z,46.99
2023-03-17T01:55:24.623Z,46.56
2023-03-17T01:58:27.946Z,47.27
2023-03-17T02:01:37.736Z,46.92
2023-03-17T02:04:41.854Z,47.40
2023-03-17T02:07:46.039Z,47.49
2023-03-17T02:10:50.595Z,47.47
2023-03-17T02:13:54.150Z,47.99
2023-03-17T02:16:57.324Z,47.63
2023-03-17T02:20:15.675Z,47.84
2023-03-17T02:23:24.763Z,47.57
2023-03-17T02:26:29.676Z,47.85
2023-03-17T02:29:36.065Z,47.50
2023-03-17T02:32:39.701Z,47.95
2023-03-17T02:35:43.198Z,47.94
2023-03-17T02:38:47.368Z,48.18
2023-03-17T02:41:50.249Z,48.09
2023-03-17T02:44:53.489Z,47.75
2023-03-17T02:47:57.405Z,48.32
2023-03-17T02:51:00.296Z,47.52
2023-03-17T02:54:04.809Z,47.86
2023-03-17T02:57:08.477Z,48.20
2023-03-17T03:00:14.369Z,48.17
2023-03-17T03:03:17.216Z,48.04
2023-03-17T03:06:20.148Z,47.56
2023-03-17T03:09:24.317Z,47.31
2023-03-17T03:12:27.439Z,47.73
2023-03-17T03:15:30.346Z,47.90
2023-03-17T03:18:33.834Z,48.03
2023-03-17T03:21:37.776Z,47.31
2023-03-17T03:24:42.464Z,47.97
2023-03-17T03:27:45.294Z,47.95
2023-03-17T03:30:48.159Z,47.69
2023-03-17T03:33:50.997Z,47.74
2023-03-17T03:36:53.807Z,48.06
2023-03-17T03:39:57.892Z,47.91
2023-03-17T03:43:07.480Z,48.03
2023-03-17T03:46:15.968Z,47.30
2023-03-17T03:49:18.750Z,47.80
2023-03-17T03:52:21.586Z,48.06
2023-03-17T03:55:25.701Z,47.91
2023-03-17T03:58:28.639Z,47.98
2023-03-17T04:01:31.550Z,47.63
2023-03-17T04:04:34.512Z,47.77
2023-03-17T04:07:38.218Z,48.03
2023-03-17T04:10:42.289Z,48.40
2023-03-17T04:13:45.047Z,47.66
2023-03-17T04:16:47.909Z,48.50
2023-03-17T04:19:50.673Z,47.75
2023-03-17T04:22:53.453Z,47.68
2023-03-17T04:25:58.363Z,47.96
2023-03-17T04:29:01.204Z,47.52
2023-03-17T04:32:04.043Z,47.70
2023-03-17T04:35:09.025Z,48.02
2023-03-17T04:38:13.558Z,48.19
2023-03-17T04:41:17.866Z,48.04
2023-03-17T04:44:20.726Z,48.03
2023-03-17T04:47:23.477Z,48.36
2023-03-17T04:50:26.458Z,48.54
2023-03-17T04:53:29.580Z,48.47
2023-03-17T04:56:33.892Z,48.16
2023-03-17T04:59:36.841Z,47.22
2023-03-17T05:02:39.984Z,47.49
2023-03-17T05:05:42.742Z,47.96
2023-03-17T05:08:45.980Z,47.53
2023-03-17T05:11:51.451Z,47.55
2023-03-17T05:14:54.386Z,47.67
2023-03-17T05:17:57.252Z,47.00
2023-03-17T05:21:00.957Z,47.20
2023-03-17T05:24:03.902Z,47.23
2023-03-17T05:27:08.116Z,46.79
2023-03-17T05:30:12.074Z,47.31
2023-03-17T05:33:16.401Z,47.43
2023-03-17T05:36:19.421Z,47.32
2023-03-17T05:39:22.398Z,46.98
2023-03-17T05:42:26.455Z,46.67
2023-03-17T05:45:30.192Z,46.53
2023-03-17T05:48:33.081Z,46.24
2023-03-17T05:51:37.011Z,46.78
2023-03-17T05:54:40.539Z,46.60
2023-03-17T05:57:44.669Z,46.60
2023-03-17T06:00:47.503Z,46.29
2023-03-17T06:03:50.347Z,46.03
2023-03-17T06:06:53.204Z,46.52
2023-03-17T06:09:55.960Z,46.22
2023-03-17T06:13:01.577Z,46.22
2023-03-17T06:16:06.733Z,46.20
2023-03-17T06:19:09.661Z,45.59
2023-03-17T06:22:12.559Z,45.45
2023-03-17T06:25:15.652Z,44.78
2023-03-17T06:28:19.812Z,45.46
2023-03-17T06:31:24.050Z,45.47
2023-03-17T06:34:27.558Z,44.46
2023-03-17T06:37:30.279Z,45.24
2023-03-17T06:40:34.168Z,44.93
2023-03-17T06:43:38.489Z,45.04
2023-03-17T06:46:41.638Z,44.37
2023-03-17T06:49:44.486Z,44.56
2023-03-17T06:52:47.213Z,44.33
2023-03-17T06:55:50.030Z,44.54
2023-03-17T06:58:54.555Z,43.50
2023-03-17T07:01:57.851Z,43.11
2023-03-17T07:05:00.943Z,42.86
2023-03-17T07:08:03.783Z,43.37
2023-03-17T07:11:06.884Z,43.10
2023-03-17T07:14:11.097Z,43.15
2023-03-17T07:17:15.270Z,42.46
2023-03-17T07:20:18.673Z,42.33
2023-03-17T07:23:23.786Z,41.29
2023-03-17T07:26:27.285Z,40.86
2023-03-17T07:29:33.679Z,39.80
2023-03-17T07:32:36.497Z,40.12
2023-03-17T07:35:40.978Z,40.32
2023-03-17T07:38:44.276Z,39.88
2023-03-17T07:41:52.801Z,39.85
2023-03-17T07:44:56.929Z,40.67
2023-03-17T07:47:59.713Z,40.08
2023-03-17T07:51:02.630Z,40.41
2023-03-17T07:54:06.371Z,39.89
2023-03-17T07:57:09.292Z,38.43
2023-03-17T08:00:15.031Z,39.08
2023-03-17T08:03:19.443Z,38.79
2023-03-17T08:06:22.669Z,37.82
2023-03-17T08:09:25.571Z,37.25
2023-03-17T08:12:28.549Z,37.47
2023-03-17T08:15:32.694Z,38.27
2023-03-17T08:18:35.554Z,38.52
2023-03-17T08:21:38.409Z,37.73
2023-03-17T08:24:42.845Z,37.82
2023-03-17T08:27:45.843Z,37.00
2023-03-17T08:30:50.762Z,36.96
2023-03-17T08:33:57.145Z,36.77
2023-03-17T08:37:01.771Z,37.40
2023-03-17T08:40:06.280Z,37.01
2023-03-17T08:43:09.073Z,36.41
2023-03-17T08:46:22.849Z,37.24
2023-03-17T08:49:26.500Z,37.01
2023-03-17T08:52:29.642Z,36.96
2023-03-17T08:55:32.439Z,37.59
2023-03-17T08:58:35.973Z,36.22
2023-03-17T09:01:41.948Z,37.10
2023-03-17T09:04:44.898Z,36.90
2023-03-17T09:07:49.162Z,36.17
2023-03-17T09:10:52.082Z,36.28
2023-03-17T09:13:55.412Z,35.46
2023-03-17T09:16:59.589Z,34.98
2023-03-17T09:20:02.974Z,34.20
2023-03-17T09:23:08.323Z,34.64
2023-03-17T09:26:11.316Z,33.79
2023-03-17T09:29:15.264Z,34.00
2023-03-17T09:32:19.519Z,33.87
2023-03-17T09:35:22.458Z,34.38
2023-03-17T09:38:26.732Z,34.42
2023-03-17T09:42:18.546Z,33.71
2023-03-17T09:45:31.427Z,33.93
2023-03-17T09:48:48.346Z,32.90
2023-03-17T09:51:52.426Z,31.99
2023-03-17T09:54:55.975Z,32.28
2023-03-17T09:58:00.723Z,31.51
2023-03-17T10:01:05.193Z,31.35
2023-03-17T10:04:11.981Z,31.83
2023-03-17T10:07:19.291Z,31.50
2023-03-17T10:10:30.747Z,30.74
2023-03-17T10:13:49.443Z,30.56
2023-03-17T10:16:58.735Z,30.17
2023-03-17T10:20:08.837Z,29.38
2023-03-17T10:23:16.475Z,29.36
2023-03-17T10:26:30.602Z,29.23
2023-03-17T10:29:33.453Z,27.97
2023-03-17T10:32:38.666Z,28.86
2023-03-17T10:35:44.829Z,27.94
2023-03-17T10:38:54.096Z,28.82
2023-03-17T10:41:58.868Z,29.12
2023-03-17T10:45:05.934Z,28.61
2023-03-17T10:48:10.876Z,28.35
2023-03-17T10:51:23.089Z,28.42
2023-03-17T10:54:26.664Z,28.61
2023-03-17T10:57:30.194Z,28.13
2023-03-17T11:00:36.180Z,27.69
2023-03-17T11:03:41.217Z,27.23
2023-03-17T11:06:47.099Z,28.47
2023-03-17T11:09:51.710Z,27.96
2023-03-17T11:13:00.595Z,28.04
2023-03-17T11:16:11.656Z,28.61
2023-03-17T11:19:18.584Z,28.55
2023-03-17T11:22:32.011Z,28.04
2023-03-17T11:25:40.466Z,27.95
2023-03-17T11:28:48.850Z,27.65
2023-03-17T11:31:59.578Z,27.03
2023-03-17T11:35:25.350Z,26.68
2023-03-17T11:38:31.754Z,26.69
2023-03-17T11:41:45.043Z,27.03
2023-03-17T11:45:16.573Z,26.97
2023-03-17T11:48:39.101Z,26.67
2023-03-17T11:51:57.723Z,27.58
2023-03-17T11:55:13.917Z,25.77
2023-03-17T11:58:27.047Z,26.53
2023-03-17T12:01:45.837Z,26.40
2023-03-17T12:04:54.305Z,27.53
2023-03-17T12:08:00.757Z,27.29
2023-03-17T12:11:10.679Z,28.11
2023-03-17T12:14:26.404Z,27.00
2023-03-17T12:17:35.491Z,27.57
2023-03-17T12:20:48.590Z,27.81
2023-03-17T12:23:58.484Z,27.53
2023-03-17T12:27:05.659Z,29.30
2023-03-17T12:30:20.307Z,28.53
2023-03-17T12:33:29.240Z,29.00
2023-03-17T12:36:32.759Z,28.73
2023-03-17T12:39:39.052Z,28.77
2023-03-17T12:42:53.742Z,29.24
2023-03-17T12:46:17.481Z,28.74
2023-03-17T12:49:47.481Z,29.77
2023-03-17T12:53:12.845Z,29.93
2023-03-17T12:56:23.203Z,29.79
2023-03-17T12:59:27.522Z,28.91
2023-03-17T13:02:38.401Z,29.55
2023-03-17T13:05:47.523Z,29.32
2023-03-17T13:08:51.983Z,29.53
2023-03-17T13:11:55.821Z,29.33
2023-03-17T13:15:00.049Z,29.39
2023-03-17T13:18:24.941Z,29.54
2023-03-17T13:21:27.697Z,28.42
2023-03-17T13:24:43.533Z,29.16
2023-03-17T13:27:49.266Z,29.59
2023-03-17T13:31:11.246Z,29.35
2023-03-17T13:34:17.858Z,28.88
2023-03-17T13:37:29.620Z,28.96
2023-03-17T13:40:39.501Z,28.77
2023-03-17T13:43:57.622Z,29.23
2023-03-17T13:47:25.805Z,29.92
2023-03-17T13:50:33.728Z,29.42
2023-03-17T13:53:41.207Z,30.25
2023-03-17T13:56:50.173Z,29.82
2023-03-17T14:00:04.032Z,30.41
2023-03-17T14:03:14.295Z,30.06
2023-03-17T14:06:18.868Z,30.30
2023-03-17T14:09:32.535Z,29.71
2023-03-17T14:12:41.164Z,29.58
2023-03-17T14:15:50.543Z,30.64
2023-03-17T14:18:59.193Z,29.83
2023-03-17T14:22:19.269Z,29.92
2023-03-17T14:25:24.962Z,29.84
2023-03-17T14:28:30.332Z,30.64
2023-03-17T14:31:33.567Z,30.36
2023-03-17T14:34:43.829Z,30.75
2023-03-17T14:37:46.930Z,30.39
2023-03-17T14:40:50.226Z,29.74
2023-03-17T14:43:56.287Z,29.50
2023-03-17T14:47:03.743Z,29.97
2023-03-17T14:50:17.095Z,29.23
2023-03-17T14:53:24.090Z,30.03
2023-03-17T14:56:32.883Z,29.82
2023-03-17T14:59:37.336Z,30.20
2023-03-17T15:02:42.459Z,30.20
2023-03-17T15:05:47.325Z,30.28
2023-03-17T15:08:50.949Z,30.34
2023-03-17T15:11:56.789Z,30.53
2023-03-17T15:15:03.576Z,30.26
2023-03-17T15:18:13.133Z,30.92
2023-03-17T15:21:32.822Z,30.82
2023-03-17T15:24:40.574Z,31.26
2023-03-17T15:27:43.899Z,31.26
2023-03-17T15:30:49.046Z,30.76
2023-03-17T15:33:52.505Z,31.50
2023-03-17T15:36:57.664Z,31.76
2023-03-17T15:40:02.270Z,32.20
2023-03-17T15:43:05.081Z,31.62
2023-03-17T15:46:11.892Z,32.13
2023-03-17T15:49:14.706Z,32.63
2023-03-17T15:52:23.052Z,32.81
2023-03-17T15:55:29.459Z,32.86
2023-03-17T15:58:32.271Z,32.80
2023-03-17T16:01:35.269Z,32.80
2023-03-17T16:04:38.187Z,32.32
2023-03-17T16:07:42.758Z,32.19
2023-03-17T16:10:46.803Z,32.38
2023-03-17T16:13:49.553Z,32.45
2023-03-17T16:16:53.019Z,33.10
2023-03-17T16:19:56.080Z,32.54
2023-03-17T16:23:05.643Z,32.73
2023-03-17T16:26:15.514Z,32.92
2023-03-17T16:29:20.857Z,32.40
2023-03-17T16:32:26.211Z,31.88
2023-03-17T16:35:29.743Z,32.27
2023-03-17T16:38:35.272Z,31.92
2023-03-17T16:41:38.118Z,32.10
2023-03-17T16:44:41.627Z,32.42
2023-03-17T16:47:44.534Z,32.17
2023-03-17T16:50:47.597Z,32.71
2023-03-17T16:53:51.806Z,32.70
2023-03-17T16:56:54.758Z,32.32
2023-03-17T16:59:57.786Z,32.63
2023-03-17T17:03:00.819Z,32.20
2023-03-17T17:06:03.597Z,32.19
2023-03-17T17:09:07.808Z,32.52
2023-03-17T17:12:11.607Z,32.11
2023-03-17T17:15:17.596Z,32.61
2023-03-17T17:18:24.563Z,32.01
2023-03-17T17:21:27.451Z,32.39
2023-03-17T17:24:31.677Z,32.57
2023-03-17T17:27:34.593Z,32.55
2023-03-17T17:30:37.888Z,32.72
2023-03-17T17:33:41.044Z,32.46
2023-03-17T17:36:43.853Z,33.16
2023-03-17T17:39:48.153Z,33.01
2023-03-17T17:42:51.098Z,33.58
2023-03-17T17:45:54.212Z,33.04
2023-03-17T17:48:57.248Z,32.95
2023-03-17T17:51:59.900Z,33.43
2023-03-17T17:55:04.151Z,32.97
2023-03-17T17:58:07.093Z,33.92
2023-03-17T18:01:11.689Z,34.16
2023-03-17T18:04:14.759Z,33.90
2023-03-17T18:07:17.526Z,34.16
2023-03-17T18:10:24.169Z,34.13
2023-03-17T18:13:27.040Z,33.89
2023-03-17T18:16:29.836Z,34.28
2023-03-17T18:19:32.706Z,34.40
2023-03-17T18:22:35.413Z,34.75
2023-03-17T18:25:39.659Z,34.49
2023-03-17T18:28:43.901Z,34.31
2023-03-17T18:31:51.048Z,34.91
2023-03-17T18:34:54.978Z,34.41
2023-03-17T18:37:58.541Z,34.58
2023-03-17T18:41:04.159Z,35.49
2023-03-17T18:44:10.180Z,35.29
2023-03-17T18:47:15.111Z,35.32
2023-03-17T18:50:18.611Z,35.55
2023-03-17T18:53:22.104Z,35.86
2023-03-17T18:56:29.265Z,35.76
2023-03-17T18:59:32.188Z,35.97
2023-03-17T19:02:34.979Z,35.04
2023-03-17T19:05:39.529Z,36.12
2023-03-17T19:08:43.064Z,35.65
2023-03-17T19:11:47.358Z,35.31
2023-03-17T19:14:50.375Z,35.61
2023-03-17T19:17:53.183Z,36.03
2023-03-17T19:20:57.191Z,35.92
2023-03-17T19:24:01.194Z,35.89
2023-03-17T19:27:06.120Z,36.39
2023-03-17T19:30:10.331Z,36.29
2023-03-17T19:33:14.368Z,36.92
2023-03-17T19:36:17.341Z,36.99
2023-03-17T19:39:20.172Z,36.63
2023-03-17T19:42:24.500Z,36.91
2023-03-17T19:45:27.530Z,38.27
2023-03-17T19:48:30.233Z,36.69
2023-03-17T19:51:33.592Z,37.08
2023-03-17T19:54:37.693Z,37.20
2023-03-17T19:57:42.065Z,37.15
2023-03-17T20:00:45.326Z,37.22
2023-03-17T20:03:48.053Z,36.99
2023-03-17T20:06:55.220Z,37.51
2023-03-17T20:09:57.994Z,37.43
2023-03-17T20:13:02.823Z,38.28
2023-03-17T20:16:06.909Z,37.61
2023-03-17T20:19:09.688Z,37.90
2023-03-17T20:22:12.743Z,37.83
2023-03-17T20:25:15.512Z,38.11
2023-03-17T20:28:24.214Z,37.92
2023-03-17T20:31:27.853Z,37.85
2023-03-17T20:34:31.724Z,38.40
2023-03-17T20:37:35.578Z,38.57
2023-03-17T20:40:38.587Z,39.14
2023-03-17T20:43:43.146Z,38.67
2023-03-17T20:46:47.416Z,39.08
2023-03-17T20:49:50.638Z,39.11
2023-03-17T20:52:53.902Z,41.14
2023-03-17T20:55:56.700Z,40.49
2023-03-17T20:59:05.162Z,40.05
2023-03-17T21:02:14.323Z,39.94
2023-03-17T21:05:19.760Z,40.11
2023-03-17T21:08:23.498Z,40.32
2023-03-17T21:11:26.566Z,39.90
2023-03-17T21:14:30.809Z,39.67
2023-03-17T21:17:34.237Z,39.24
2023-03-17T21:20:37.517Z,38.81
2023-03-17T21:23:41.304Z,39.50
2023-03-17T21:26:43.998Z,39.46
2023-03-17T21:29:48.145Z,39.43
2023-03-17T21:32:51.008Z,40.68
2023-03-17T21:35:54.014Z,40.14
2023-03-17T21:38:57.064Z,40.55
2023-03-17T21:42:01.192Z,41.05
2023-03-17T21:45:06.355Z,41.05
2023-03-17T21:48:09.206Z,40.06
2023-03-17T21:51:12.801Z,40.40
2023-03-17T21:54:15.811Z,40.79
2023-03-17T21:57:18.677Z,40.52
2023-03-17T22:00:25.682Z,40.92
2023-03-17T22:03:30.316Z,39.92
2023-03-17T22:06:33.003Z,40.64
2023-03-17T22:09:36.130Z,41.16
2023-03-17T22:12:39.573Z,40.75
2023-03-17T22:15:44.835Z,41.12
2023-03-17T22:18:47.761Z,40.69
2023-03-17T22:21:51.644Z,41.40
2023-03-17T22:24:56.373Z,41.16
2023-03-17T22:27:59.030Z,41.13
2023-03-17T22:31:05.142Z,41.20
2023-03-17T22:34:09.847Z,41.82
2023-03-17T22:37:12.695Z,41.42
2023-03-17T22:40:15.648Z,41.71
2023-03-17T22:43:18.394Z,42.16
2023-03-17T22:46:23.037Z,42.00
2023-03-17T22:49:25.927Z,42.28
2023-03-17T22:52:28.878Z,42.56
2023-03-17T22:55:31.947Z,42.03
2023-03-17T22:58:35.400Z,42.40
2023-03-17T23:01:39.646Z,42.58
2023-03-17T23:04:42.854Z,42.66
2023-03-17T23:07:52.077Z,42.87
2023-03-17T23:10:56.061Z,43.17
2023-03-17T23:13:58.808Z,43.02
2023-03-17T23:17:03.242Z,43.16
2023-03-17T23:20:07.074Z,43.01
2023-03-17T23:23:11.396Z,43.50
2023-03-17T23:26:14.630Z,43.83
2023-03-17T23:29:17.553Z,43.75
2023-03-17T23:32:22.683Z,43.09
2023-03-17T23:35:25.776Z,42.85
2023-03-17T23:38:28.764Z,43.02
2023-03-17T23:41:31.490Z,42.85
2023-03-17T23:44:34.538Z,43.80
2023-03-17T23:47:39.368Z,43.48
2023-03-17T23:50:42.282Z,43.68
2023-03-17T23:53:46.398Z,42.95
2023-03-17T23:56:49.110Z,43.13
2023-03-17T23:59:52.299Z,42.74
