createdAt,value
2018-06-15T00:00:15.999Z,2.40
2018-06-15T00:01:16.028Z,2.60
2018-06-15T00:02:16.038Z,2.80
2018-06-15T00:03:16.031Z,3.20
2018-06-15T00:04:16.047Z,2.70
2018-06-15T00:05:16.110Z,2.70
2018-06-15T00:06:16.076Z,2.00
2018-06-15T00:07:16.198Z,2.10
2018-06-15T00:08:16.105Z,2.80
2018-06-15T00:09:16.125Z,2.10
2018-06-15T00:10:16.130Z,2.40
2018-06-15T00:11:16.144Z,2.50
2018-06-15T00:12:16.254Z,2.50
2018-06-15T00:13:16.140Z,2.30
2018-06-15T00:14:16.166Z,2.10
2018-06-15T00:15:16.177Z,2.00
2018-06-15T00:16:16.213Z,2.40
2018-06-15T00:17:16.291Z,2.30
2018-06-15T00:18:16.190Z,2.10
2018-06-15T00:19:16.206Z,2.30
2018-06-15T00:20:16.223Z,2.90
2018-06-15T00:21:16.241Z,2.20
2018-06-15T00:22:16.333Z,3.90
2018-06-15T00:23:16.245Z,1.90
2018-06-15T00:24:16.257Z,2.20
2018-06-15T00:25:16.289Z,2.30
2018-06-15T00:26:16.305Z,2.90
2018-06-15T00:27:16.386Z,2.30
2018-06-15T00:28:16.315Z,2.80
2018-06-15T00:29:16.321Z,2.40
2018-06-15T00:30:16.327Z,2.30
2018-06-15T00:31:16.339Z,2.20
2018-06-15T00:32:16.448Z,2.40
2018-06-15T00:33:16.366Z,3.00
2018-06-15T00:34:16.356Z,3.00
2018-06-15T00:35:16.381Z,3.30
2018-06-15T00:36:16.408Z,2.40
2018-06-15T00:37:16.458Z,3.00
2018-06-15T00:38:16.405Z,3.20
2018-06-15T00:39:16.466Z,3.10
2018-06-15T00:40:16.423Z,3.20
2018-06-15T00:41:16.443Z,2.80
2018-06-15T00:42:16.445Z,2.90
2018-06-15T00:43:16.473Z,3.10
2018-06-15T00:44:16.567Z,3.40
2018-06-15T00:45:16.488Z,3.30
2018-06-15T00:46:16.492Z,5.20
2018-06-15T00:47:16.508Z,2.70
2018-06-15T00:48:16.512Z,2.60
2018-06-15T00:49:16.622Z,2.70
2018-06-15T00:50:16.531Z,2.30
2018-06-15T00:51:16.550Z,2.90
2018-06-15T00:52:16.553Z,2.20
2018-06-15T00:53:16.577Z,3.80
2018-06-15T00:54:16.675Z,2.70
2018-06-15T00:55:16.583Z,2.20
2018-06-15T00:56:16.607Z,2.60
2018-06-15T00:57:16.614Z,2.50
2018-06-15T00:58:16.614Z,6.40
2018-06-15T00:59:16.629Z,3.10
2018-06-15T01:00:16.694Z,3.20
2018-06-15T01:01:16.643Z,2.70
2018-06-15T01:02:16.670Z,2.80
2018-06-15T01:03:16.721Z,3.30
2018-06-15T01:04:16.679Z,5.10
2018-06-15T01:05:16.702Z,6.10
2018-06-15T01:06:16.704Z,5.40
2018-06-15T01:07:16.709Z,5.80
2018-06-15T01:08:16.770Z,4.30
2018-06-15T01:09:16.730Z,4.80
2018-06-15T01:10:16.754Z,5.30
2018-06-15T01:11:16.755Z,5.90
2018-06-15T01:12:16.769Z,4.90
2018-06-15T01:13:16.939Z,5.60
2018-06-15T01:14:16.794Z,5.90
2018-06-15T01:15:16.817Z,4.90
2018-06-15T01:16:16.938Z,4.40
2018-06-15T01:17:16.819Z,4.50
2018-06-15T01:18:16.937Z,4.60
2018-06-15T01:19:16.837Z,4.40
2018-06-15T01:20:16.861Z,4.60
2018-06-15T01:21:16.859Z,4.60
2018-06-15T01:22:16.882Z,4.60
2018-06-15T01:23:16.984Z,4.70
2018-06-15T01:24:16.896Z,3.90
2018-06-15T01:25:16.913Z,4.60
2018-06-15T01:26:16.923Z,5.20
2018-06-15T01:27:16.930Z,4.50
2018-06-15T01:28:17.043Z,4.40
2018-06-15T01:29:16.941Z,4.50
2018-06-15T01:30:16.965Z,4.50
2018-06-15T01:31:16.979Z,4.50
2018-06-15T01:32:16.983Z,4.70
2018-06-15T01:33:17.150Z,4.60
2018-06-15T01:34:17.003Z,4.20
2018-06-15T01:35:17.023Z,4.60
2018-06-15T01:36:17.031Z,4.40
2018-06-15T01:37:17.027Z,4.50
2018-06-15T01:38:17.088Z,5.30
2018-06-15T01:39:17.062Z,4.40
2018-06-15T01:40:17.060Z,5.70
2018-06-15T01:41:17.075Z,5.70
2018-06-15T01:42:17.105Z,6.10
2018-06-15T01:43:17.205Z,5.00
2018-06-15T01:44:17.115Z,5.50
2018-06-15T01:45:17.115Z,6.80
2018-06-15T01:46:17.138Z,6.20
2018-06-15T01:47:17.137Z,5.70
2018-06-15T01:48:17.251Z,5.40
2018-06-15T01:49:17.161Z,5.80
2018-06-15T01:50:17.179Z,5.90
2018-06-15T01:51:17.196Z,6.30
2018-06-15T01:52:17.195Z,5.60
2018-06-15T01:53:17.368Z,5.10
2018-06-15T01:54:17.214Z,5.70
2018-06-15T01:55:17.239Z,5.50
2018-06-15T01:56:17.255Z,4.80
2018-06-15T01:57:17.253Z,5.20
2018-06-15T01:58:17.312Z,5.30
2018-06-15T01:59:17.279Z,4.20
2018-06-15T02:00:17.377Z,5.50
2018-06-15T02:01:17.393Z,5.60
2018-06-15T02:02:17.299Z,5.20
2018-06-15T02:03:17.306Z,5.90
2018-06-15T02:04:17.325Z,5.40
2018-06-15T02:05:17.447Z,5.50
2018-06-15T02:06:17.350Z,5.60
2018-06-15T02:07:17.355Z,6.10
2018-06-15T02:08:17.362Z,5.70
2018-06-15T02:09:17.384Z,6.00
2018-06-15T02:10:17.484Z,5.60
2018-06-15T02:11:17.395Z,5.60
2018-06-15T02:12:17.409Z,5.20
2018-06-15T02:13:17.417Z,5.30
2018-06-15T02:14:17.446Z,5.30
2018-06-15T02:15:17.492Z,4.90
2018-06-15T02:16:17.469Z,4.70
2018-06-15T02:17:17.476Z,4.70
2018-06-15T02:18:17.581Z,5.60
2018-06-15T02:19:17.499Z,5.30
2018-06-15T02:20:17.497Z,5.60
2018-06-15T02:21:17.501Z,4.80
2018-06-15T02:22:17.515Z,5.10
2018-06-15T02:23:17.687Z,5.30
2018-06-15T02:24:17.542Z,4.70
2018-06-15T02:25:17.545Z,4.60
2018-06-15T02:26:17.564Z,4.80
2018-06-15T02:27:17.582Z,4.60
2018-06-15T02:28:17.679Z,4.30
2018-06-15T02:29:17.602Z,4.60
2018-06-15T02:30:17.601Z,4.30
2018-06-15T02:31:17.618Z,4.90
2018-06-15T02:32:17.629Z,5.20
2018-06-15T02:33:17.790Z,4.20
2018-06-15T02:34:17.645Z,3.90
2018-06-15T02:35:17.661Z,4.00
2018-06-15T02:36:17.671Z,4.00
2018-06-15T02:37:17.694Z,3.90
2018-06-15T02:38:17.688Z,3.50
2018-06-15T02:39:17.867Z,3.30
2018-06-15T02:40:17.713Z,3.50
2018-06-15T02:42:17.737Z,4.60
2018-06-15T02:43:17.752Z,4.80
2018-06-15T02:44:17.763Z,4.30
2018-06-15T02:45:17.850Z,3.80
2018-06-15T02:46:17.778Z,3.50
2018-06-15T02:47:17.791Z,3.80
2018-06-15T02:48:17.810Z,3.60
2018-06-15T02:49:17.811Z,3.10
2018-06-15T02:50:17.980Z,4.20
2018-06-15T02:51:17.832Z,3.80
2018-06-15T02:52:17.848Z,3.90
2018-06-15T02:53:17.858Z,3.20
2018-06-15T02:54:17.875Z,3.60
2018-06-15T02:55:18.033Z,4.10
2018-06-15T02:56:17.880Z,3.60
2018-06-15T02:57:17.890Z,3.80
2018-06-15T02:58:17.906Z,3.50
2018-06-15T02:59:18.048Z,3.80
2018-06-15T03:00:18.044Z,3.90
2018-06-15T03:01:17.943Z,3.80
2018-06-15T03:02:17.952Z,3.30
2018-06-15T03:03:17.971Z,3.50
2018-06-15T03:04:17.971Z,3.60
2018-06-15T03:05:18.035Z,3.60
2018-06-15T03:06:17.995Z,3.50
2018-06-15T03:07:18.162Z,3.60
2018-06-15T03:08:18.022Z,4.00
2018-06-15T03:09:18.033Z,4.60
2018-06-15T03:10:18.049Z,4.50
2018-06-15T03:11:18.046Z,3.20
2018-06-15T03:12:18.110Z,3.40
2018-06-15T03:13:18.066Z,5.30
2018-06-15T03:14:18.235Z,3.60
2018-06-15T03:15:18.109Z,3.00
2018-06-15T03:16:18.099Z,3.00
2018-06-15T03:17:18.122Z,2.40
2018-06-15T03:18:18.121Z,2.90
2018-06-15T03:19:18.290Z,2.90
2018-06-15T03:20:18.159Z,3.40
2018-06-15T03:21:18.153Z,3.20
2018-06-15T03:22:18.173Z,4.00
2018-06-15T03:23:18.173Z,4.00
2018-06-15T03:24:18.240Z,3.80
2018-06-15T03:25:18.201Z,2.90
2018-06-15T03:26:18.208Z,3.70
2018-06-15T03:27:18.389Z,2.80
2018-06-15T03:28:18.237Z,2.80
2018-06-15T03:29:18.238Z,3.30
2018-06-15T03:30:18.263Z,3.60
2018-06-15T03:31:18.274Z,2.60
2018-06-15T03:32:18.443Z,3.00
2018-06-15T03:33:18.284Z,4.00
2018-06-15T03:34:18.298Z,2.50
2018-06-15T03:35:18.323Z,3.20
2018-06-15T03:36:18.328Z,2.90
2018-06-15T03:37:18.384Z,2.70
2018-06-15T03:38:18.348Z,3.00
2018-06-15T03:39:18.450Z,3.20
2018-06-15T03:40:18.372Z,4.90
2018-06-15T03:41:18.375Z,2.80
2018-06-15T03:42:18.381Z,3.10
2018-06-15T03:43:18.395Z,3.30
2018-06-15T03:44:18.571Z,2.70
2018-06-15T03:45:18.546Z,2.70
2018-06-15T03:46:18.445Z,2.60
2018-06-15T03:47:18.457Z,2.50
2018-06-15T03:48:18.462Z,2.60
2018-06-15T03:49:18.610Z,2.80
2018-06-15T03:50:18.485Z,2.80
2018-06-15T03:51:18.498Z,2.90
2018-06-15T03:52:18.503Z,3.50
2018-06-15T03:53:18.507Z,2.80
2018-06-15T03:54:18.568Z,2.80
2018-06-15T03:55:18.536Z,2.40
2018-06-15T03:56:18.684Z,2.80
2018-06-15T03:57:18.552Z,2.50
2018-06-15T03:58:18.554Z,2.60
2018-06-15T03:59:18.564Z,3.50
2018-06-15T04:00:18.576Z,2.90
2018-06-15T04:01:18.754Z,3.50
2018-06-15T04:02:18.609Z,2.30
2018-06-15T04:03:18.607Z,2.70
2018-06-15T04:04:18.620Z,2.90
2018-06-15T04:05:18.637Z,2.90
2018-06-15T04:06:18.744Z,4.10
2018-06-15T04:07:18.661Z,4.00
2018-06-15T04:08:18.685Z,3.60
2018-06-15T04:09:18.679Z,4.20
2018-06-15T04:10:18.692Z,4.70
2018-06-15T04:11:18.765Z,5.30
2018-06-15T04:12:18.710Z,5.20
2018-06-15T04:13:18.783Z,6.40
2018-06-15T04:14:18.734Z,6.50
2018-06-15T04:15:18.751Z,5.90
2018-06-15T04:16:18.806Z,6.20
2018-06-15T04:17:18.762Z,6.20
2018-06-15T04:18:18.795Z,6.30
2018-06-15T04:19:18.792Z,6.40
2018-06-15T04:20:18.800Z,6.50
2018-06-15T04:21:18.961Z,7.00
2018-06-15T04:22:18.824Z,6.80
2018-06-15T04:23:18.837Z,6.80
2018-06-15T04:24:18.845Z,7.60
2018-06-15T04:25:18.860Z,7.90
2018-06-15T04:26:18.969Z,8.10
2018-06-15T04:27:18.872Z,7.40
2018-06-15T04:28:18.891Z,8.70
2018-06-15T04:29:18.901Z,8.60
2018-06-15T04:30:18.918Z,7.50
2018-06-15T04:31:18.970Z,8.70
2018-06-15T04:32:18.923Z,8.00
2018-06-15T04:33:18.951Z,9.70
2018-06-15T04:34:18.996Z,9.60
2018-06-15T04:35:18.962Z,10.50
2018-06-15T04:36:18.976Z,9.20
2018-06-15T04:37:19.030Z,9.20
2018-06-15T04:38:19.099Z,9.60
2018-06-15T04:39:19.014Z,11.30
2018-06-15T04:40:19.025Z,11.30
2018-06-15T04:41:19.022Z,11.50
2018-06-15T04:42:19.032Z,10.70
2018-06-15T04:43:19.101Z,14.40
2018-06-15T04:44:19.066Z,11.80
2018-06-15T04:45:19.069Z,12.80
2018-06-15T04:46:19.092Z,13.10
2018-06-15T04:47:19.106Z,13.20
2018-06-15T04:48:19.208Z,12.80
2018-06-15T04:49:19.106Z,13.70
2018-06-15T04:50:19.117Z,14.30
2018-06-15T04:51:19.128Z,14.40
2018-06-15T04:52:19.153Z,13.60
2018-06-15T04:53:19.262Z,14.40
2018-06-15T04:54:19.166Z,13.10
2018-06-15T04:55:19.194Z,13.50
2018-06-15T04:56:19.242Z,12.30
2018-06-15T04:57:19.208Z,11.50
2018-06-15T04:58:19.309Z,11.60
2018-06-15T04:59:19.232Z,12.30
2018-06-15T05:00:19.233Z,12.10
2018-06-15T05:01:19.243Z,12.30
2018-06-15T05:02:19.261Z,12.80
2018-06-15T05:03:19.420Z,13.00
2018-06-15T05:04:19.285Z,14.20
2018-06-15T05:05:19.286Z,14.50
2018-06-15T05:06:19.307Z,15.60
2018-06-15T05:07:19.302Z,14.10
2018-06-15T05:08:19.475Z,13.30
2018-06-15T05:09:19.365Z,13.80
2018-06-15T05:10:19.346Z,15.20
2018-06-15T05:11:19.359Z,16.10
2018-06-15T05:12:19.373Z,15.20
2018-06-15T05:13:19.517Z,13.40
2018-06-15T05:14:19.384Z,12.10
2018-06-15T05:15:19.396Z,12.80
2018-06-15T05:16:19.414Z,10.90
2018-06-15T05:17:19.427Z,11.30
2018-06-15T05:18:19.536Z,10.60
2018-06-15T05:19:19.447Z,10.10
2018-06-15T05:20:19.444Z,10.70
2018-06-15T05:21:19.467Z,11.40
2018-06-15T05:22:19.466Z,11.60
2018-06-15T05:23:19.683Z,10.40
2018-06-15T05:24:19.499Z,10.10
2018-06-15T05:25:19.497Z,10.10
2018-06-15T05:26:19.532Z,11.30
2018-06-15T05:27:19.541Z,8.30
2018-06-15T05:28:19.633Z,7.40
2018-06-15T05:29:19.559Z,8.60
2018-06-15T05:30:19.558Z,8.20
2018-06-15T05:31:19.585Z,8.40
2018-06-15T05:32:19.587Z,8.20
2018-06-15T05:33:19.749Z,8.50
2018-06-15T05:34:19.597Z,9.70
2018-06-15T05:35:19.633Z,8.40
2018-06-15T05:36:19.618Z,9.50
2018-06-15T05:37:19.652Z,9.10
2018-06-15T05:38:19.800Z,9.90
2018-06-15T05:39:19.661Z,10.50
2018-06-15T05:40:19.661Z,10.20
2018-06-15T05:41:19.689Z,10.10
2018-06-15T05:42:19.682Z,11.50
2018-06-15T05:43:19.900Z,10.10
2018-06-15T05:44:19.710Z,10.60
2018-06-15T05:45:19.714Z,10.70
2018-06-15T05:46:19.737Z,13.20
2018-06-15T05:47:19.747Z,15.50
2018-06-15T05:48:19.963Z,13.70
2018-06-15T05:49:19.769Z,13.10
2018-06-15T05:50:19.774Z,13.80
2018-06-15T05:51:19.786Z,18.30
2018-06-15T05:52:19.812Z,15.80
2018-06-15T05:53:19.864Z,19.30
2018-06-15T05:54:19.820Z,21.70
2018-06-15T05:55:20.037Z,17.80
2018-06-15T05:56:19.839Z,22.30
2018-06-15T05:57:19.853Z,20.80
2018-06-15T05:58:19.857Z,24.90
2018-06-15T05:59:19.870Z,25.40
2018-06-15T06:00:19.881Z,24.00
2018-06-15T06:01:19.997Z,23.70
2018-06-15T06:02:19.907Z,24.40
2018-06-15T06:03:19.915Z,24.00
2018-06-15T06:04:19.925Z,25.90
2018-06-15T06:05:19.946Z,26.30
2018-06-15T06:06:20.057Z,26.50
2018-06-15T06:07:19.970Z,19.30
2018-06-15T06:08:19.963Z,19.00
2018-06-15T06:09:19.970Z,19.00
2018-06-15T06:10:19.988Z,16.70
2018-06-15T06:11:20.191Z,16.70
2018-06-15T06:12:20.017Z,19.30
2018-06-15T06:13:20.015Z,17.80
2018-06-15T06:14:20.031Z,21.10
2018-06-15T06:15:20.049Z,17.60
2018-06-15T06:16:20.099Z,18.90
2018-06-15T06:17:20.064Z,24.50
2018-06-15T06:18:20.075Z,21.50
2018-06-15T06:19:20.088Z,20.30
2018-06-15T06:20:20.140Z,18.60
2018-06-15T06:21:20.105Z,20.70
2018-06-15T06:22:20.122Z,19.10
2018-06-15T06:23:20.138Z,17.90
2018-06-15T06:24:20.128Z,20.30
2018-06-15T06:25:20.288Z,20.10
2018-06-15T06:26:20.147Z,21.70
2018-06-15T06:27:20.159Z,15.90
2018-06-15T06:28:20.189Z,18.00
2018-06-15T06:29:20.184Z,15.80
2018-06-15T06:30:20.304Z,14.80
2018-06-15T06:31:20.212Z,16.60
2018-06-15T06:32:20.229Z,12.20
2018-06-15T06:33:20.224Z,9.30
2018-06-15T06:34:20.235Z,13.50
2018-06-15T06:35:20.409Z,10.10
2018-06-15T06:36:20.264Z,12.40
2018-06-15T06:37:20.266Z,10.80
2018-06-15T06:38:20.271Z,9.00
2018-06-15T06:39:20.289Z,7.80
2018-06-15T06:40:20.407Z,8.40
2018-06-15T06:41:20.316Z,8.00
2018-06-15T06:42:20.323Z,8.10
2018-06-15T06:43:20.346Z,10.00
2018-06-15T06:44:20.341Z,8.20
2018-06-15T06:45:20.401Z,11.30
2018-06-15T06:46:20.368Z,9.20
2018-06-15T06:47:20.376Z,10.80
2018-06-15T06:48:20.395Z,12.00
2018-06-15T06:49:20.410Z,13.60
2018-06-15T06:50:20.515Z,12.50
2018-06-15T06:51:20.413Z,14.30
2018-06-15T06:52:20.420Z,16.00
2018-06-15T06:53:20.429Z,18.30
2018-06-15T06:54:20.440Z,11.80
2018-06-15T06:55:20.556Z,14.10
2018-06-15T06:56:20.472Z,12.60
2018-06-15T06:57:20.494Z,15.60
2018-06-15T06:58:20.493Z,10.30
2018-06-15T06:59:20.499Z,10.40
2018-06-15T07:00:20.664Z,9.60
2018-06-15T07:01:20.530Z,11.00
2018-06-15T07:02:20.535Z,11.70
2018-06-15T07:03:20.541Z,14.30
2018-06-15T07:04:20.565Z,11.40
2018-06-15T07:05:20.656Z,11.50
2018-06-15T07:06:20.633Z,13.80
2018-06-15T07:07:20.584Z,13.20
2018-06-15T07:08:20.600Z,13.90
2018-06-15T07:09:20.609Z,11.40
2018-06-15T07:10:20.759Z,9.10
2018-06-15T07:11:20.753Z,12.40
2018-06-15T07:12:20.639Z,12.80
2018-06-15T07:13:20.655Z,13.00
2018-06-15T07:14:20.654Z,10.90
2018-06-15T07:15:20.776Z,10.90
2018-06-15T07:16:20.674Z,11.20
2018-06-15T07:17:20.680Z,11.60
2018-06-15T07:18:20.709Z,13.00
2018-06-15T07:19:20.723Z,11.90
2018-06-15T07:20:20.818Z,12.80
2018-06-15T07:21:20.731Z,14.30
2018-06-15T07:22:20.738Z,11.80
2018-06-15T07:23:20.750Z,12.50
2018-06-15T07:24:20.763Z,13.40
2018-06-15T07:25:20.771Z,12.00
2018-06-15T07:26:20.884Z,7.40
2018-06-15T07:27:20.788Z,10.10
2018-06-15T07:28:20.805Z,12.20
2018-06-15T07:29:20.811Z,11.80
2018-06-15T07:30:20.823Z,13.70
2018-06-15T07:31:20.943Z,13.00
2018-06-15T07:32:20.847Z,15.10
2018-06-15T07:33:20.889Z,14.30
2018-06-15T07:34:20.863Z,12.60
2018-06-15T07:35:20.872Z,11.90
2018-06-15T07:36:20.894Z,11.50
2018-06-15T07:37:21.093Z,8.80
2018-06-15T07:38:20.915Z,9.30
2018-06-15T07:39:20.922Z,10.00
2018-06-15T07:40:20.930Z,9.50
2018-06-15T07:41:20.941Z,9.20
2018-06-15T07:42:20.967Z,9.20
2018-06-15T07:43:21.074Z,9.30
2018-06-15T07:44:20.979Z,8.40
2018-06-15T07:45:20.985Z,8.60
2018-06-15T07:46:20.999Z,9.00
2018-06-15T07:47:21.016Z,8.60
2018-06-15T07:48:21.165Z,7.80
2018-06-15T07:49:21.029Z,8.50
2018-06-15T07:50:21.030Z,7.80
2018-06-15T07:51:21.056Z,9.90
2018-06-15T07:52:21.059Z,6.80
2018-06-15T07:53:21.065Z,5.40
2018-06-15T07:54:21.176Z,6.90
2018-06-15T07:55:21.084Z,5.50
2018-06-15T07:56:21.113Z,6.20
2018-06-15T07:57:21.105Z,4.80
2018-06-15T07:58:21.118Z,5.90
2018-06-15T07:59:21.312Z,4.10
2018-06-15T08:00:21.133Z,4.20
2018-06-15T08:01:21.163Z,4.20
2018-06-15T08:02:21.175Z,5.10
2018-06-15T08:03:21.211Z,4.60
2018-06-15T08:04:21.238Z,4.90
2018-06-15T08:05:21.210Z,4.20
2018-06-15T08:06:21.215Z,7.00
2018-06-15T08:07:21.216Z,4.60
2018-06-15T08:08:21.228Z,3.80
2018-06-15T08:09:21.390Z,4.70
2018-06-15T08:10:21.243Z,4.10
2018-06-15T08:11:21.266Z,3.40
2018-06-15T08:12:21.263Z,4.80
2018-06-15T08:13:21.292Z,4.00
2018-06-15T08:14:21.384Z,3.20
2018-06-15T08:15:21.298Z,3.00
2018-06-15T08:16:21.309Z,3.90
2018-06-15T08:17:21.325Z,3.80
2018-06-15T08:18:21.338Z,4.90
2018-06-15T08:19:21.435Z,3.50
2018-06-15T08:20:21.345Z,5.50
2018-06-15T08:21:21.371Z,3.50
2018-06-15T08:22:21.378Z,3.70
2018-06-15T08:23:21.378Z,3.30
2018-06-15T08:24:21.504Z,5.00
2018-06-15T08:25:21.397Z,3.10
2018-06-15T08:26:21.433Z,2.90
2018-06-15T08:27:21.440Z,3.10
2018-06-15T08:28:21.432Z,3.10
2018-06-15T08:29:21.545Z,3.30
2018-06-15T08:30:21.457Z,2.40
2018-06-15T08:31:21.474Z,2.30
2018-06-15T08:32:21.478Z,2.70
2018-06-15T08:33:21.495Z,2.00
2018-06-15T08:34:21.566Z,1.60
2018-06-15T08:35:21.504Z,1.80
2018-06-15T08:36:21.515Z,1.40
2018-06-15T08:37:21.544Z,1.20
2018-06-15T08:38:21.697Z,1.50
2018-06-15T08:39:21.548Z,1.40
2018-06-15T08:40:21.577Z,1.20
2018-06-15T08:41:21.573Z,1.60
2018-06-15T08:42:21.629Z,1.30
2018-06-15T08:43:21.696Z,2.40
2018-06-15T08:44:21.622Z,1.30
2018-06-15T08:45:21.613Z,2.20
2018-06-15T08:46:21.637Z,2.00
2018-06-15T08:47:21.648Z,1.60
2018-06-15T08:48:21.747Z,1.20
2018-06-15T08:49:21.671Z,1.30
2018-06-15T08:50:21.676Z,1.40
2018-06-15T08:51:21.680Z,1.70
2018-06-15T08:52:21.686Z,3.30
2018-06-15T08:53:21.695Z,1.50
2018-06-15T08:54:21.812Z,1.80
2018-06-15T08:55:21.739Z,2.50
2018-06-15T08:56:21.730Z,1.70
2018-06-15T08:57:21.751Z,1.90
2018-06-15T08:58:21.757Z,1.80
2018-06-15T08:59:21.995Z,2.60
2018-06-15T09:00:21.778Z,2.80
2018-06-15T09:01:21.807Z,2.50
2018-06-15T09:02:21.808Z,3.70
2018-06-15T09:03:21.817Z,2.70
2018-06-15T09:04:21.835Z,2.40
2018-06-15T09:05:21.933Z,2.20
2018-06-15T09:06:21.851Z,3.30
2018-06-15T09:07:21.856Z,1.90
2018-06-15T09:08:21.872Z,3.40
2018-06-15T09:09:21.889Z,2.50
2018-06-15T09:10:21.979Z,3.80
2018-06-15T09:11:21.889Z,3.80
2018-06-15T09:12:21.926Z,3.60
2018-06-15T09:13:21.921Z,3.30
2018-06-15T09:14:21.954Z,3.80
2018-06-15T09:15:22.067Z,4.10
2018-06-15T09:16:22.020Z,4.80
2018-06-15T09:17:21.968Z,5.30
2018-06-15T09:18:21.978Z,5.00
2018-06-15T09:19:21.986Z,5.10
2018-06-15T09:20:22.109Z,5.70
2018-06-15T09:21:22.011Z,4.90
2018-06-15T09:22:22.034Z,5.50
2018-06-15T09:23:22.021Z,4.90
2018-06-15T09:24:22.039Z,5.50
2018-06-15T09:25:22.103Z,6.50
2018-06-15T09:26:22.066Z,6.20
2018-06-15T09:27:22.089Z,6.00
2018-06-15T09:28:22.089Z,6.00
2018-06-15T09:29:22.111Z,6.90
2018-06-15T09:30:22.258Z,6.00
2018-06-15T09:31:22.109Z,6.20
2018-06-15T09:32:22.132Z,6.50
2018-06-15T09:33:22.153Z,7.40
2018-06-15T09:34:22.163Z,7.30
2018-06-15T09:35:22.228Z,7.00
2018-06-15T09:36:22.187Z,7.70
2018-06-15T09:37:22.199Z,8.10
2018-06-15T09:38:22.311Z,7.90
2018-06-15T09:39:22.198Z,7.80
2018-06-15T09:40:22.236Z,7.50
2018-06-15T09:41:22.226Z,7.90
2018-06-15T09:42:22.255Z,8.30
2018-06-15T09:43:22.339Z,7.20
2018-06-15T09:44:22.268Z,6.80
2018-06-15T09:45:22.265Z,7.70
2018-06-15T09:46:22.337Z,9.00
2018-06-15T09:47:22.287Z,8.90
2018-06-15T09:48:22.450Z,9.80
2018-06-15T09:49:22.307Z,11.20
2018-06-15T09:50:22.336Z,11.40
2018-06-15T09:51:22.330Z,11.00
2018-06-15T09:52:22.358Z,11.30
2018-06-15T09:53:22.546Z,12.40
2018-06-15T09:54:22.366Z,12.10
2018-06-15T09:55:22.369Z,12.20
2018-06-15T09:56:22.406Z,12.30
2018-06-15T09:57:22.399Z,13.70
2018-06-15T09:58:22.607Z,13.10
2018-06-15T09:59:22.434Z,14.60
2018-06-15T10:00:22.442Z,14.20
2018-06-15T10:01:22.455Z,15.10
2018-06-15T10:02:22.461Z,15.30
2018-06-15T10:03:22.506Z,16.60
2018-06-15T10:04:22.495Z,17.80
2018-06-15T10:05:22.585Z,18.70
2018-06-15T10:06:22.496Z,18.10
2018-06-15T10:07:22.518Z,16.70
2018-06-15T10:08:22.531Z,17.60
2018-06-15T10:09:22.544Z,16.20
2018-06-15T10:10:22.708Z,15.40
2018-06-15T10:11:22.564Z,15.70
2018-06-15T10:12:22.580Z,14.90
2018-06-15T10:13:22.601Z,13.60
2018-06-15T10:14:22.582Z,13.50
2018-06-15T10:15:22.854Z,14.00
2018-06-15T10:16:22.629Z,13.40
2018-06-15T10:17:22.655Z,13.70
2018-06-15T10:18:22.647Z,12.90
2018-06-15T10:19:22.670Z,13.50
2018-06-15T10:20:22.802Z,13.90
2018-06-15T10:21:22.695Z,13.80
2018-06-15T10:22:22.687Z,13.40
2018-06-15T10:23:22.729Z,13.20
2018-06-15T10:24:22.697Z,13.60
2018-06-15T10:25:22.947Z,13.60
2018-06-15T10:26:22.761Z,13.40
2018-06-15T10:28:22.771Z,12.70
2018-06-15T10:29:22.791Z,12.80
2018-06-15T10:30:22.867Z,14.40
2018-06-15T10:31:22.770Z,13.20
2018-06-15T10:32:22.797Z,14.30
2018-06-15T10:33:22.816Z,12.70
2018-06-15T10:34:22.837Z,12.80
2018-06-15T10:35:23.133Z,12.80
2018-06-15T10:36:22.834Z,13.10
2018-06-15T10:37:22.854Z,12.90
2018-06-15T10:38:22.853Z,13.60
2018-06-15T10:39:22.957Z,13.90
2018-06-15T10:40:22.900Z,12.90
2018-06-15T10:41:22.953Z,12.80
2018-06-15T10:42:23.104Z,12.30
2018-06-15T10:43:22.921Z,13.30
2018-06-15T10:44:22.940Z,13.60
2018-06-15T10:45:22.938Z,12.70
2018-06-15T10:46:22.955Z,12.50
2018-06-15T10:47:23.059Z,13.50
2018-06-15T10:48:22.974Z,11.80
2018-06-15T10:49:23.001Z,13.60
2018-06-15T10:50:23.013Z,13.30
2018-06-15T10:51:23.010Z,14.40
2018-06-15T10:52:23.223Z,14.30
2018-06-15T10:53:23.034Z,14.70
2018-06-15T10:54:23.049Z,15.50
2018-06-15T10:55:23.061Z,13.80
2018-06-15T10:56:23.129Z,13.70
2018-06-15T10:57:23.229Z,14.10
2018-06-15T10:58:23.096Z,14.50
2018-06-15T10:59:23.097Z,15.00
2018-06-15T11:00:23.130Z,15.70
2018-06-15T11:01:23.138Z,15.20
2018-06-15T11:02:23.301Z,15.70
2018-06-15T11:03:23.159Z,14.40
2018-06-15T11:04:23.163Z,16.00
2018-06-15T11:05:23.179Z,15.70
2018-06-15T11:06:23.185Z,17.00
2018-06-15T11:07:23.289Z,17.00
2018-06-15T11:08:23.199Z,19.40
2018-06-15T11:09:23.218Z,19.30
2018-06-15T11:10:23.243Z,19.70
2018-06-15T11:11:23.250Z,18.90
2018-06-15T11:12:23.451Z,20.00
2018-06-15T11:13:23.273Z,18.90
2018-06-15T11:14:23.281Z,18.80
2018-06-15T11:15:23.291Z,18.30
2018-06-15T11:16:23.311Z,18.80
2018-06-15T11:17:23.409Z,19.80
2018-06-15T11:18:23.337Z,19.50
2018-06-15T11:19:23.340Z,20.00
2018-06-15T11:20:23.357Z,18.40
2018-06-15T11:21:23.367Z,17.90
2018-06-15T11:22:23.476Z,19.80
2018-06-15T11:23:23.382Z,19.90
2018-06-15T11:24:23.406Z,18.30
2018-06-15T11:25:23.413Z,19.10
2018-06-15T11:26:23.426Z,20.10
2018-06-15T11:27:23.562Z,19.60
2018-06-15T11:28:23.446Z,18.00
2018-06-15T11:29:23.466Z,16.40
2018-06-15T11:30:23.477Z,16.40
2018-06-15T11:31:23.485Z,15.10
2018-06-15T11:32:23.698Z,16.80
2018-06-15T11:33:23.529Z,14.50
2018-06-15T11:34:23.523Z,15.50
2018-06-15T11:35:23.533Z,18.50
2018-06-15T11:36:23.551Z,19.00
2018-06-15T11:37:23.649Z,18.70
2018-06-15T11:38:23.589Z,16.40
2018-06-15T11:39:23.578Z,17.40
2018-06-15T11:40:23.588Z,17.30
2018-06-15T11:41:23.612Z,15.20
2018-06-15T11:42:23.619Z,15.80
2018-06-15T11:43:23.744Z,15.30
2018-06-15T11:44:23.635Z,15.50
2018-06-15T11:45:23.657Z,16.30
2018-06-15T11:46:23.670Z,16.90
2018-06-15T11:47:23.703Z,19.80
2018-06-15T11:48:23.846Z,20.00
2018-06-15T11:49:23.695Z,19.10
2018-06-15T11:50:23.713Z,18.00
2018-06-15T11:51:23.853Z,19.20
2018-06-15T11:52:23.739Z,20.40
2018-06-15T11:53:27.675Z,18.60
2018-06-15T11:54:23.757Z,20.10
2018-06-15T11:55:23.784Z,19.50
2018-06-15T11:56:23.784Z,23.10
2018-06-15T11:57:23.845Z,20.70
2018-06-15T11:58:23.810Z,20.50
2018-06-15T11:59:23.977Z,20.50
2018-06-15T12:00:23.853Z,20.80
2018-06-15T12:01:23.855Z,21.50
2018-06-15T12:02:23.868Z,19.80
2018-06-15T12:03:23.896Z,20.10
2018-06-15T12:04:24.052Z,19.90
2018-06-15T12:05:23.911Z,18.60
2018-06-15T12:06:23.922Z,19.20
2018-06-15T12:07:23.933Z,20.00
2018-06-15T12:08:23.959Z,19.60
2018-06-15T12:09:24.062Z,19.00
2018-06-15T12:10:23.981Z,19.20
2018-06-15T12:11:24.010Z,19.90
2018-06-15T12:12:23.997Z,20.30
2018-06-15T12:13:24.009Z,18.70
2018-06-15T12:14:24.121Z,19.30
2018-06-15T12:15:24.049Z,19.70
2018-06-15T12:16:24.063Z,21.20
2018-06-15T12:17:24.063Z,20.20
2018-06-15T12:18:24.094Z,21.30
2018-06-15T12:19:24.241Z,22.60
2018-06-15T12:20:24.126Z,20.60
2018-06-15T12:21:24.116Z,19.70
2018-06-15T12:22:24.139Z,20.90
2018-06-15T12:23:24.181Z,23.40
2018-06-15T12:24:24.222Z,21.30
2018-06-15T12:25:24.166Z,19.50
2018-06-15T12:26:24.288Z,17.70
2018-06-15T12:27:24.203Z,18.30
2018-06-15T12:28:24.238Z,18.90
2018-06-15T12:29:24.238Z,18.30
2018-06-15T12:30:24.250Z,18.90
2018-06-15T12:31:27.939Z,19.20
2018-06-15T12:32:24.262Z,19.70
2018-06-15T12:33:24.280Z,20.60
2018-06-15T12:34:24.290Z,21.90
2018-06-15T12:35:24.307Z,23.00
2018-06-15T12:36:24.440Z,24.60
2018-06-15T12:37:24.336Z,20.70
2018-06-15T12:38:24.361Z,21.60
2018-06-15T12:39:24.372Z,20.70
2018-06-15T12:40:24.456Z,20.10
2018-06-15T12:41:24.497Z,20.10
2018-06-15T12:42:24.396Z,23.60
2018-06-15T12:43:24.426Z,21.20
2018-06-15T12:44:24.421Z,19.50
2018-06-15T12:45:24.444Z,21.10
2018-06-15T12:46:24.602Z,19.10
2018-06-15T12:47:24.491Z,23.70
2018-06-15T12:48:24.483Z,20.00
2018-06-15T12:49:24.504Z,16.20
2018-06-15T12:51:24.629Z,21.60
2018-06-15T12:52:24.533Z,19.80
2018-06-15T12:53:24.575Z,19.20
2018-06-15T12:54:24.576Z,16.70
2018-06-15T12:55:24.578Z,15.10
2018-06-15T12:56:24.693Z,18.10
2018-06-15T12:57:24.638Z,16.20
2018-06-15T12:58:24.622Z,16.40
2018-06-15T12:59:24.657Z,16.30
2018-06-15T13:00:24.664Z,14.40
2018-06-15T13:01:24.734Z,15.60
2018-06-15T13:02:24.680Z,15.00
2018-06-15T13:03:24.809Z,14.50
2018-06-15T13:04:24.716Z,13.80
2018-06-15T13:05:24.720Z,15.00
2018-06-15T13:06:24.774Z,17.80
2018-06-15T13:07:24.766Z,15.10
2018-06-15T13:08:24.868Z,19.00
2018-06-15T13:09:24.780Z,19.70