createdAt,value
2022-10-21T00:01:41.906Z,9.35
2022-10-21T00:04:08.664Z,9.52
2022-10-21T00:06:35.396Z,9.10
2022-10-21T00:09:02.149Z,9.10
2022-10-21T00:11:29.146Z,8.63
2022-10-21T00:13:55.873Z,9.07
2022-10-21T00:16:22.598Z,8.65
2022-10-21T00:18:49.372Z,9.45
2022-10-21T00:21:19.551Z,8.95
2022-10-21T00:23:47.832Z,8.85
2022-10-21T00:26:15.817Z,9.65
2022-10-21T00:28:42.805Z,9.63
2022-10-21T00:31:12.489Z,10.40
2022-10-21T00:33:39.696Z,9.98
2022-10-21T00:36:07.864Z,9.43
2022-10-21T00:38:35.792Z,8.70
2022-10-21T00:41:03.031Z,9.43
2022-10-21T00:43:30.153Z,9.98
2022-10-21T00:46:02.706Z,10.35
2022-10-21T00:48:35.304Z,9.63
2022-10-21T00:51:22.485Z,10.00
2022-10-21T00:53:50.145Z,9.90
2022-10-21T00:56:21.162Z,10.68
2022-10-21T00:58:48.921Z,9.70
2022-10-21T01:01:19.176Z,9.82
2022-10-21T01:03:48.668Z,11.23
2022-10-21T01:06:16.868Z,9.45
2022-10-21T01:08:44.068Z,9.82
2022-10-21T01:11:17.403Z,9.73
2022-10-21T01:14:07.146Z,9.55
2022-10-21T01:16:48.300Z,10.25
2022-10-21T01:19:34.078Z,10.40
2022-10-21T01:22:19.654Z,10.60
2022-10-21T01:24:46.358Z,10.50
2022-10-21T01:27:28.062Z,10.65
2022-10-21T01:30:07.264Z,10.18
2022-10-21T01:32:36.744Z,10.18
2022-10-21T01:35:44.859Z,11.10
2022-10-21T01:38:20.976Z,9.73
2022-10-21T01:41:04.186Z,9.98
2022-10-21T01:43:49.875Z,10.23
2022-10-21T01:46:28.710Z,9.77
2022-10-21T01:49:02.515Z,10.40
2022-10-21T01:51:31.551Z,10.50
2022-10-21T01:54:10.323Z,10.52
2022-10-21T01:56:40.729Z,11.00
2022-10-21T01:59:09.506Z,10.30
2022-10-21T02:01:38.859Z,9.82
2022-10-21T02:04:07.888Z,9.45
2022-10-21T02:06:35.363Z,9.63
2022-10-21T02:09:04.526Z,9.77
2022-10-21T02:11:35.353Z,10.43
2022-10-21T02:14:09.986Z,9.93
2022-10-21T02:16:41.143Z,11.10
2022-10-21T02:19:20.005Z,11.48
2022-10-21T02:21:49.776Z,11.73
2022-10-21T02:24:47.198Z,10.75
2022-10-21T02:27:13.979Z,11.10
2022-10-21T02:29:44.405Z,11.55
2022-10-21T02:32:14.170Z,10.07
2022-10-21T02:35:11.809Z,11.05
2022-10-21T02:37:57.201Z,11.77
2022-10-21T02:40:44.667Z,10.70
2022-10-21T02:43:30.056Z,10.18
2022-10-21T02:46:05.682Z,11.93
2022-10-21T02:48:34.049Z,10.40
2022-10-21T02:51:03.316Z,11.02
2022-10-21T02:53:32.075Z,11.73
2022-10-21T02:55:58.881Z,10.65
2022-10-21T02:58:26.261Z,11.68
2022-10-21T03:00:53.049Z,10.45
2022-10-21T03:03:19.977Z,11.07
2022-10-21T03:05:46.883Z,11.15
2022-10-21T03:08:13.972Z,11.13
2022-10-21T03:10:40.916Z,10.93
2022-10-21T03:13:07.638Z,11.15
2022-10-21T03:15:34.367Z,12.15
2022-10-21T03:18:01.114Z,11.00
2022-10-21T03:20:27.839Z,11.88
2022-10-21T03:22:54.546Z,11.32
2022-10-21T03:25:21.314Z,11.43
2022-10-21T03:27:50.437Z,11.18
2022-10-21T03:30:17.450Z,11.23
2022-10-21T03:32:44.153Z,11.65
2022-10-21T03:35:10.855Z,12.93
2022-10-21T03:37:37.638Z,12.30
2022-10-21T03:40:08.628Z,11.68
2022-10-21T03:42:38.434Z,11.55
2022-10-21T03:45:05.739Z,12.85
2022-10-21T03:47:32.641Z,11.35
2022-10-21T03:49:59.372Z,11.07
2022-10-21T03:52:26.088Z,11.25
2022-10-21T03:54:52.799Z,11.90
2022-10-21T03:57:19.579Z,11.57
2022-10-21T03:59:46.350Z,12.68
2022-10-21T04:02:13.050Z,11.05
2022-10-21T04:04:39.821Z,11.15
2022-10-21T04:07:06.683Z,11.68
2022-10-21T04:09:33.424Z,11.65
2022-10-21T04:12:00.163Z,11.45
2022-10-21T04:14:27.323Z,12.40
2022-10-21T04:17:06.414Z,12.32
2022-10-21T04:19:34.121Z,11.68
2022-10-21T04:22:00.822Z,12.00
2022-10-21T04:24:27.562Z,12.70
2022-10-21T04:26:54.300Z,12.38
2022-10-21T04:29:21.181Z,12.52
2022-10-21T04:31:47.947Z,11.45
2022-10-21T04:34:14.805Z,12.63
2022-10-21T04:36:41.540Z,12.90
2022-10-21T04:39:08.351Z,11.77
2022-10-21T04:41:35.115Z,12.60
2022-10-21T04:44:03.048Z,12.98
2022-10-21T04:46:29.931Z,12.05
2022-10-21T04:48:56.659Z,12.95
2022-10-21T04:51:23.626Z,12.60
2022-10-21T04:53:50.407Z,11.77
2022-10-21T04:56:17.157Z,12.73
2022-10-21T04:58:43.866Z,12.18
2022-10-21T05:01:10.832Z,13.55
2022-10-21T05:03:37.672Z,12.98
2022-10-21T05:06:04.624Z,14.07
2022-10-21T05:08:31.392Z,13.80
2022-10-21T05:11:00.506Z,14.43
2022-10-21T05:13:28.554Z,12.52
2022-10-21T05:16:02.533Z,12.82
2022-10-21T05:18:29.685Z,12.27
2022-10-21T05:20:57.305Z,13.02
2022-10-21T05:23:25.078Z,12.43
2022-10-21T05:25:51.897Z,13.35
2022-10-21T05:28:19.317Z,12.40
2022-10-21T05:30:46.388Z,11.63
2022-10-21T05:33:13.331Z,12.77
2022-10-21T05:35:40.118Z,12.18
2022-10-21T05:38:06.882Z,11.45
2022-10-21T05:40:33.763Z,12.18
2022-10-21T05:43:00.455Z,9.88
2022-10-21T05:45:27.566Z,12.30
2022-10-21T05:47:54.297Z,14.18
2022-10-21T05:50:21.543Z,14.90
2022-10-21T05:52:48.303Z,15.60
2022-10-21T05:55:15.071Z,16.25
2022-10-21T05:57:41.980Z,15.20
2022-10-21T06:00:09.384Z,14.82
2022-10-21T06:02:36.426Z,14.45
2022-10-21T06:05:03.521Z,15.20
2022-10-21T06:07:31.114Z,13.68
2022-10-21T06:09:57.897Z,14.15
2022-10-21T06:12:24.776Z,14.48
2022-10-21T06:14:51.502Z,12.63
2022-10-21T06:17:19.481Z,13.77
2022-10-21T06:19:48.796Z,12.82
2022-10-21T06:22:18.076Z,12.60
2022-10-21T06:24:45.633Z,11.93
2022-10-21T06:27:12.500Z,13.05
2022-10-21T06:29:39.458Z,12.70
2022-10-21T06:32:06.221Z,13.07
2022-10-21T06:34:33.012Z,13.02
2022-10-21T06:36:59.758Z,12.82
2022-10-21T06:39:26.497Z,12.20
2022-10-21T06:41:53.218Z,12.88
2022-10-21T06:44:20.071Z,12.15
2022-10-21T06:46:46.907Z,12.05
2022-10-21T06:49:13.647Z,11.48
2022-10-21T06:51:40.376Z,11.68
2022-10-21T06:54:07.202Z,11.30
2022-10-21T06:56:34.066Z,11.35
2022-10-21T06:59:01.794Z,12.23
2022-10-21T07:01:47.937Z,11.00
2022-10-21T07:04:19.990Z,11.52
2022-10-21T07:06:46.813Z,11.85
2022-10-21T07:09:13.608Z,11.55
2022-10-21T07:11:40.414Z,11.50
2022-10-21T07:14:07.564Z,11.52
2022-10-21T07:16:36.559Z,12.40
2022-10-21T07:19:04.312Z,12.25
2022-10-21T07:21:31.706Z,12.15
2022-10-21T07:23:59.899Z,11.75
2022-10-21T07:26:31.413Z,11.55
2022-10-21T07:29:00.301Z,11.15
2022-10-21T07:31:28.769Z,11.55
2022-10-21T07:33:55.752Z,11.25
2022-10-21T07:36:28.639Z,11.38
2022-10-21T07:38:58.402Z,11.13
2022-10-21T07:41:32.675Z,11.00
2022-10-21T07:43:59.989Z,11.10
2022-10-21T07:46:27.406Z,11.07
2022-10-21T07:48:55.007Z,10.95
2022-10-21T07:51:28.441Z,10.48
2022-10-21T07:53:58.528Z,9.38
2022-10-21T07:56:47.074Z,10.40
2022-10-21T07:59:15.820Z,10.90
2022-10-21T08:01:45.682Z,11.10
2022-10-21T08:04:15.440Z,11.70
2022-10-21T08:06:43.509Z,10.68
2022-10-21T08:09:10.575Z,10.70
2022-10-21T08:11:37.704Z,10.70
2022-10-21T08:14:07.486Z,11.48
2022-10-21T08:16:34.570Z,11.52
2022-10-21T08:19:03.449Z,11.07
2022-10-21T08:21:31.233Z,9.88
2022-10-21T08:23:59.009Z,10.23
2022-10-21T08:26:25.748Z,9.95
2022-10-21T08:28:52.624Z,9.05
2022-10-21T08:31:21.826Z,9.98
2022-10-21T08:33:49.236Z,9.60
2022-10-21T08:36:24.888Z,8.98
2022-10-21T08:38:52.820Z,9.70
2022-10-21T08:41:53.273Z,8.55
2022-10-21T08:44:40.630Z,10.18
2022-10-21T08:47:35.889Z,9.70
2022-10-21T08:50:21.660Z,8.70
2022-10-21T08:52:54.969Z,8.82
2022-10-21T08:55:34.483Z,9.18
2022-10-21T08:58:02.484Z,8.90
2022-10-21T09:00:52.451Z,9.38
2022-10-21T09:03:34.588Z,9.40
2022-10-21T09:06:24.175Z,9.75
2022-10-21T09:09:21.682Z,8.90
2022-10-21T09:12:23.487Z,8.77
2022-10-21T09:15:14.915Z,8.52
2022-10-21T09:17:53.212Z,8.43
2022-10-21T09:20:29.968Z,7.35
2022-10-21T09:23:34.291Z,8.30
2022-10-21T09:28:30.509Z,7.65
2022-10-21T09:31:12.203Z,7.38
2022-10-21T09:33:39.739Z,7.75
2022-10-21T09:36:15.732Z,7.80
2022-10-21T09:38:54.713Z,7.72
2022-10-21T09:41:26.253Z,7.22
2022-10-21T09:43:52.971Z,7.95
2022-10-21T09:46:20.068Z,7.90
2022-10-21T09:51:45.006Z,8.30
2022-10-21T09:54:16.671Z,8.32
2022-10-21T09:56:50.164Z,8.82
2022-10-21T10:01:50.159Z,8.35
2022-10-21T10:04:32.828Z,7.95
2022-10-21T10:07:38.743Z,8.70
2022-10-21T10:10:29.719Z,8.00
2022-10-21T10:12:58.429Z,8.40
2022-10-21T10:15:33.997Z,8.43
2022-10-21T10:18:03.374Z,7.95
2022-10-21T10:20:30.294Z,7.95
2022-10-21T10:23:00.066Z,8.38
2022-10-21T10:25:31.700Z,7.60
2022-10-21T10:28:20.387Z,8.15
2022-10-21T10:30:49.990Z,8.10
2022-10-21T10:33:28.593Z,7.63
2022-10-21T10:36:09.290Z,8.38
2022-10-21T10:38:40.032Z,8.18
2022-10-21T10:41:12.763Z,7.78
2022-10-21T10:43:49.626Z,9.07
2022-10-21T10:46:25.834Z,8.07
2022-10-21T10:48:54.462Z,7.35
2022-10-21T10:51:33.524Z,8.15
2022-10-21T10:54:07.199Z,8.82
2022-10-21T10:56:56.525Z,8.73
2022-10-21T10:59:23.182Z,9.38
2022-10-21T11:02:07.795Z,8.80
2022-10-21T11:07:33.161Z,8.18
2022-10-21T11:10:22.405Z,9.48
2022-10-21T11:12:49.191Z,8.80
2022-10-21T11:15:16.784Z,7.63
2022-10-21T11:18:23.145Z,9.65
2022-10-21T11:21:10.883Z,8.70
2022-10-21T11:23:40.569Z,9.02
2022-10-21T11:26:41.090Z,8.80
2022-10-21T11:29:33.800Z,8.52
2022-10-21T11:32:11.862Z,8.48
2022-10-21T11:35:03.262Z,9.15
2022-10-21T11:37:58.783Z,8.30
2022-10-21T11:40:34.743Z,9.15
2022-10-21T11:43:33.468Z,7.32
2022-10-21T11:46:15.383Z,9.10
2022-10-21T11:48:42.120Z,9.82
2022-10-21T11:51:22.575Z,9.82
2022-10-21T11:54:01.209Z,10.43
2022-10-21T11:56:39.788Z,10.35
2022-10-21T11:59:53.199Z,10.35
2022-10-21T12:02:29.113Z,10.13
2022-10-21T12:04:56.079Z,10.93
2022-10-21T12:07:43.021Z,9.90
2022-10-21T12:10:33.112Z,10.95
2022-10-21T12:13:11.658Z,10.18
2022-10-21T12:15:43.668Z,9.50
2022-10-21T12:18:17.311Z,9.98
2022-10-21T12:20:47.359Z,9.52
2022-10-21T12:23:19.788Z,9.13
2022-10-21T12:26:05.510Z,8.32
2022-10-21T12:28:37.133Z,8.38
2022-10-21T12:31:16.792Z,7.53
2022-10-21T12:33:49.178Z,7.85
2022-10-21T12:36:38.884Z,7.63
2022-10-21T12:39:29.681Z,7.97
2022-10-21T12:42:17.920Z,9.40
2022-10-21T12:44:52.394Z,8.00
2022-10-21T12:47:31.654Z,8.07
2022-10-21T12:50:16.393Z,9.25
2022-10-21T12:52:45.129Z,8.85
2022-10-21T12:55:23.064Z,9.00
2022-10-21T12:58:04.710Z,8.75
2022-10-21T13:00:31.566Z,9.20
2022-10-21T13:03:09.443Z,7.75
2022-10-21T13:05:36.247Z,7.80
2022-10-21T13:08:23.259Z,7.97
2022-10-21T13:11:13.575Z,7.78
2022-10-21T13:13:44.387Z,8.25
2022-10-21T13:16:20.079Z,7.57
2022-10-21T13:19:01.889Z,8.20
2022-10-21T13:21:43.251Z,6.78
2022-10-21T13:24:13.061Z,7.18
2022-10-21T13:26:46.584Z,7.47
2022-10-21T13:31:43.922Z,6.00
2022-10-21T13:34:29.999Z,5.93
2022-10-21T13:36:57.518Z,5.90
2022-10-21T13:39:34.441Z,6.20
2022-10-21T13:42:05.328Z,6.45
2022-10-21T13:44:36.883Z,5.75
2022-10-21T13:47:30.941Z,6.47
2022-10-21T13:52:31.131Z,5.35
2022-10-21T13:55:03.453Z,6.32
2022-10-21T13:57:32.725Z,5.73
2022-10-21T14:00:18.245Z,6.35
2022-10-21T14:03:09.407Z,6.60
2022-10-21T14:05:49.795Z,5.75
2022-10-21T14:08:30.107Z,5.93
2022-10-21T14:11:00.218Z,6.25
2022-10-21T14:13:32.559Z,6.05
2022-10-21T14:16:00.162Z,6.10
2022-10-21T14:18:40.168Z,6.03
2022-10-21T14:21:15.409Z,5.68
2022-10-21T14:23:45.525Z,5.50
2022-10-21T14:26:12.755Z,5.80
2022-10-21T14:28:40.422Z,5.60
2022-10-21T14:31:11.739Z,5.53
2022-10-21T14:33:45.157Z,5.85
2022-10-21T14:36:25.029Z,4.90
2022-10-21T14:38:54.480Z,4.97
2022-10-21T14:41:33.336Z,5.53
2022-10-21T14:44:30.807Z,5.55
2022-10-21T14:46:58.741Z,5.20
2022-10-21T14:49:32.256Z,5.20
2022-10-21T14:52:05.920Z,5.18
2022-10-21T14:54:49.515Z,5.50
2022-10-21T14:57:22.895Z,5.20
2022-10-21T15:02:30.563Z,5.93
2022-10-21T15:05:00.152Z,5.22
2022-10-21T15:07:39.171Z,5.05
2022-10-21T15:10:05.891Z,5.25
2022-10-21T15:12:53.527Z,5.53
2022-10-21T15:15:43.116Z,5.25
2022-10-21T15:18:20.477Z,5.65
2022-10-21T15:21:08.126Z,6.07
2022-10-21T15:23:51.117Z,5.28
2022-10-21T15:26:29.530Z,6.07
2022-10-21T15:28:56.533Z,5.47
2022-10-21T15:31:28.795Z,6.45
2022-10-21T15:33:57.369Z,6.53
2022-10-21T15:36:24.748Z,5.78
2022-10-21T15:38:51.525Z,6.20
2022-10-21T15:41:20.944Z,6.40
2022-10-21T15:43:58.023Z,6.07
2022-10-21T15:46:26.655Z,6.20
2022-10-21T15:48:53.554Z,6.60
2022-10-21T15:51:20.329Z,7.05
2022-10-21T15:53:47.093Z,6.53
2022-10-21T15:56:18.962Z,6.68
2022-10-21T15:58:46.423Z,6.50
2022-10-21T16:01:16.816Z,7.10
2022-10-21T16:03:44.787Z,6.72
2022-10-21T16:06:16.324Z,6.43
2022-10-21T16:08:43.415Z,7.13
2022-10-21T16:11:18.777Z,7.88
2022-10-21T16:13:52.497Z,6.90
2022-10-21T16:16:24.959Z,7.60
2022-10-21T16:18:53.062Z,7.55
2022-10-21T16:21:21.810Z,7.57
2022-10-21T16:23:48.574Z,7.63
2022-10-21T16:26:21.860Z,7.68
2022-10-21T16:28:49.891Z,7.57
2022-10-21T16:31:17.451Z,9.05
2022-10-21T16:33:44.962Z,7.95
2022-10-21T16:36:15.195Z,7.03
2022-10-21T16:38:45.399Z,7.20
2022-10-21T16:41:16.203Z,7.25
2022-10-21T16:43:43.892Z,6.60
2022-10-21T16:46:24.226Z,7.43
2022-10-21T16:48:53.747Z,7.60
2022-10-21T16:51:23.731Z,7.03
2022-10-21T16:53:50.620Z,8.70
2022-10-21T16:56:18.269Z,8.50
2022-10-21T16:58:45.378Z,9.40
2022-10-21T17:01:19.775Z,8.93
2022-10-21T17:03:46.752Z,9.20
2022-10-21T17:06:22.411Z,8.70
2022-10-21T17:08:50.930Z,8.65
2022-10-21T17:11:23.339Z,8.05
2022-10-21T17:13:50.917Z,8.30
2022-10-21T17:16:20.226Z,8.30
2022-10-21T17:18:48.215Z,8.10
2022-10-21T17:21:22.166Z,7.78
2022-10-21T17:26:17.122Z,9.05
2022-10-21T17:28:44.347Z,9.13
2022-10-21T17:31:19.781Z,10.23
2022-10-21T17:33:47.453Z,9.93
2022-10-21T17:36:16.727Z,9.02
2022-10-21T17:38:43.715Z,8.73
2022-10-21T17:41:12.926Z,8.68
2022-10-21T17:43:40.478Z,9.70
2022-10-21T17:46:07.629Z,10.00
2022-10-21T17:48:34.423Z,8.95
2022-10-21T17:51:02.316Z,8.55
2022-10-21T17:53:30.278Z,9.98
2022-10-21T17:56:02.579Z,10.00
2022-10-21T17:58:30.443Z,10.70
2022-10-21T18:00:58.354Z,10.27
2022-10-21T18:03:28.263Z,10.32
2022-10-21T18:05:56.248Z,9.75
2022-10-21T18:08:23.890Z,9.95
2022-10-21T18:10:56.090Z,10.98
2022-10-21T18:13:24.689Z,10.23
2022-10-21T18:15:51.778Z,9.85
2022-10-21T18:18:22.686Z,11.00
2022-10-21T18:20:49.845Z,10.48
2022-10-21T18:23:17.472Z,11.63
2022-10-21T18:25:44.495Z,10.43
2022-10-21T18:28:11.224Z,9.55
2022-10-21T18:30:42.914Z,9.48
2022-10-21T18:33:10.265Z,9.77
2022-10-21T18:35:38.880Z,11.18
2022-10-21T18:38:06.074Z,10.10
2022-10-21T18:40:34.331Z,11.43
2022-10-21T18:43:01.063Z,12.38
2022-10-21T18:45:28.515Z,10.38
2022-10-21T18:47:55.648Z,11.20
2022-10-21T18:50:22.406Z,10.65
2022-10-21T18:52:49.275Z,11.50
2022-10-21T18:55:16.268Z,9.77
2022-10-21T18:57:43.267Z,9.90
2022-10-21T19:00:10.640Z,9.48
2022-10-21T19:02:37.457Z,9.60
2022-10-21T19:05:04.639Z,9.75
2022-10-21T19:07:31.692Z,9.43
2022-10-21T19:09:58.397Z,10.10
2022-10-21T19:12:25.182Z,9.55
2022-10-21T19:14:51.944Z,9.65
2022-10-21T19:17:19.707Z,9.57
2022-10-21T19:19:46.450Z,10.50
2022-10-21T19:22:14.550Z,10.98
2022-10-21T19:24:50.102Z,10.75
2022-10-21T19:27:16.853Z,12.20
2022-10-21T19:29:43.992Z,10.70
2022-10-21T19:32:13.425Z,10.32
2022-10-21T19:34:40.180Z,10.57
2022-10-21T19:37:07.334Z,10.27
2022-10-21T19:39:34.039Z,11.25
2022-10-21T19:42:00.754Z,11.82
2022-10-21T19:44:27.478Z,11.02
2022-10-21T19:46:54.219Z,10.25
2022-10-21T19:49:21.055Z,10.57
2022-10-21T19:51:47.832Z,10.55
2022-10-21T19:54:14.629Z,9.27
2022-10-21T19:56:41.731Z,10.05
2022-10-21T19:59:09.700Z,11.00
2022-10-21T20:01:36.806Z,10.45
2022-10-21T20:04:05.032Z,10.20
2022-10-21T20:06:34.981Z,10.48
2022-10-21T20:09:10.817Z,8.55
2022-10-21T20:11:38.588Z,9.68
2022-10-21T20:14:05.582Z,10.63
2022-10-21T20:16:37.950Z,9.88
2022-10-21T20:19:06.753Z,10.30
2022-10-21T20:21:35.360Z,10.40
2022-10-21T20:24:03.106Z,10.43
2022-10-21T20:26:29.984Z,11.02
2022-10-21T20:28:57.197Z,10.80
2022-10-21T20:31:23.981Z,10.95
2022-10-21T20:33:51.908Z,10.85
2022-10-21T20:36:21.881Z,10.23
2022-10-21T20:38:49.749Z,11.27
2022-10-21T20:41:22.215Z,12.60
2022-10-21T20:43:50.622Z,12.25
2022-10-21T20:46:18.739Z,13.00
2022-10-21T20:48:48.196Z,11.00
2022-10-21T20:51:17.903Z,11.40
2022-10-21T20:53:51.528Z,10.73
2022-10-21T20:56:19.200Z,11.05
2022-10-21T20:58:47.090Z,10.43
2022-10-21T21:01:34.883Z,10.20
2022-10-21T21:04:08.150Z,10.45
2022-10-21T21:06:43.821Z,10.90
2022-10-21T21:14:29.941Z,10.13
2022-10-21T21:16:56.717Z,10.65
2022-10-21T21:19:23.585Z,11.32
2022-10-21T21:21:50.367Z,10.20
2022-10-21T21:24:17.171Z,10.98
2022-10-21T21:26:43.904Z,11.27
2022-10-21T21:29:10.677Z,10.85
2022-10-21T21:31:39.450Z,10.77
2022-10-21T21:34:07.013Z,12.30
2022-10-21T21:36:34.435Z,11.43
2022-10-21T21:39:01.267Z,12.88
2022-10-21T21:41:28.274Z,12.27
2022-10-21T21:43:56.794Z,12.77
2022-10-21T21:46:24.153Z,12.15
2022-10-21T21:48:54.865Z,10.80
2022-10-21T21:51:25.090Z,10.43
2022-10-21T21:53:52.782Z,10.18
2022-10-21T21:56:20.946Z,9.95
2022-10-21T21:58:48.659Z,10.50
2022-10-21T22:01:21.417Z,10.95
2022-10-21T22:03:51.820Z,10.43
2022-10-21T22:06:21.056Z,9.38
2022-10-21T22:08:49.026Z,8.60
2022-10-21T22:11:19.222Z,8.85
2022-10-21T22:13:46.207Z,9.45
2022-10-21T22:16:16.832Z,9.40
2022-10-21T22:18:43.867Z,9.55
2022-10-21T22:21:14.466Z,9.57
2022-10-21T22:23:41.657Z,9.73
2022-10-21T22:26:10.009Z,10.40
2022-10-21T22:28:37.274Z,8.45
2022-10-21T22:31:06.979Z,8.93
2022-10-21T22:33:34.547Z,7.97
2022-10-21T22:36:01.731Z,8.55
2022-10-21T22:38:31.388Z,9.15
2022-10-21T22:41:00.476Z,9.55
2022-10-21T22:43:28.038Z,9.57
2022-10-21T22:48:42.260Z,9.25
2022-10-21T22:51:09.033Z,9.13
2022-10-21T22:53:36.528Z,8.63
2022-10-21T22:56:03.551Z,10.77
2022-10-21T22:58:30.634Z,10.30
2022-10-21T23:00:57.457Z,10.77
2022-10-21T23:03:24.269Z,12.75
2022-10-21T23:05:51.031Z,12.43
2022-10-21T23:08:18.521Z,11.40
2022-10-21T23:10:48.925Z,11.55
2022-10-21T23:13:16.181Z,10.40
2022-10-21T23:15:43.254Z,12.05
2022-10-21T23:18:10.775Z,10.98
2022-10-21T23:20:37.559Z,11.60
2022-10-21T23:23:04.416Z,12.32
2022-10-21T23:25:31.394Z,12.07
2022-10-21T23:27:58.426Z,11.55
2022-10-21T23:30:25.304Z,11.73
2022-10-21T23:32:52.195Z,11.88
2022-10-21T23:35:19.727Z,11.18
2022-10-21T23:37:46.596Z,10.98
2022-10-21T23:40:13.606Z,11.13
2022-10-21T23:42:42.804Z,11.68
2022-10-21T23:45:11.200Z,10.85
2022-10-21T23:47:38.917Z,10.05
2022-10-21T23:50:10.045Z,11.45
2022-10-21T23:52:37.719Z,11.02
2022-10-21T23:55:08.282Z,10.30
2022-10-21T23:57:35.731Z,9.75
