createdAt,value
2018-10-09T00:02:09.856Z,100739.75
2018-10-09T00:04:38.652Z,100731.86
2018-10-09T00:07:07.109Z,100730.34
2018-10-09T00:09:35.501Z,100723.42
2018-10-09T00:12:03.928Z,100714.72
2018-10-09T00:14:32.332Z,100708.55
2018-10-09T00:17:00.758Z,100703.81
2018-10-09T00:19:29.205Z,100701.66
2018-10-09T00:21:57.841Z,100701.86
2018-10-09T00:24:26.273Z,100703.87
2018-10-09T00:26:54.684Z,100699.13
2018-10-09T00:29:23.126Z,100695.91
2018-10-09T00:31:51.585Z,100702.58
2018-10-09T00:34:20.335Z,100702.55
2018-10-09T00:36:49.026Z,100707.05
2018-10-09T00:39:17.429Z,100702.69
2018-10-09T00:41:46.245Z,100698.95
2018-10-09T00:44:14.721Z,100685.52
2018-10-09T00:46:43.121Z,100677.51
2018-10-09T00:49:11.881Z,100673.00
2018-10-09T00:51:40.328Z,100664.91
2018-10-09T00:54:09.287Z,100655.03
2018-10-09T00:56:37.769Z,100656.44
2018-10-09T00:59:06.305Z,100656.00
2018-10-09T01:01:34.704Z,100650.37
2018-10-09T01:04:03.438Z,100648.20
2018-10-09T01:06:31.913Z,100653.56
2018-10-09T01:09:00.701Z,100648.69
2018-10-09T01:11:29.069Z,100641.94
2018-10-09T01:13:57.745Z,100642.45
2018-10-09T01:16:26.598Z,100642.42
2018-10-09T01:18:55.285Z,100634.13
2018-10-09T01:21:23.755Z,100631.41
2018-10-09T01:23:52.150Z,100639.95
2018-10-09T01:26:20.613Z,100646.38
2018-10-09T01:28:49.023Z,100652.56
2018-10-09T01:31:17.672Z,100658.73
2018-10-09T01:33:46.117Z,100653.11
2018-10-09T01:36:14.734Z,100648.34
2018-10-09T01:38:43.497Z,100647.97
2018-10-09T01:41:12.261Z,100645.47
2018-10-09T01:43:40.949Z,100645.93
2018-10-09T01:46:09.652Z,100633.73
2018-10-09T01:48:39.799Z,100637.03
2018-10-09T01:51:08.204Z,100635.82
2018-10-09T01:53:36.629Z,100638.84
2018-10-09T01:56:05.168Z,100646.96
2018-10-09T01:58:33.564Z,100641.41
2018-10-09T02:01:02.081Z,100642.84
2018-10-09T02:03:30.478Z,100641.41
2018-10-09T02:05:58.900Z,100642.77
2018-10-09T02:08:27.312Z,100647.76
2018-10-09T02:10:55.981Z,100642.16
2018-10-09T02:13:24.422Z,100648.31
2018-10-09T02:15:52.834Z,100648.59
2018-10-09T02:18:21.329Z,100651.03
2018-10-09T02:20:49.772Z,100657.30
2018-10-09T02:23:18.205Z,100658.62
2018-10-09T02:25:46.648Z,100650.23
2018-10-09T02:28:15.065Z,100661.09
2018-10-09T02:30:43.689Z,100657.23
2018-10-09T02:33:12.124Z,100669.09
2018-10-09T02:35:40.620Z,100669.84
2018-10-09T02:38:08.993Z,100668.49
2018-10-09T02:40:37.429Z,100653.99
2018-10-09T02:43:05.887Z,100652.64
2018-10-09T02:45:34.369Z,100653.39
2018-10-09T02:48:02.781Z,100661.22
2018-10-09T02:50:31.229Z,100659.21
2018-10-09T02:52:59.621Z,100646.98
2018-10-09T02:55:28.041Z,100646.23
2018-10-09T02:57:56.451Z,100643.97
2018-10-09T03:00:24.869Z,100641.18
2018-10-09T03:02:53.262Z,100634.21
2018-10-09T03:05:21.677Z,100630.48
2018-10-09T03:07:50.193Z,100629.87
2018-10-09T03:10:18.622Z,100625.05
2018-10-09T03:12:47.018Z,100633.28
2018-10-09T03:15:15.422Z,100624.59
2018-10-09T03:17:43.831Z,100628.17
2018-10-09T03:20:12.254Z,100624.67
2018-10-09T03:22:40.631Z,100625.52
2018-10-09T03:25:09.082Z,100618.00
2018-10-09T03:27:37.495Z,100607.67
2018-10-09T03:30:07.629Z,100607.87
2018-10-09T03:32:36.038Z,100606.88
2018-10-09T03:35:04.522Z,100601.54
2018-10-09T03:37:32.910Z,100602.48
2018-10-09T03:40:01.359Z,100602.19
2018-10-09T03:42:29.835Z,100598.23
2018-10-09T03:44:58.253Z,100594.33
2018-10-09T03:47:26.633Z,100585.97
2018-10-09T03:49:55.010Z,100585.56
2018-10-09T03:52:23.462Z,100580.72
2018-10-09T03:54:51.846Z,100581.65
2018-10-09T03:57:20.253Z,100575.37
2018-10-09T03:59:48.621Z,100577.41
2018-10-09T04:02:17.009Z,100570.83
2018-10-09T04:04:45.390Z,100570.09
2018-10-09T04:07:13.839Z,100567.20
2018-10-09T04:09:42.325Z,100561.49
2018-10-09T04:12:10.745Z,100568.83
2018-10-09T04:14:39.145Z,100561.30
2018-10-09T04:17:07.587Z,100557.16
2018-10-09T04:19:36.048Z,100556.28
2018-10-09T04:22:04.580Z,100559.77
2018-10-09T04:24:32.981Z,100564.27
2018-10-09T04:27:01.373Z,100561.15
2018-10-09T04:29:29.843Z,100555.44
2018-10-09T04:31:58.209Z,100558.63
2018-10-09T04:34:26.590Z,100559.89
2018-10-09T04:36:55.009Z,100562.13
2018-10-09T04:39:23.432Z,100568.53
2018-10-09T04:41:51.885Z,100562.77
2018-10-09T04:44:20.294Z,100569.16
2018-10-09T04:46:48.682Z,100568.84
2018-10-09T04:49:17.084Z,100568.81
2018-10-09T04:51:45.500Z,100574.84
2018-10-09T04:54:13.906Z,100572.86
2018-10-09T04:56:42.297Z,100566.48
2018-10-09T04:59:10.693Z,100559.58
2018-10-09T05:01:39.113Z,100560.92
2018-10-09T05:04:07.632Z,100558.59
2018-10-09T05:06:36.161Z,100555.95
2018-10-09T05:09:06.925Z,100555.30
2018-10-09T05:11:36.294Z,100555.94
2018-10-09T05:14:04.727Z,100550.91
2018-10-09T05:16:33.233Z,100553.73
2018-10-09T05:19:01.722Z,100556.73
2018-10-09T05:21:30.181Z,100555.80
2018-10-09T05:23:58.801Z,100568.02
2018-10-09T05:26:27.337Z,100564.63
2018-10-09T05:28:55.746Z,100563.72
2018-10-09T05:31:24.233Z,100565.41
2018-10-09T05:33:52.630Z,100557.77
2018-10-09T05:36:21.073Z,100565.52
2018-10-09T05:38:49.477Z,100566.17
2018-10-09T05:41:17.953Z,100569.33
2018-10-09T05:43:46.332Z,100576.41
2018-10-09T05:46:15.117Z,100582.90
2018-10-09T05:48:43.536Z,100577.28
2018-10-09T05:51:11.953Z,100584.95
2018-10-09T05:53:40.396Z,100588.29
2018-10-09T05:56:08.817Z,100581.14
2018-10-09T05:58:37.240Z,100585.37
2018-10-09T06:01:05.674Z,100583.79
2018-10-09T06:03:34.156Z,100590.34
2018-10-09T06:06:02.601Z,100587.59
2018-10-09T06:08:31.113Z,100593.96
2018-10-09T06:10:59.532Z,100599.39
2018-10-09T06:13:27.950Z,100608.12
2018-10-09T06:15:56.428Z,100613.09
2018-10-09T06:18:24.836Z,100611.38
2018-10-09T06:20:53.224Z,100618.20
2018-10-09T06:23:21.697Z,100624.23
2018-10-09T06:25:50.081Z,100628.02
2018-10-09T06:28:18.548Z,100629.08
2018-10-09T06:30:47.090Z,100627.89
2018-10-09T06:33:15.505Z,100625.97
2018-10-09T06:35:43.901Z,100634.66
2018-10-09T06:38:12.345Z,100638.65
2018-10-09T06:40:40.783Z,100643.69
2018-10-09T06:43:09.234Z,100650.45
2018-10-09T06:45:37.726Z,100655.58
2018-10-09T06:48:06.197Z,100656.09
2018-10-09T06:50:34.595Z,100653.09
2018-10-09T06:53:03.025Z,100656.66
2018-10-09T06:55:31.413Z,100658.00
2018-10-09T06:57:59.813Z,100661.97
2018-10-09T07:00:28.209Z,100665.19
2018-10-09T07:02:56.666Z,100673.60
2018-10-09T07:05:25.063Z,100678.52
2018-10-09T07:07:53.552Z,100685.70
2018-10-09T07:10:22.002Z,100691.27
2018-10-09T07:12:50.463Z,100690.27
2018-10-09T07:15:19.216Z,100695.58
2018-10-09T07:17:47.857Z,100702.93
2018-10-09T07:20:16.478Z,100704.50
2018-10-09T07:22:44.965Z,100707.00
2018-10-09T07:25:13.626Z,100718.69
2018-10-09T07:27:42.594Z,100719.55
2018-10-09T07:30:11.350Z,100725.75
2018-10-09T07:32:39.792Z,100722.70
2018-10-09T07:35:08.844Z,100727.91
2018-10-09T07:37:37.374Z,100732.57
2018-10-09T07:40:05.867Z,100734.47
2018-10-09T07:42:34.568Z,100735.47
2018-10-09T07:45:02.999Z,100737.80
2018-10-09T07:47:31.479Z,100741.48
2018-10-09T07:50:00.142Z,100738.63
2018-10-09T07:52:28.633Z,100748.13
2018-10-09T07:54:57.106Z,100747.29
2018-10-09T07:57:26.053Z,100746.40
2018-10-09T07:59:54.508Z,100749.02
2018-10-09T08:02:22.917Z,100755.48
2018-10-09T08:04:51.497Z,100758.32
2018-10-09T08:07:20.120Z,100751.22
2018-10-09T08:09:48.531Z,100756.08
2018-10-09T08:12:17.145Z,100762.09
2018-10-09T08:14:45.572Z,100763.13
2018-10-09T08:17:14.246Z,100768.16
2018-10-09T08:22:16.446Z,100768.64
2018-10-09T08:24:45.023Z,100769.69
2018-10-09T08:27:13.503Z,100765.84
2018-10-09T08:29:42.008Z,100767.61
2018-10-09T08:32:10.717Z,100772.18
2018-10-09T08:34:39.179Z,100772.84
2018-10-09T08:37:07.669Z,100776.77
2018-10-09T08:39:36.435Z,100784.82
2018-10-09T08:42:04.857Z,100789.50
2018-10-09T08:44:33.319Z,100786.59
2018-10-09T08:47:01.743Z,100781.35
2018-10-09T08:49:30.551Z,100787.76
2018-10-09T08:51:59.045Z,100779.62
2018-10-09T08:54:27.547Z,100783.56
2018-10-09T08:56:55.972Z,100786.92
2018-10-09T08:59:24.449Z,100778.67
2018-10-09T09:01:52.861Z,100774.75
2018-10-09T09:04:21.529Z,100781.59
2018-10-09T09:06:50.746Z,100784.80
2018-10-09T09:09:19.209Z,100779.48
2018-10-09T09:11:47.642Z,100782.20
2018-10-09T09:14:16.121Z,100779.45
2018-10-09T09:16:44.590Z,100772.34
2018-10-09T09:19:14.317Z,100773.41
2018-10-09T09:21:43.106Z,100771.55
2018-10-09T09:24:11.581Z,100765.29
2018-10-09T09:26:40.126Z,100766.15
2018-10-09T09:29:08.442Z,100765.96
2018-10-09T09:31:36.909Z,100760.27
2018-10-09T09:34:06.738Z,100762.09
2018-10-09T09:36:35.137Z,100759.30
2018-10-09T09:39:04.586Z,100761.27
2018-10-09T09:41:33.015Z,100762.20
2018-10-09T09:44:01.457Z,100769.98
2018-10-09T09:46:29.875Z,100761.88
2018-10-09T09:48:58.345Z,100767.12
2018-10-09T09:51:26.811Z,100771.48
2018-10-09T09:53:55.472Z,100763.06
2018-10-09T09:56:23.914Z,100764.73
2018-10-09T09:58:52.484Z,100768.65
2018-10-09T10:01:24.950Z,100757.42
2018-10-09T10:03:53.393Z,100763.19
2018-10-09T10:06:21.833Z,100762.64
2018-10-09T10:08:50.473Z,100764.82
2018-10-09T10:11:19.161Z,100762.91
2018-10-09T10:13:47.577Z,100766.19
2018-10-09T10:16:16.045Z,100763.66
2018-10-09T10:18:44.464Z,100765.61
2018-10-09T10:21:12.913Z,100766.43
2018-10-09T10:23:41.273Z,100772.39
2018-10-09T10:26:09.734Z,100769.66
2018-10-09T10:28:38.133Z,100766.28
2018-10-09T10:31:06.655Z,100761.80
2018-10-09T10:33:35.031Z,100754.97
2018-10-09T10:36:03.476Z,100756.20
2018-10-09T10:38:31.866Z,100758.80
2018-10-09T10:41:01.432Z,100755.37
2018-10-09T10:43:30.054Z,100752.48
2018-10-09T10:45:58.478Z,100754.11
2018-10-09T10:48:26.917Z,100753.55
2018-10-09T10:50:55.446Z,100745.23
2018-10-09T10:53:23.863Z,100748.54
2018-10-09T10:55:52.452Z,100753.07
2018-10-09T10:58:21.687Z,100742.69
2018-10-09T11:00:50.110Z,100749.18
2018-10-09T11:03:18.510Z,100750.05
2018-10-09T11:05:46.941Z,100751.16
2018-10-09T11:08:15.328Z,100743.20
2018-10-09T11:10:43.786Z,100745.00
2018-10-09T11:13:12.163Z,100742.22
2018-10-09T11:15:40.585Z,100741.92
2018-10-09T11:18:09.063Z,100733.89
2018-10-09T11:20:37.466Z,100736.95
2018-10-09T11:23:06.077Z,100728.13
2018-10-09T11:25:34.524Z,100725.55
2018-10-09T11:28:02.937Z,100723.94
2018-10-09T11:30:35.230Z,100718.88
2018-10-09T11:33:03.637Z,100715.48
2018-10-09T11:35:32.067Z,100708.09
2018-10-09T11:38:00.490Z,100702.23
2018-10-09T11:40:28.906Z,100700.87
2018-10-09T11:42:57.365Z,100695.05
2018-10-09T11:45:25.780Z,100694.79
2018-10-09T11:47:54.180Z,100685.73
2018-10-09T11:50:22.636Z,100688.51
2018-10-09T11:52:51.595Z,100683.66
2018-10-09T11:55:20.054Z,100681.16
2018-10-09T11:57:48.476Z,100675.31
2018-10-09T12:00:16.893Z,100675.61
2018-10-09T12:02:45.341Z,100670.38
2018-10-09T12:05:13.729Z,100669.89
2018-10-09T12:07:42.150Z,100668.13
2018-10-09T12:10:10.584Z,100665.58
2018-10-09T12:12:39.234Z,100659.94
2018-10-09T12:15:07.774Z,100658.63
2018-10-09T12:17:36.366Z,100654.87
2018-10-09T12:20:05.129Z,100655.13
2018-10-09T12:22:33.536Z,100653.91
2018-10-09T12:25:01.959Z,100648.77
2018-10-09T12:27:30.378Z,100643.94
2018-10-09T12:29:58.835Z,100647.68
2018-10-09T12:35:00.983Z,100628.25
2018-10-09T12:37:29.374Z,100636.34
2018-10-09T12:39:57.833Z,100624.73
2018-10-09T12:42:26.317Z,100632.49
2018-10-09T12:44:54.676Z,100626.66
2018-10-09T12:47:23.106Z,100626.94
2018-10-09T12:49:51.530Z,100627.78
2018-10-09T12:52:20.182Z,100623.70
2018-10-09T12:54:48.598Z,100625.57
2018-10-09T12:57:17.350Z,100620.17
2018-10-09T12:59:45.754Z,100623.92
2018-10-09T13:02:14.193Z,100618.52
2018-10-09T13:04:42.591Z,100621.56
2018-10-09T13:07:10.990Z,100620.70
2018-10-09T13:09:39.467Z,100619.86
2018-10-09T13:12:07.861Z,100617.81
2018-10-09T13:14:36.425Z,100615.77
2018-10-09T13:17:04.877Z,100625.59
2018-10-09T13:19:33.353Z,100623.92
2018-10-09T13:22:01.941Z,100621.73
2018-10-09T13:24:30.170Z,100616.91
2018-10-09T13:26:58.618Z,100629.52
2018-10-09T13:29:27.013Z,100625.25
2018-10-09T13:31:55.437Z,100613.58
2018-10-09T13:34:24.181Z,100615.02
2018-10-09T13:36:52.577Z,100613.42
2018-10-09T13:39:20.970Z,100601.12
2018-10-09T13:41:49.369Z,100605.83
2018-10-09T13:44:17.757Z,100610.90
2018-10-09T13:46:46.165Z,100603.77
2018-10-09T13:49:15.208Z,100605.78
2018-10-09T13:51:43.719Z,100606.55
2018-10-09T13:54:12.173Z,100594.52
2018-10-09T13:56:40.617Z,100593.92
2018-10-09T13:59:09.727Z,100592.91
2018-10-09T14:01:38.546Z,100595.21
2018-10-09T14:04:07.241Z,100593.74
2018-10-09T14:06:36.750Z,100591.59
2018-10-09T14:09:08.122Z,100594.33
2018-10-09T14:11:36.621Z,100596.54
2018-10-09T14:14:05.540Z,100592.63
2018-10-09T14:16:34.027Z,100576.89
2018-10-09T14:19:02.628Z,100578.01
2018-10-09T14:21:31.721Z,100582.97
2018-10-09T14:24:00.262Z,100570.62
2018-10-09T14:26:28.749Z,100569.38
2018-10-09T14:28:57.149Z,100564.24
2018-10-09T14:31:25.615Z,100562.05
2018-10-09T14:33:54.005Z,100564.97
2018-10-09T14:36:22.458Z,100561.98
2018-10-09T14:38:50.800Z,100557.31
2018-10-09T14:41:19.221Z,100565.05
2018-10-09T14:43:48.012Z,100566.07
2018-10-09T14:46:16.468Z,100567.22
2018-10-09T14:48:44.884Z,100567.28
2018-10-09T14:51:13.382Z,100567.58
2018-10-09T14:53:41.777Z,100567.05
2018-10-09T14:56:10.194Z,100569.75
2018-10-09T14:58:38.586Z,100570.73
2018-10-09T15:01:07.285Z,100573.28
2018-10-09T15:03:35.752Z,100571.45
2018-10-09T15:06:04.186Z,100568.70
2018-10-09T15:08:32.598Z,100566.73
2018-10-09T15:11:00.966Z,100574.09
2018-10-09T15:13:29.429Z,100573.34
2018-10-09T15:15:57.825Z,100569.91
2018-10-09T15:18:26.305Z,100574.27
2018-10-09T15:20:54.681Z,100575.41
2018-10-09T15:23:23.061Z,100572.73
2018-10-09T15:25:51.472Z,100561.22
2018-10-09T15:28:19.844Z,100566.59
2018-10-09T15:30:48.412Z,100560.64
2018-10-09T15:33:16.852Z,100571.36
2018-10-09T15:35:45.321Z,100562.73
2018-10-09T15:38:13.908Z,100567.73
2018-10-09T15:40:42.521Z,100569.33
2018-10-09T15:43:11.004Z,100563.77
2018-10-09T15:45:40.430Z,100564.98
2018-10-09T15:48:08.901Z,100562.02
2018-10-09T15:50:37.281Z,100563.77
2018-10-09T15:53:05.901Z,100560.26
2018-10-09T15:55:34.409Z,100559.31
2018-10-09T15:58:02.834Z,100557.09
2018-10-09T16:00:36.877Z,100559.75
2018-10-09T16:03:05.797Z,100557.28
2018-10-09T16:05:34.583Z,100564.25
2018-10-09T16:08:03.574Z,100565.36
2018-10-09T16:10:32.172Z,100570.31
2018-10-09T16:13:00.609Z,100569.05
2018-10-09T16:15:29.045Z,100568.16
2018-10-09T16:17:57.527Z,100567.49
2018-10-09T16:20:25.985Z,100574.61
2018-10-09T16:22:54.545Z,100570.41
2018-10-09T16:25:23.533Z,100566.45
2018-10-09T16:27:51.946Z,100565.98
2018-10-09T16:30:20.349Z,100568.77
2018-10-09T16:32:48.977Z,100574.84
2018-10-09T16:35:17.303Z,100573.13
2018-10-09T16:37:45.714Z,100572.01
2018-10-09T16:40:14.161Z,100571.70
2018-10-09T16:42:42.635Z,100571.30
2018-10-09T16:45:11.079Z,100579.20
2018-10-09T16:47:39.525Z,100584.88
2018-10-09T16:50:07.936Z,100585.59
2018-10-09T16:52:36.349Z,100583.03
2018-10-09T16:55:05.078Z,100587.54
2018-10-09T16:57:33.490Z,100583.53
2018-10-09T17:00:01.901Z,100589.87
2018-10-09T17:02:30.317Z,100586.64
2018-10-09T17:04:58.753Z,100585.09
2018-10-09T17:07:27.213Z,100581.89
2018-10-09T17:09:55.645Z,100591.82
2018-10-09T17:12:24.069Z,100594.09
2018-10-09T17:14:52.474Z,100597.17
2018-10-09T17:17:21.211Z,100597.20
2018-10-09T17:19:49.777Z,100598.58
2018-10-09T17:22:18.194Z,100598.03
2018-10-09T17:24:46.575Z,100593.95
2018-10-09T17:27:15.094Z,100595.59
2018-10-09T17:29:43.565Z,100600.29
2018-10-09T17:32:12.194Z,100597.02
2018-10-09T17:34:40.594Z,100598.68
2018-10-09T17:37:09.227Z,100596.48
2018-10-09T17:39:38.027Z,100607.73
2018-10-09T17:42:06.542Z,100608.58
2018-10-09T17:44:34.909Z,100609.40
2018-10-09T17:47:09.121Z,100604.19
2018-10-09T17:49:39.029Z,100605.31
2018-10-09T17:52:07.539Z,100603.66
2018-10-09T17:54:36.014Z,100606.97
2018-10-09T17:57:04.670Z,100607.22
2018-10-09T17:59:33.214Z,100607.75
2018-10-09T18:02:01.772Z,100607.50
2018-10-09T18:04:30.173Z,100604.77
2018-10-09T18:06:58.537Z,100604.23
2018-10-09T18:09:26.985Z,100608.34
2018-10-09T18:11:55.517Z,100606.44
2018-10-09T18:14:23.945Z,100609.75
2018-10-09T18:16:52.476Z,100604.28
2018-10-09T18:19:22.810Z,100604.02
2018-10-09T18:21:51.595Z,100607.33
2018-10-09T18:24:22.189Z,100603.77
2018-10-09T18:26:50.588Z,100608.69
2018-10-09T18:29:19.044Z,100620.73
2018-10-09T18:31:47.460Z,100621.22
2018-10-09T18:34:15.884Z,100618.22
2018-10-09T18:36:44.321Z,100622.59
2018-10-09T18:39:15.600Z,100623.69
2018-10-09T18:41:44.793Z,100623.14
2018-10-09T18:44:13.516Z,100628.86
2018-10-09T18:46:42.219Z,100629.38
2018-10-09T18:49:10.732Z,100627.72
2018-10-09T18:51:39.263Z,100631.23
2018-10-09T18:54:08.246Z,100620.02
2018-10-09T18:56:37.696Z,100627.11
2018-10-09T18:59:06.401Z,100630.61
2018-10-09T19:01:34.914Z,100628.41
2018-10-09T19:04:03.464Z,100628.64
2018-10-09T19:06:32.035Z,100628.35
2018-10-09T19:09:00.563Z,100623.66
2018-10-09T19:11:29.053Z,100621.97
2018-10-09T19:13:57.888Z,100628.22
2018-10-09T19:16:26.649Z,100616.19
2018-10-09T19:18:55.233Z,100620.27
2018-10-09T19:21:23.721Z,100621.62
2018-10-09T19:23:52.210Z,100615.31
2018-10-09T19:26:20.640Z,100626.76
2018-10-09T19:28:49.148Z,100621.85
2018-10-09T19:31:18.006Z,100621.78
2018-10-09T19:33:46.630Z,100621.20
2018-10-09T19:36:15.090Z,100618.44
2018-10-09T19:38:43.866Z,100623.02
2018-10-09T19:41:12.577Z,100633.32
2018-10-09T19:43:41.109Z,100629.78
2018-10-09T19:46:09.593Z,100631.38
2018-10-09T19:48:38.073Z,100623.42
2018-10-09T19:51:06.739Z,100629.39
2018-10-09T19:53:35.173Z,100626.38
2018-10-09T19:56:03.996Z,100630.68
2018-10-09T19:58:32.522Z,100629.03
2018-10-09T20:01:01.159Z,100628.44
2018-10-09T20:03:29.881Z,100628.20
2018-10-09T20:05:58.493Z,100626.56
2018-10-09T20:08:27.013Z,100622.19
2018-10-09T20:10:55.544Z,100621.26
2018-10-09T20:13:24.463Z,100621.23
2018-10-09T20:15:53.325Z,100621.73
2018-10-09T20:18:21.836Z,100617.66
2018-10-09T20:20:50.554Z,100617.57
2018-10-09T20:23:19.028Z,100616.13
2018-10-09T20:25:53.574Z,100614.20
2018-10-09T20:28:22.186Z,100611.86
2018-10-09T20:30:50.792Z,100614.95
2018-10-09T20:33:19.339Z,100621.16
2018-10-09T20:35:47.803Z,100621.99
2018-10-09T20:38:16.349Z,100623.32
2018-10-09T20:40:44.825Z,100627.47
2018-10-09T20:43:15.345Z,100620.10
2018-10-09T20:45:43.827Z,100626.84
2018-10-09T20:48:12.304Z,100628.73
2018-10-09T20:50:40.866Z,100624.91
2018-10-09T20:53:10.446Z,100630.09
2018-10-09T20:55:39.033Z,100608.68
2018-10-09T20:58:07.909Z,100625.61
2018-10-09T21:00:36.665Z,100626.09
2018-10-09T21:03:05.221Z,100627.13
2018-10-09T21:05:33.818Z,100628.08
2018-10-09T21:08:03.524Z,100625.23
2018-10-09T21:10:32.130Z,100619.69
2018-10-09T21:13:06.989Z,100615.53
2018-10-09T21:15:35.677Z,100613.03
2018-10-09T21:18:04.820Z,100605.89
2018-10-09T21:20:33.233Z,100602.48
2018-10-09T21:23:08.043Z,100605.69
2018-10-09T21:25:38.218Z,100606.66
2018-10-09T21:28:07.026Z,100608.23
2018-10-09T21:30:35.584Z,100608.91
2018-10-09T21:35:42.449Z,100613.63
2018-10-09T21:38:10.974Z,100610.52
2018-10-09T21:40:39.555Z,100610.61
2018-10-09T21:43:08.005Z,100616.56
2018-10-09T21:45:36.473Z,100617.92
2018-10-09T21:48:05.398Z,100621.16
2018-10-09T21:50:34.043Z,100622.21
2018-10-09T21:53:02.513Z,100616.78
2018-10-09T21:55:30.993Z,100610.87
2018-10-09T21:57:59.519Z,100617.75
2018-10-09T22:00:28.093Z,100610.16
2018-10-09T22:02:56.520Z,100615.55
2018-10-09T22:05:24.936Z,100617.66
2018-10-09T22:07:53.361Z,100616.56
2018-10-09T22:10:21.749Z,100613.84
2018-10-09T22:12:50.157Z,100609.11
2018-10-09T22:15:18.737Z,100605.30
2018-10-09T22:17:47.128Z,100612.30
2018-10-09T22:20:15.641Z,100606.30
2018-10-09T22:22:44.149Z,100609.54
2018-10-09T22:25:12.569Z,100606.47
2018-10-09T22:27:40.969Z,100596.08
2018-10-09T22:30:09.637Z,100608.09
2018-10-09T22:32:38.183Z,100603.05
2018-10-09T22:35:06.704Z,100601.38
2018-10-09T22:37:35.131Z,100592.66
2018-10-09T22:40:03.574Z,100592.56
2018-10-09T22:42:32.049Z,100599.44
2018-10-09T22:45:00.473Z,100598.52
2018-10-09T22:47:28.862Z,100605.25
2018-10-09T22:49:57.306Z,100605.12
2018-10-09T22:52:25.777Z,100604.75
2018-10-09T22:54:54.177Z,100598.14
2018-10-09T22:57:22.720Z,100591.09
2018-10-09T22:59:51.114Z,100594.23
2018-10-09T23:02:19.572Z,100587.13
2018-10-09T23:04:48.001Z,100590.89
2018-10-09T23:07:16.410Z,100588.38
2018-10-09T23:09:45.297Z,100590.46
2018-10-09T23:12:13.860Z,100587.02
2018-10-09T23:14:42.441Z,100595.05
2018-10-09T23:17:10.822Z,100591.80
2018-10-09T23:19:39.290Z,100593.27
2018-10-09T23:22:07.701Z,100594.48
2018-10-09T23:24:36.084Z,100596.72
2018-10-09T23:27:04.536Z,100590.98
2018-10-09T23:29:32.981Z,100597.97
2018-10-09T23:32:01.386Z,100596.78
2018-10-09T23:34:29.787Z,100598.92
2018-10-09T23:36:58.283Z,100598.07
2018-10-09T23:39:26.730Z,100596.31
2018-10-09T23:41:55.131Z,100590.58
2018-10-09T23:44:23.584Z,100590.73
2018-10-09T23:46:52.010Z,100592.19
2018-10-09T23:49:20.398Z,100585.66
2018-10-09T23:51:48.845Z,100586.44
2018-10-09T23:54:17.540Z,100584.83
2018-10-09T23:56:45.981Z,100580.81
2018-10-09T23:59:14.393Z,100578.05
