createdAt,value
2022-11-07T00:01:22.010Z,2.82
2022-11-07T00:03:30.866Z,2.93
2022-11-07T00:05:38.435Z,2.96
2022-11-07T00:07:44.476Z,3
2022-11-07T00:09:55.199Z,3.04
2022-11-07T00:12:01.107Z,3.12
2022-11-07T00:14:06.594Z,3.19
2022-11-07T00:16:12.345Z,3.2
2022-11-07T00:18:17.908Z,3.27
2022-11-07T00:20:24.662Z,3.36
2022-11-07T00:22:31.055Z,3.4
2022-11-07T00:24:44.653Z,3.43
2022-11-07T00:26:52.981Z,3.47
2022-11-07T00:28:59.575Z,3.5
2022-11-07T00:31:04.879Z,3.48
2022-11-07T00:33:12.720Z,3.57
2022-11-07T00:37:42.230Z,3.69
2022-11-07T00:42:15.167Z,3.76
2022-11-07T00:44:26.144Z,3.8
2022-11-07T00:46:34.745Z,3.84
2022-11-07T00:48:40.647Z,3.85
2022-11-07T00:50:49.003Z,3.92
2022-11-07T00:52:59.300Z,3.99
2022-11-07T00:55:05.228Z,4.04
2022-11-07T00:57:12.358Z,4.03
2022-11-07T00:59:20.828Z,4.04
2022-11-07T01:01:29.629Z,4.09
2022-11-07T01:03:38.888Z,4.18
2022-11-07T01:05:49.070Z,4.22
2022-11-07T01:07:55.945Z,4.27
2022-11-07T01:12:22.544Z,4.33
2022-11-07T01:14:30.594Z,4.38
2022-11-07T01:16:43.711Z,4.43
2022-11-07T01:18:49.864Z,4.47
2022-11-07T01:20:58.734Z,4.5
2022-11-07T01:23:04.570Z,4.52
2022-11-07T01:25:17.197Z,4.6
2022-11-07T01:29:45.764Z,4.66
2022-11-07T01:31:51.914Z,4.63
2022-11-07T01:33:57.500Z,4.7
2022-11-07T01:36:07.819Z,4.72
2022-11-07T01:38:18.620Z,4.75
2022-11-07T01:40:25.295Z,4.81
2022-11-07T01:42:31.249Z,4.87
2022-11-07T01:44:37.115Z,4.88
2022-11-07T01:46:46.504Z,4.92
2022-11-07T01:48:52.082Z,4.97
2022-11-07T01:51:00.199Z,4.99
2022-11-07T01:53:09.927Z,5.01
2022-11-07T01:55:16.687Z,5.05
2022-11-07T01:57:24.777Z,5
2022-11-07T01:59:33.390Z,5.03
2022-11-07T02:01:39.608Z,5.03
2022-11-07T02:03:49.555Z,5.08
2022-11-07T02:05:56.537Z,5.15
2022-11-07T02:08:07.060Z,5.15
2022-11-07T02:12:32.832Z,5.13
2022-11-07T02:14:42.549Z,5.07
2022-11-07T02:16:55.074Z,5.11
2022-11-07T02:19:03.979Z,5.14
2022-11-07T02:21:09.464Z,5.18
2022-11-07T02:23:16.019Z,5.19
2022-11-07T02:25:26.632Z,5.28
2022-11-07T02:29:55.278Z,5.29
2022-11-07T02:32:01.122Z,5.3
2022-11-07T02:34:12.594Z,5.28
2022-11-07T02:36:18.417Z,5.27
2022-11-07T02:38:26.594Z,5.22
2022-11-07T02:42:55.902Z,5.33
2022-11-07T02:45:05.330Z,5.39
2022-11-07T02:47:13.090Z,5.45
2022-11-07T02:49:18.739Z,5.49
2022-11-07T02:51:27.510Z,5.53
2022-11-07T02:53:33.175Z,5.51
2022-11-07T02:55:39.913Z,5.51
2022-11-07T02:57:48.713Z,5.6
2022-11-07T02:59:57.781Z,5.6
2022-11-07T03:02:09.470Z,5.67
2022-11-07T03:04:16.098Z,5.67
2022-11-07T03:06:21.838Z,5.72
2022-11-07T03:08:27.945Z,5.75
2022-11-07T03:10:37.753Z,5.77
2022-11-07T03:12:46.501Z,5.82
2022-11-07T03:14:52.364Z,5.83
2022-11-07T03:17:03.485Z,5.89
2022-11-07T03:21:30.115Z,5.99
2022-11-07T03:23:38.578Z,6.04
2022-11-07T03:25:47.759Z,6.13
2022-11-07T03:27:56.424Z,6.15
2022-11-07T03:30:02.180Z,6.21
2022-11-07T03:32:10.000Z,6.3
2022-11-07T03:34:21.101Z,6.37
2022-11-07T03:36:27.891Z,6.4
2022-11-07T03:38:33.636Z,6.43
2022-11-07T03:40:40.742Z,6.49
2022-11-07T03:42:50.683Z,6.5
2022-11-07T03:44:56.277Z,6.5
2022-11-07T03:47:03.622Z,6.59
2022-11-07T03:49:11.266Z,6.56
2022-11-07T03:51:21.789Z,6.62
2022-11-07T03:53:27.936Z,6.67
2022-11-07T03:55:35.976Z,6.71
2022-11-07T03:57:43.078Z,6.76
2022-11-07T03:59:52.026Z,6.79
2022-11-07T04:02:00.128Z,6.79
2022-11-07T04:04:10.434Z,6.83
2022-11-07T04:06:19.656Z,6.85
2022-11-07T04:08:25.286Z,6.88
2022-11-07T04:10:33.623Z,6.93
2022-11-07T04:12:39.700Z,6.94
2022-11-07T04:14:45.354Z,6.9
2022-11-07T04:16:50.767Z,6.92
2022-11-07T04:18:56.777Z,6.93
2022-11-07T04:21:05.826Z,6.96
2022-11-07T04:23:11.860Z,6.98
2022-11-07T04:25:19.620Z,6.98
2022-11-07T04:27:25.261Z,7
2022-11-07T04:29:30.854Z,6.95
2022-11-07T04:31:43.675Z,7
2022-11-07T04:33:55.826Z,7
2022-11-07T04:36:01.567Z,6.99
2022-11-07T04:38:09.346Z,7.03
2022-11-07T04:40:16.719Z,7.08
2022-11-07T04:42:25.209Z,7.09
2022-11-07T04:46:57.809Z,7.14
2022-11-07T04:49:06.531Z,7.1
2022-11-07T04:51:12.121Z,7.12
2022-11-07T04:53:19.456Z,7.12
2022-11-07T04:55:27.115Z,7.13
2022-11-07T04:57:34.290Z,7.13
2022-11-07T04:59:41.648Z,7.12
2022-11-07T05:01:47.465Z,7.16
2022-11-07T05:03:56.669Z,7.23
2022-11-07T05:06:06.642Z,7.23
2022-11-07T05:08:16.118Z,7.23
2022-11-07T05:10:24.414Z,7.27
2022-11-07T05:12:29.956Z,7.31
2022-11-07T05:14:37.946Z,7.29
2022-11-07T05:16:43.581Z,7.31
2022-11-07T05:21:15.030Z,7.38
2022-11-07T05:23:20.805Z,7.39
2022-11-07T05:25:29.968Z,7.4
2022-11-07T05:29:59.869Z,7.42
2022-11-07T05:34:30.460Z,7.49
2022-11-07T05:36:37.558Z,7.53
2022-11-07T05:38:46.979Z,7.51
2022-11-07T05:43:13.287Z,7.55
2022-11-07T05:45:23.877Z,7.61
2022-11-07T05:47:35.819Z,7.62
2022-11-07T05:49:41.723Z,7.61
2022-11-07T05:51:47.655Z,7.66
2022-11-07T05:53:53.529Z,7.73
2022-11-07T05:55:59.600Z,7.69
2022-11-07T05:58:07.137Z,7.75
2022-11-07T06:00:16.693Z,7.79
2022-11-07T06:02:27.400Z,7.84
2022-11-07T06:04:33.573Z,7.87
2022-11-07T06:06:41.923Z,7.91
2022-11-07T06:08:48.106Z,7.97
2022-11-07T06:11:01.373Z,7.94
2022-11-07T06:13:09.151Z,7.96
2022-11-07T06:15:16.907Z,8.01
2022-11-07T06:17:22.827Z,8.06
2022-11-07T06:19:28.448Z,8.05
2022-11-07T06:21:38.870Z,8.11
2022-11-07T06:23:44.562Z,8.15
2022-11-07T06:25:55.494Z,8.15
2022-11-07T06:30:38.727Z,8.18
2022-11-07T06:32:44.612Z,8.24
2022-11-07T06:34:53.947Z,8.21
2022-11-07T06:37:05.172Z,8.25
2022-11-07T06:39:17.635Z,8.29
2022-11-07T06:41:29.150Z,8.3
2022-11-07T06:46:12.232Z,8.41
2022-11-07T06:48:18.082Z,8.39
2022-11-07T06:50:24.089Z,8.38
2022-11-07T06:52:35.595Z,8.45
2022-11-07T06:54:45.938Z,8.44
2022-11-07T06:56:52.681Z,8.49
2022-11-07T06:59:03.011Z,8.49
2022-11-07T07:01:14.159Z,8.49
2022-11-07T07:03:27.722Z,8.52
2022-11-07T07:05:36.698Z,8.63
2022-11-07T07:07:43.293Z,8.64
2022-11-07T07:09:50.706Z,8.65
2022-11-07T07:11:58.229Z,8.67
2022-11-07T07:14:11.695Z,8.69
2022-11-07T07:16:19.224Z,8.67
2022-11-07T07:18:25.613Z,8.73
2022-11-07T07:20:33.837Z,8.67
2022-11-07T07:22:42.519Z,8.71
2022-11-07T07:24:53.665Z,8.74
2022-11-07T07:27:04.100Z,8.78
2022-11-07T07:29:10.405Z,8.83
2022-11-07T07:31:33.657Z,8.84
2022-11-07T07:33:42.368Z,8.93
2022-11-07T07:35:51.508Z,9
2022-11-07T07:37:58.235Z,9.02
2022-11-07T07:40:04.238Z,9.06
2022-11-07T07:42:10.979Z,9.02
2022-11-07T07:44:21.940Z,9.05
2022-11-07T07:46:27.471Z,9.11
2022-11-07T07:48:34.222Z,9.15
2022-11-07T07:50:40.890Z,9.28
2022-11-07T07:52:48.159Z,9.33
2022-11-07T07:54:53.890Z,9.41
2022-11-07T07:57:03.941Z,9.38
2022-11-07T07:59:18.071Z,9.51
2022-11-07T08:01:23.991Z,9.62
2022-11-07T08:03:50.953Z,9.68
2022-11-07T08:06:12.285Z,9.71
2022-11-07T08:08:18.851Z,9.72
2022-11-07T08:10:41.264Z,9.91
2022-11-07T08:12:52.154Z,10.07
2022-11-07T08:14:58.947Z,9.92
2022-11-07T08:17:05.941Z,9.97
2022-11-07T08:19:11.759Z,10.13
2022-11-07T08:21:17.306Z,10.3
2022-11-07T08:23:23.506Z,10.35
2022-11-07T08:25:29.593Z,10.4
2022-11-07T08:27:35.229Z,10.49
2022-11-07T08:29:42.028Z,10.5
2022-11-07T08:31:51.912Z,10.56
2022-11-07T08:34:01.127Z,10.57
2022-11-07T08:36:07.839Z,10.6
2022-11-07T08:38:13.301Z,10.54
2022-11-07T08:40:19.254Z,10.59
2022-11-07T08:42:28.025Z,10.65
2022-11-07T08:44:33.444Z,10.71
2022-11-07T08:46:45.261Z,10.85
2022-11-07T08:48:51.261Z,10.93
2022-11-07T08:50:57.669Z,10.98
2022-11-07T08:53:06.990Z,10.86
2022-11-07T08:55:14.780Z,10.71
2022-11-07T08:57:20.277Z,10.78
2022-11-07T08:59:26.034Z,10.87
2022-11-07T09:01:32.033Z,10.84
2022-11-07T09:04:47.268Z,10.95
2022-11-07T09:06:53.294Z,10.88
2022-11-07T09:09:02.082Z,10.98
2022-11-07T09:11:07.689Z,11.08
2022-11-07T09:13:13.863Z,11.23
2022-11-07T09:15:22.551Z,11.49
2022-11-07T09:17:28.244Z,11.59
2022-11-07T09:19:34.752Z,11.38
2022-11-07T09:21:43.357Z,11.34
2022-11-07T09:23:48.855Z,11.47
2022-11-07T09:25:54.508Z,11.42
2022-11-07T09:28:02.492Z,11.49
2022-11-07T09:30:08.203Z,11.59
2022-11-07T09:32:38.582Z,11.8
2022-11-07T09:34:57.168Z,11.66
2022-11-07T09:37:09.712Z,11.55
2022-11-07T09:39:14.996Z,11.52
2022-11-07T09:41:26.745Z,11.62
2022-11-07T09:43:37.166Z,11.82
2022-11-07T09:45:46.363Z,11.73
2022-11-07T09:47:58.870Z,11.86
2022-11-07T09:52:40.831Z,11.64
2022-11-07T09:54:49.044Z,11.62
2022-11-07T09:56:54.844Z,11.79
2022-11-07T09:59:00.733Z,11.79
2022-11-07T10:01:10.581Z,11.77
2022-11-07T10:03:19.922Z,11.83
2022-11-07T10:05:25.887Z,12.14
2022-11-07T10:07:34.959Z,12.12
2022-11-07T10:09:41.248Z,11.97
2022-11-07T10:11:47.641Z,12.06
2022-11-07T10:13:53.987Z,11.96
2022-11-07T10:16:03.158Z,12.07
2022-11-07T10:18:08.888Z,12.16
2022-11-07T10:20:14.608Z,12.06
2022-11-07T10:24:58.520Z,11.95
2022-11-07T10:27:04.243Z,11.94
2022-11-07T10:29:11.035Z,12.02
2022-11-07T10:31:17.937Z,11.74
2022-11-07T10:33:23.563Z,11.79
2022-11-07T10:37:58.742Z,11.76
2022-11-07T10:40:09.654Z,11.62
2022-11-07T10:42:22.092Z,11.89
2022-11-07T10:44:27.978Z,11.83
2022-11-07T10:46:33.507Z,11.77
2022-11-07T10:48:39.227Z,11.86
2022-11-07T10:50:48.459Z,11.85
2022-11-07T10:52:55.420Z,11.95
2022-11-07T10:55:02.367Z,11.96
2022-11-07T10:57:08.404Z,11.87
2022-11-07T10:59:13.955Z,11.83
2022-11-07T11:03:47.849Z,11.99
2022-11-07T11:05:58.226Z,12.11
2022-11-07T11:08:06.329Z,12.32
2022-11-07T11:10:13.079Z,12.37
2022-11-07T11:12:19.190Z,12.37
2022-11-07T11:14:24.581Z,12.13
2022-11-07T11:16:31.259Z,12.2
2022-11-07T11:18:37.171Z,12.17
2022-11-07T11:20:44.766Z,12.23
2022-11-07T11:22:50.888Z,12.38
2022-11-07T11:24:57.532Z,12.51
2022-11-07T11:27:03.355Z,12.42
2022-11-07T11:29:09.365Z,12.27
2022-11-07T11:31:16.132Z,12.36
2022-11-07T11:33:21.870Z,12.42
2022-11-07T11:35:28.144Z,12.39
2022-11-07T11:37:33.824Z,12.39
2022-11-07T11:39:39.550Z,12.63
2022-11-07T11:41:45.481Z,12.66
2022-11-07T11:43:51.254Z,12.59
2022-11-07T11:46:00.212Z,12.53
2022-11-07T11:48:05.981Z,12.69
2022-11-07T11:50:12.048Z,12.37
2022-11-07T11:52:19.356Z,12.43
2022-11-07T11:54:26.040Z,12.33
2022-11-07T11:56:33.715Z,12.2
2022-11-07T11:58:39.538Z,11.98
2022-11-07T12:00:46.501Z,12
2022-11-07T12:02:54.441Z,12.18
2022-11-07T12:05:01.146Z,12.28
2022-11-07T12:07:12.621Z,12.27
2022-11-07T12:09:18.619Z,12.3
2022-11-07T12:11:24.401Z,12.33
2022-11-07T12:13:30.324Z,12.24
2022-11-07T12:15:37.105Z,12.34
2022-11-07T12:17:43.165Z,12.16
2022-11-07T12:19:49.116Z,12.11
2022-11-07T12:21:55.992Z,12.11
2022-11-07T12:24:01.776Z,12.1
2022-11-07T12:28:34.294Z,12.18
2022-11-07T12:30:40.082Z,12.1
2022-11-07T12:32:45.983Z,11.96
2022-11-07T12:34:51.909Z,12
2022-11-07T12:36:57.576Z,11.96
2022-11-07T12:39:03.475Z,12.01
2022-11-07T12:41:08.909Z,11.97
2022-11-07T12:43:15.043Z,11.85
2022-11-07T12:45:22.586Z,11.81
2022-11-07T12:47:28.568Z,11.72
2022-11-07T12:49:35.200Z,11.7
2022-11-07T12:51:44.242Z,11.7
2022-11-07T12:53:50.548Z,11.73
2022-11-07T12:55:56.417Z,11.66
2022-11-07T12:58:02.219Z,11.62
2022-11-07T13:00:12.951Z,11.67
2022-11-07T13:02:20.680Z,11.74
2022-11-07T13:04:26.404Z,11.88
2022-11-07T13:06:33.059Z,11.91
2022-11-07T13:08:38.714Z,11.84
2022-11-07T13:10:44.445Z,11.72
2022-11-07T13:12:50.295Z,11.63
2022-11-07T13:15:00.044Z,11.67
2022-11-07T13:17:05.958Z,11.59
2022-11-07T13:19:18.089Z,11.55
2022-11-07T13:21:24.572Z,11.55
2022-11-07T13:23:30.096Z,11.54
2022-11-07T13:25:36.326Z,11.58
2022-11-07T13:27:43.044Z,11.63
2022-11-07T13:29:51.073Z,11.62
2022-11-07T13:31:58.493Z,11.49
2022-11-07T13:34:08.140Z,11.46
2022-11-07T13:36:14.316Z,11.49
2022-11-07T13:38:25.893Z,11.56
2022-11-07T13:40:59.019Z,11.56
2022-11-07T13:49:26.314Z,11.37
2022-11-07T13:51:31.732Z,11.31
2022-11-07T13:53:37.317Z,11.34
2022-11-07T13:56:02.033Z,11.33
2022-11-07T14:01:23.521Z,11.27
2022-11-07T14:03:29.801Z,11.22
2022-11-07T14:06:00.222Z,11.2
2022-11-07T14:08:42.556Z,11.17
2022-11-07T14:10:49.597Z,11.16
2022-11-07T14:12:55.959Z,11.12
2022-11-07T14:15:03.140Z,11.13
2022-11-07T14:17:08.700Z,11.13
2022-11-07T14:19:15.883Z,11.08
2022-11-07T14:21:25.320Z,11.04
2022-11-07T14:23:31.464Z,10.99
2022-11-07T14:25:38.209Z,11.03
2022-11-07T14:27:49.335Z,11
2022-11-07T14:29:55.555Z,10.95
2022-11-07T14:32:01.885Z,10.92
2022-11-07T14:34:08.582Z,10.9
2022-11-07T14:36:18.117Z,10.91
2022-11-07T14:38:23.703Z,10.85
2022-11-07T14:40:30.086Z,10.79
2022-11-07T14:42:36.382Z,10.83
2022-11-07T14:44:54.185Z,10.77
2022-11-07T14:47:01.799Z,10.76
2022-11-07T14:49:08.285Z,10.74
2022-11-07T14:51:14.471Z,10.75
2022-11-07T14:53:21.029Z,10.78
2022-11-07T14:55:28.131Z,10.81
2022-11-07T14:57:33.898Z,10.74
2022-11-07T14:59:44.226Z,10.74
2022-11-07T15:01:50.830Z,10.74
2022-11-07T15:04:00.973Z,10.76
2022-11-07T15:06:10.209Z,10.77
2022-11-07T15:08:16.697Z,10.74
2022-11-07T15:10:24.681Z,10.69
2022-11-07T15:12:32.624Z,10.69
2022-11-07T15:14:39.209Z,10.72
2022-11-07T15:16:49.364Z,10.7
2022-11-07T15:18:56.324Z,10.66
2022-11-07T15:21:02.620Z,10.72
2022-11-07T15:23:08.898Z,10.71
2022-11-07T15:25:15.697Z,10.66
2022-11-07T15:27:25.287Z,10.59
2022-11-07T15:39:38.536Z,10.55
2022-11-07T15:41:46.133Z,10.54
2022-11-07T15:43:52.473Z,10.49
2022-11-07T15:45:58.695Z,10.49
2022-11-07T15:48:05.207Z,10.49
2022-11-07T15:50:11.691Z,10.43
2022-11-07T15:52:17.976Z,10.43
2022-11-07T15:54:24.502Z,10.44
2022-11-07T15:56:34.213Z,10.43
2022-11-07T15:58:41.975Z,10.37
2022-11-07T16:00:48.385Z,10.38
2022-11-07T16:05:23.590Z,10.39
2022-11-07T16:07:35.560Z,10.35
2022-11-07T16:09:42.370Z,10.33
2022-11-07T16:11:49.284Z,10.3
2022-11-07T16:14:15.030Z,10.31
2022-11-07T16:16:50.197Z,10.32
2022-11-07T16:18:59.473Z,10.32
2022-11-07T16:21:07.510Z,10.37
2022-11-07T16:23:13.766Z,10.36
2022-11-07T16:25:22.773Z,10.31
2022-11-07T16:27:29.360Z,10.29
2022-11-07T16:29:38.226Z,10.27
2022-11-07T16:31:46.908Z,10.28
2022-11-07T16:45:01.929Z,10.22
2022-11-07T16:47:23.933Z,10.21
2022-11-07T16:54:33.874Z,10.17
2022-11-07T16:56:47.667Z,10.16
2022-11-07T16:58:56.946Z,10.16
2022-11-07T17:03:34.734Z,10.13
2022-11-07T17:05:43.333Z,10.16
2022-11-07T17:08:12.453Z,10.13
2022-11-07T17:10:21.417Z,10.13
2022-11-07T17:12:30.022Z,10.13
2022-11-07T17:14:45.501Z,10.11
2022-11-07T17:16:56.436Z,10.09
2022-11-07T17:19:17.700Z,10.1
2022-11-07T17:24:22.135Z,10.08
2022-11-07T17:28:58.736Z,10.09
2022-11-07T17:31:09.936Z,10.06
2022-11-07T17:33:25.406Z,10.07
2022-11-07T17:35:34.563Z,10.04
2022-11-07T17:37:43.807Z,10.03
2022-11-07T17:39:54.985Z,10.02
2022-11-07T17:42:06.316Z,10.04
2022-11-07T17:44:15.728Z,10.02
2022-11-07T17:46:24.098Z,9.97
2022-11-07T17:48:34.024Z,9.93
2022-11-07T17:50:51.190Z,9.94
2022-11-07T17:53:02.436Z,9.95
2022-11-07T17:55:17.010Z,9.92
2022-11-07T17:57:25.238Z,9.92
2022-11-07T17:59:43.487Z,9.94
2022-11-07T18:01:59.964Z,9.94
2022-11-07T18:04:13.934Z,9.93
2022-11-07T18:06:24.139Z,9.95
2022-11-07T18:08:56.401Z,9.92
2022-11-07T18:11:07.322Z,9.97
2022-11-07T18:13:21.135Z,9.95
2022-11-07T18:15:37.164Z,9.98
2022-11-07T18:17:51.017Z,9.92
2022-11-07T18:20:03.865Z,9.93
2022-11-07T18:22:27.635Z,9.95
2022-11-07T18:24:40.569Z,9.88
2022-11-07T18:26:51.224Z,9.84
2022-11-07T18:29:00.113Z,9.84
2022-11-07T18:31:12.189Z,9.79
2022-11-07T18:33:25.284Z,9.76
2022-11-07T18:35:42.494Z,9.67
2022-11-07T18:37:56.341Z,9.66
2022-11-07T18:40:06.409Z,9.65
2022-11-07T18:42:18.894Z,9.63
2022-11-07T18:44:28.788Z,9.63
2022-11-07T18:46:42.980Z,9.56
2022-11-07T18:48:56.702Z,9.46
2022-11-07T18:52:12.523Z,9.32
2022-11-07T18:57:33.751Z,9.05
2022-11-07T18:59:49.011Z,8.98
2022-11-07T19:02:02.282Z,8.84
2022-11-07T19:06:45.590Z,8.52
2022-11-07T19:08:59.879Z,8.47
2022-11-07T19:11:17.658Z,8.37
2022-11-07T19:13:31.414Z,8.24
2022-11-07T19:15:45.248Z,8.14
2022-11-07T19:18:06.212Z,7.96
2022-11-07T19:20:20.860Z,7.83
2022-11-07T19:22:34.225Z,7.72
2022-11-07T19:24:45.461Z,7.73
2022-11-07T19:26:54.401Z,7.59
2022-11-07T19:29:13.937Z,7.43
2022-11-07T19:31:29.550Z,7.31
2022-11-07T19:33:42.627Z,7.15
2022-11-07T19:35:57.802Z,7.1
2022-11-07T19:38:09.077Z,7.04
2022-11-07T19:40:19.492Z,6.96
2022-11-07T19:42:32.819Z,6.88
2022-11-07T19:44:49.543Z,6.78
2022-11-07T19:47:06.513Z,6.73
2022-11-07T19:49:20.158Z,6.62
2022-11-07T19:51:27.851Z,6.61
2022-11-07T19:56:05.883Z,6.58
2022-11-07T20:00:41.195Z,6.48
2022-11-07T20:05:30.882Z,6.22
2022-11-07T20:07:53.132Z,6.1
2022-11-07T20:12:37.229Z,5.95
2022-11-07T20:14:45.893Z,5.88
2022-11-07T20:20:21.887Z,5.81
2022-11-07T20:29:05.522Z,5.73
2022-11-07T20:31:17.233Z,5.66
2022-11-07T21:14:51.159Z,5.86
2022-11-07T21:17:01.144Z,5.8
2022-11-07T21:19:08.532Z,5.84
2022-11-07T21:21:20.007Z,5.8
2022-11-07T21:23:31.267Z,5.83
2022-11-07T21:25:39.737Z,6.09
2022-11-07T21:27:48.281Z,6.06
2022-11-07T21:29:54.954Z,5.93
2022-11-07T21:32:03.427Z,5.98
2022-11-07T21:34:15.231Z,5.88
2022-11-07T21:36:22.172Z,5.74
2022-11-07T21:38:28.669Z,5.66
2022-11-07T21:40:36.247Z,5.57
2022-11-07T21:42:44.523Z,5.43
2022-11-07T21:44:51.006Z,5.31
2022-11-07T21:46:58.341Z,5.31
2022-11-07T21:49:04.827Z,5.34
2022-11-07T21:51:11.392Z,5.28
2022-11-07T21:53:17.975Z,5.26
2022-11-07T21:55:25.004Z,5.14
2022-11-07T21:57:35.492Z,5.06
2022-11-07T21:59:41.341Z,5.09
2022-11-07T22:01:48.875Z,5.13
2022-11-07T22:04:12.058Z,5.16
2022-11-07T22:06:18.631Z,5.07
2022-11-07T22:08:24.793Z,5.11
2022-11-07T22:10:30.574Z,4.99
2022-11-07T22:12:36.226Z,5
2022-11-07T22:14:42.770Z,4.94
2022-11-07T22:16:48.852Z,5
2022-11-07T22:18:54.372Z,4.97
2022-11-07T22:21:00.136Z,5.2
2022-11-07T22:23:06.064Z,5.3
2022-11-07T22:27:32.919Z,5.43
2022-11-07T22:29:38.310Z,5.71
2022-11-07T22:31:44.019Z,5.75
2022-11-07T22:33:49.519Z,5.78
2022-11-07T22:35:55.552Z,6.11
2022-11-07T22:38:01.287Z,6.19
2022-11-07T22:40:06.560Z,6.31
2022-11-07T22:42:11.979Z,6.33
2022-11-07T22:44:26.585Z,6.38
2022-11-07T22:46:32.216Z,6.39
2022-11-07T22:48:38.613Z,6.66
2022-11-07T22:50:45.349Z,6.72
2022-11-07T22:52:53.125Z,6.7
2022-11-07T22:54:59.738Z,6.72
2022-11-07T22:57:05.102Z,6.82
2022-11-07T23:01:30.644Z,7.04
2022-11-07T23:03:36.848Z,7.02
2022-11-07T23:05:43.606Z,7.12
2022-11-07T23:07:49.429Z,7.25
2022-11-07T23:10:00.832Z,7.33
2022-11-07T23:12:06.549Z,7.35
2022-11-07T23:14:12.165Z,7.47
2022-11-07T23:16:17.434Z,7.57
2022-11-07T23:20:49.478Z,7.66
2022-11-07T23:22:54.829Z,7.74
2022-11-07T23:25:00.219Z,7.71
2022-11-07T23:27:05.587Z,7.66
2022-11-07T23:31:35.301Z,7.56
2022-11-07T23:33:41.846Z,7.54
2022-11-07T23:35:48.422Z,7.59
2022-11-07T23:37:53.604Z,7.66
2022-11-07T23:40:01.867Z,7.72
2022-11-07T23:42:07.071Z,7.74
2022-11-07T23:44:12.441Z,7.85
2022-11-07T23:46:17.940Z,7.93
2022-11-07T23:48:23.113Z,7.97
2022-11-07T23:50:28.633Z,8
2022-11-07T23:52:34.007Z,8.01
2022-11-07T23:54:39.550Z,8.02
2022-11-07T23:56:48.350Z,8.04
2022-11-07T23:58:53.872Z,8.07
