createdAt,value
2018-12-21T00:00:41.665Z,5.99
2018-12-21T00:02:44.496Z,5.96
2018-12-21T00:04:46.201Z,5.99
2018-12-21T00:06:47.804Z,6.02
2018-12-21T00:08:49.297Z,5.94
2018-12-21T00:10:50.713Z,5.94
2018-12-21T00:12:52.154Z,5.91
2018-12-21T00:14:53.647Z,5.84
2018-12-21T00:16:55.251Z,5.86
2018-12-21T00:18:56.718Z,5.77
2018-12-21T00:20:58.203Z,5.76
2018-12-21T00:22:59.703Z,5.81
2018-12-21T00:25:01.178Z,5.78
2018-12-21T00:27:02.886Z,5.83
2018-12-21T00:29:04.396Z,5.90
2018-12-21T00:31:12.152Z,5.86
2018-12-21T00:33:19.896Z,5.97
2018-12-21T00:35:27.385Z,6.14
2018-12-21T00:37:35.032Z,6.14
2018-12-21T00:39:42.727Z,6.27
2018-12-21T00:41:44.108Z,6.30
2018-12-21T00:43:47.563Z,6.26
2018-12-21T00:45:51.097Z,6.38
2018-12-21T00:47:52.670Z,6.44
2018-12-21T00:49:54.150Z,6.50
2018-12-21T00:51:55.706Z,6.40
2018-12-21T00:53:57.154Z,6.54
2018-12-21T00:55:58.686Z,6.49
2018-12-21T00:58:00.369Z,6.53
2018-12-21T01:00:03.176Z,6.53
2018-12-21T01:02:04.719Z,6.69
2018-12-21T01:04:06.198Z,6.64
2018-12-21T01:06:07.822Z,6.68
2018-12-21T01:08:09.482Z,6.53
2018-12-21T01:10:11.398Z,6.61
2018-12-21T01:12:12.927Z,6.63
2018-12-21T01:14:14.536Z,6.69
2018-12-21T01:16:16.039Z,6.66
2018-12-21T01:18:17.595Z,6.52
2018-12-21T01:20:19.042Z,6.65
2018-12-21T01:22:20.550Z,6.78
2018-12-21T01:24:22.009Z,6.67
2018-12-21T01:26:23.559Z,6.73
2018-12-21T01:28:25.076Z,6.66
2018-12-21T01:30:26.619Z,6.83
2018-12-21T01:32:28.157Z,6.93
2018-12-21T01:34:29.765Z,6.82
2018-12-21T01:36:31.243Z,6.99
2018-12-21T01:38:32.752Z,6.86
2018-12-21T01:40:34.487Z,6.79
2018-12-21T01:42:35.942Z,6.80
2018-12-21T01:44:37.297Z,6.95
2018-12-21T01:46:38.813Z,6.88
2018-12-21T01:48:40.260Z,7.03
2018-12-21T01:50:41.708Z,6.99
2018-12-21T01:52:43.194Z,6.88
2018-12-21T01:54:44.642Z,6.93
2018-12-21T01:56:46.070Z,7.01
2018-12-21T01:58:48.067Z,7.08
2018-12-21T02:00:49.486Z,6.88
2018-12-21T02:02:50.926Z,6.87
2018-12-21T02:04:52.552Z,6.89
2018-12-21T02:06:54.081Z,6.97
2018-12-21T02:08:55.525Z,7.05
2018-12-21T02:10:57.133Z,6.97
2018-12-21T02:12:58.552Z,7.14
2018-12-21T02:15:00.195Z,7.14
2018-12-21T02:17:01.640Z,6.98
2018-12-21T02:19:03.290Z,7.03
2018-12-21T02:21:04.785Z,7.20
2018-12-21T02:23:06.270Z,7.29
2018-12-21T02:25:07.713Z,7.26
2018-12-21T02:27:09.085Z,7.17
2018-12-21T02:29:10.555Z,7.11
2018-12-21T02:31:12.025Z,7.22
2018-12-21T02:33:13.507Z,7.23
2018-12-21T02:35:14.961Z,7.26
2018-12-21T02:37:16.434Z,7.29
2018-12-21T02:39:17.976Z,7.23
2018-12-21T02:41:19.393Z,7.22
2018-12-21T02:43:21.090Z,7.29
2018-12-21T02:45:22.655Z,7.26
2018-12-21T02:47:24.138Z,7.33
2018-12-21T02:49:25.584Z,7.34
2018-12-21T02:51:27.134Z,7.34
2018-12-21T02:53:28.609Z,7.42
2018-12-21T02:55:30.261Z,7.43
2018-12-21T02:57:31.626Z,7.43
2018-12-21T02:59:33.206Z,7.44
2018-12-21T03:01:34.809Z,7.42
2018-12-21T03:03:36.277Z,7.34
2018-12-21T03:05:37.886Z,7.35
2018-12-21T03:07:39.336Z,7.41
2018-12-21T03:09:40.807Z,7.29
2018-12-21T03:11:42.191Z,7.33
2018-12-21T03:13:43.638Z,7.39
2018-12-21T03:15:45.102Z,7.27
2018-12-21T03:17:46.613Z,7.28
2018-12-21T03:19:48.119Z,7.30
2018-12-21T03:21:49.574Z,7.28
2018-12-21T03:23:50.998Z,7.28
2018-12-21T03:25:52.448Z,7.27
2018-12-21T03:27:53.893Z,7.27
2018-12-21T03:29:55.406Z,7.33
2018-12-21T03:31:56.991Z,7.27
2018-12-21T03:33:58.522Z,7.12
2018-12-21T03:36:00.122Z,7.18
2018-12-21T03:38:01.640Z,7.21
2018-12-21T03:40:04.679Z,7.19
2018-12-21T03:42:06.245Z,7.23
2018-12-21T03:44:07.905Z,7.12
2018-12-21T03:46:09.730Z,7.19
2018-12-21T03:48:11.171Z,7.17
2018-12-21T03:50:12.650Z,7.05
2018-12-21T03:52:24.620Z,7.07
2018-12-21T03:54:23.960Z,7.11
2018-12-21T03:56:25.379Z,7.14
2018-12-21T03:58:26.958Z,7.10
2018-12-21T04:00:28.432Z,7.12
2018-12-21T04:02:29.893Z,7.21
2018-12-21T04:04:31.372Z,7.27
2018-12-21T04:06:32.800Z,7.09
2018-12-21T04:08:34.248Z,7.25
2018-12-21T04:10:35.795Z,7.14
2018-12-21T04:12:37.201Z,7.15
2018-12-21T04:14:38.738Z,7.19
2018-12-21T04:16:40.187Z,7.12
2018-12-21T04:18:41.550Z,7.11
2018-12-21T04:20:43.026Z,7.12
2018-12-21T04:22:44.501Z,7.00
2018-12-21T04:24:45.934Z,7.16
2018-12-21T04:26:47.405Z,7.12
2018-12-21T04:28:48.810Z,7.08
2018-12-21T04:30:50.238Z,7.11
2018-12-21T04:32:51.730Z,7.12
2018-12-21T04:34:53.256Z,7.16
2018-12-21T04:36:54.753Z,7.14
2018-12-21T04:38:56.280Z,7.26
2018-12-21T04:40:57.682Z,7.24
2018-12-21T04:42:59.147Z,7.25
2018-12-21T04:45:00.497Z,7.25
2018-12-21T04:47:01.916Z,7.30
2018-12-21T04:49:03.467Z,7.32
2018-12-21T04:51:04.932Z,7.35
2018-12-21T04:53:06.406Z,7.30
2018-12-21T04:55:07.837Z,7.38
2018-12-21T04:57:09.212Z,7.44
2018-12-21T04:59:10.716Z,7.43
2018-12-21T05:01:12.058Z,7.41
2018-12-21T05:03:13.717Z,7.43
2018-12-21T05:05:15.149Z,7.46
2018-12-21T05:07:16.929Z,7.43
2018-12-21T05:09:21.692Z,7.42
2018-12-21T05:11:25.135Z,7.28
2018-12-21T05:13:37.701Z,7.27
2018-12-21T05:16:01.924Z,7.27
2018-12-21T05:18:03.574Z,7.39
2018-12-21T05:20:05.874Z,7.30
2018-12-21T05:22:11.230Z,7.32
2018-12-21T05:24:28.449Z,7.25
2018-12-21T05:26:33.380Z,7.34
2018-12-21T05:28:55.283Z,7.33
2018-12-21T05:33:42.057Z,7.37
2018-12-21T05:35:53.860Z,7.27
2018-12-21T05:38:01.903Z,7.20
2018-12-21T05:40:06.759Z,7.25
2018-12-21T05:42:12.190Z,7.22
2018-12-21T05:44:19.930Z,7.23
2018-12-21T05:46:31.768Z,7.29
2018-12-21T05:48:36.895Z,7.21
2018-12-21T05:50:44.670Z,7.19
2018-12-21T05:53:00.737Z,7.15
2018-12-21T05:55:04.555Z,7.15
2018-12-21T05:57:16.292Z,7.25
2018-12-21T05:59:28.250Z,7.17
2018-12-21T06:01:47.333Z,7.18
2018-12-21T06:04:02.748Z,7.02
2018-12-21T06:06:04.225Z,7.20
2018-12-21T06:08:08.939Z,7.09
2018-12-21T06:10:13.915Z,7.14
2018-12-21T06:12:21.896Z,6.94
2018-12-21T06:14:31.439Z,6.98
2018-12-21T06:16:34.058Z,6.89
2018-12-21T06:18:37.590Z,6.94
2018-12-21T06:20:49.482Z,7.01
2018-12-21T06:22:54.450Z,6.95
2018-12-21T06:25:02.551Z,6.93
2018-12-21T06:27:14.026Z,6.95
2018-12-21T06:29:17.010Z,6.92
2018-12-21T06:31:24.692Z,6.97
2018-12-21T06:33:41.840Z,7.05
2018-12-21T06:36:07.281Z,6.90
2018-12-21T06:38:12.456Z,6.95
2018-12-21T06:40:24.095Z,6.82
2018-12-21T06:42:32.318Z,6.84
2018-12-21T06:44:44.004Z,6.53
2018-12-21T06:46:48.679Z,6.80
2018-12-21T06:48:56.217Z,6.81
2018-12-21T06:51:04.117Z,6.73
2018-12-21T06:53:17.874Z,6.70
2018-12-21T06:55:21.969Z,6.62
2018-12-21T06:57:27.632Z,6.60
2018-12-21T06:59:35.218Z,6.65
2018-12-21T07:01:42.931Z,6.59
2018-12-21T07:03:54.744Z,6.63
2018-12-21T07:05:59.898Z,6.72
2018-12-21T07:08:07.552Z,6.69
2018-12-21T07:10:15.507Z,6.74
2018-12-21T07:12:27.157Z,6.69
2018-12-21T07:14:34.957Z,6.69
2018-12-21T07:16:43.088Z,6.58
2018-12-21T07:18:55.058Z,6.63
2018-12-21T07:20:56.612Z,6.57
2018-12-21T07:22:58.082Z,6.71
2018-12-21T07:24:59.465Z,6.64
2018-12-21T07:27:00.917Z,6.71
2018-12-21T07:29:02.337Z,6.75
2018-12-21T07:31:05.857Z,6.68
2018-12-21T07:33:07.314Z,6.68
2018-12-21T07:35:08.760Z,6.77
2018-12-21T07:37:14.135Z,6.82
2018-12-21T07:39:35.474Z,6.73
2018-12-21T07:41:43.501Z,6.69
2018-12-21T07:43:58.671Z,6.72
2018-12-21T07:46:03.504Z,6.69
2018-12-21T07:48:18.102Z,6.65
2018-12-21T07:50:21.243Z,6.70
2018-12-21T07:52:31.022Z,6.73
2018-12-21T07:54:35.817Z,6.70
2018-12-21T07:56:47.755Z,6.69
2018-12-21T07:58:57.361Z,6.78
2018-12-21T08:01:12.282Z,6.71
2018-12-21T08:03:17.277Z,6.78
2018-12-21T08:05:22.281Z,6.81
2018-12-21T08:07:29.723Z,6.80
2018-12-21T08:09:44.550Z,6.81
2018-12-21T08:11:49.548Z,6.84
2018-12-21T08:14:01.162Z,6.81
2018-12-21T08:16:06.942Z,6.82
2018-12-21T08:18:12.365Z,6.92
2018-12-21T08:20:21.720Z,6.92
2018-12-21T08:22:36.452Z,6.89
2018-12-21T08:24:47.308Z,6.91
2018-12-21T08:26:57.197Z,6.88
2018-12-21T08:29:08.947Z,6.95
2018-12-21T08:31:20.826Z,6.98
2018-12-21T08:33:35.685Z,6.92
2018-12-21T08:35:47.592Z,6.91
2018-12-21T08:37:55.343Z,6.98
2018-12-21T08:40:09.889Z,6.99
2018-12-21T08:42:17.467Z,6.98
2018-12-21T08:44:24.873Z,7.05
2018-12-21T08:46:27.534Z,7.08
2018-12-21T08:48:32.131Z,7.04
2018-12-21T08:50:37.200Z,7.08
2018-12-21T08:52:44.737Z,7.11
2018-12-21T08:54:52.477Z,7.16
2018-12-21T08:56:57.435Z,7.11
2018-12-21T08:59:02.500Z,7.11
2018-12-21T09:01:11.903Z,7.20
2018-12-21T09:03:19.753Z,7.22
2018-12-21T09:05:27.620Z,7.19
2018-12-21T09:07:37.150Z,7.24
2018-12-21T09:09:42.376Z,7.25
2018-12-21T09:11:49.975Z,7.29
2018-12-21T09:13:54.768Z,7.35
2018-12-21T09:16:02.369Z,7.25
2018-12-21T09:18:10.259Z,7.32
2018-12-21T09:20:15.299Z,7.44
2018-12-21T09:22:20.074Z,7.39
2018-12-21T09:24:27.672Z,7.34
2018-12-21T09:26:42.407Z,7.43
2018-12-21T09:28:45.432Z,7.52
2018-12-21T09:30:53.102Z,7.54
2018-12-21T09:33:00.940Z,7.53
2018-12-21T09:35:08.613Z,7.52
2018-12-21T09:37:16.648Z,7.62
2018-12-21T09:39:31.541Z,7.59
2018-12-21T09:41:36.259Z,7.63
2018-12-21T09:43:40.771Z,7.75
2018-12-21T09:45:45.568Z,7.68
2018-12-21T09:47:50.267Z,7.68
2018-12-21T09:49:53.174Z,7.79
2018-12-21T09:52:01.023Z,7.84
2018-12-21T09:54:09.871Z,7.87
2018-12-21T09:56:13.225Z,7.85
2018-12-21T09:58:20.764Z,7.76
2018-12-21T10:00:25.708Z,7.83
2018-12-21T10:02:35.835Z,7.83
2018-12-21T10:04:38.595Z,7.85
2018-12-21T10:06:48.407Z,7.87
2018-12-21T10:09:00.202Z,7.83
2018-12-21T10:11:12.002Z,7.89
2018-12-21T10:13:19.594Z,7.89
2018-12-21T10:15:34.629Z,7.91
2018-12-21T10:17:39.710Z,7.99
2018-12-21T10:19:47.318Z,7.94
2018-12-21T10:21:55.250Z,8.04
2018-12-21T10:24:00.530Z,7.88
2018-12-21T10:26:05.094Z,7.93
2018-12-21T10:28:09.823Z,7.95
2018-12-21T10:30:14.846Z,8.03
2018-12-21T10:32:22.207Z,8.04
2018-12-21T10:34:30.454Z,8.06
2018-12-21T10:36:38.252Z,7.92
2018-12-21T10:38:45.890Z,8.03
2018-12-21T10:41:00.591Z,8.02
2018-12-21T10:43:05.558Z,8.06
2018-12-21T10:45:13.551Z,7.95
2018-12-21T10:47:29.933Z,8.09
2018-12-21T10:49:37.645Z,8.18
2018-12-21T10:51:52.363Z,8.18
2018-12-21T10:53:57.256Z,8.19
2018-12-21T10:56:05.019Z,8.20
2018-12-21T10:58:14.000Z,8.21
2018-12-21T11:00:18.795Z,8.25
2018-12-21T11:02:23.489Z,8.26
2018-12-21T11:04:32.066Z,8.24
2018-12-21T11:06:50.779Z,8.38
2018-12-21T11:09:04.087Z,8.22
2018-12-21T11:11:29.527Z,8.30
2018-12-21T11:13:34.717Z,8.29
2018-12-21T11:18:21.147Z,8.29
2018-12-21T11:20:28.839Z,8.24
2018-12-21T11:22:36.763Z,8.24
2018-12-21T11:24:44.488Z,8.25
2018-12-21T11:26:57.176Z,8.26
2018-12-21T11:29:05.207Z,8.15
2018-12-21T11:31:13.017Z,8.21
2018-12-21T11:33:20.624Z,8.22
2018-12-21T11:35:28.570Z,8.23
2018-12-21T11:37:43.272Z,8.16
2018-12-21T11:39:48.184Z,8.24
2018-12-21T11:41:53.604Z,8.16
2018-12-21T11:44:08.076Z,8.17
2018-12-21T11:46:12.911Z,8.21
2018-12-21T11:48:20.516Z,8.14
2018-12-21T11:50:28.135Z,8.23
2018-12-21T11:52:35.773Z,8.08
2018-12-21T11:54:44.463Z,8.16
2018-12-21T11:56:52.153Z,8.27
2018-12-21T11:59:06.929Z,8.32
2018-12-21T12:01:16.553Z,8.21
2018-12-21T12:03:21.463Z,8.23
2018-12-21T12:05:29.287Z,8.23
2018-12-21T12:07:36.937Z,8.27
2018-12-21T12:09:44.823Z,8.30
2018-12-21T12:11:56.523Z,8.26
2018-12-21T12:14:03.434Z,8.32
2018-12-21T12:16:11.776Z,8.35
2018-12-21T12:18:23.493Z,8.25
2018-12-21T12:20:31.382Z,8.35
2018-12-21T12:22:39.760Z,8.27
2018-12-21T12:24:52.926Z,8.37
2018-12-21T12:27:00.994Z,8.36
2018-12-21T12:29:08.724Z,8.38
2018-12-21T12:31:18.556Z,8.28
2018-12-21T12:33:30.245Z,8.38
2018-12-21T12:35:34.923Z,8.37
2018-12-21T12:37:39.404Z,8.32
2018-12-21T12:39:47.393Z,8.38
2018-12-21T12:41:54.883Z,8.44
2018-12-21T12:43:59.913Z,8.28
2018-12-21T12:46:05.381Z,8.44
2018-12-21T12:48:08.951Z,8.36
2018-12-21T12:50:18.457Z,8.36
2018-12-21T12:52:23.003Z,8.40
2018-12-21T12:54:30.411Z,8.34
2018-12-21T12:56:38.491Z,8.40
2018-12-21T12:58:43.899Z,8.27
2018-12-21T13:00:58.208Z,8.26
2018-12-21T13:03:05.858Z,8.27
2018-12-21T13:05:17.565Z,8.25
2018-12-21T13:07:31.970Z,8.27
2018-12-21T13:09:36.824Z,8.25
2018-12-21T13:11:41.305Z,8.28
2018-12-21T13:13:48.931Z,8.28
2018-12-21T13:15:56.715Z,8.32
2018-12-21T13:17:59.461Z,8.31
2018-12-21T13:20:08.368Z,8.29
2018-12-21T13:22:17.115Z,8.22
2018-12-21T13:24:28.905Z,8.19
2018-12-21T13:26:38.626Z,8.21
2018-12-21T13:28:48.647Z,8.23
2018-12-21T13:30:56.369Z,8.25
2018-12-21T13:33:07.932Z,8.27
2018-12-21T13:35:15.821Z,8.24
2018-12-21T13:37:25.484Z,8.20
2018-12-21T13:39:34.091Z,8.18
2018-12-21T13:41:41.974Z,8.24
2018-12-21T13:43:56.596Z,8.34
2018-12-21T13:46:04.385Z,8.34
2018-12-21T13:48:16.085Z,8.34
2018-12-21T13:50:24.187Z,8.31
2018-12-21T13:52:28.794Z,8.25
2018-12-21T13:54:40.550Z,8.36
2018-12-21T13:57:02.377Z,8.34
2018-12-21T13:59:15.154Z,8.30
2018-12-21T14:01:22.950Z,8.34
2018-12-21T14:03:30.720Z,8.27
2018-12-21T14:05:40.553Z,8.38
2018-12-21T14:08:02.379Z,8.31
2018-12-21T14:10:10.403Z,8.43
2018-12-21T14:14:47.206Z,8.51
2018-12-21T14:16:48.668Z,8.49
2018-12-21T14:18:50.262Z,8.51
2018-12-21T14:20:51.774Z,8.49
2018-12-21T14:22:53.254Z,8.50
2018-12-21T14:24:54.684Z,8.49
2018-12-21T14:26:56.142Z,8.50
2018-12-21T14:28:57.584Z,8.41
2018-12-21T14:30:59.184Z,8.33
2018-12-21T14:33:00.672Z,8.40
2018-12-21T14:35:02.815Z,8.48
2018-12-21T14:37:04.360Z,8.41
2018-12-21T14:39:06.338Z,8.38
2018-12-21T14:41:07.795Z,8.33
2018-12-21T14:43:09.420Z,8.39
2018-12-21T14:45:10.916Z,8.42
2018-12-21T14:47:12.447Z,8.42
2018-12-21T14:49:13.938Z,8.44
2018-12-21T14:51:15.362Z,8.58
2018-12-21T14:53:16.802Z,8.38
2018-12-21T14:55:18.323Z,8.46
2018-12-21T14:57:19.911Z,8.44
2018-12-21T14:59:21.400Z,8.35
2018-12-21T15:01:22.835Z,8.34
2018-12-21T15:03:24.299Z,8.38
2018-12-21T15:05:34.627Z,8.39
2018-12-21T15:07:44.449Z,8.35
2018-12-21T15:09:52.171Z,8.38
2018-12-21T15:12:04.122Z,8.35
2018-12-21T15:14:12.627Z,8.39
2018-12-21T15:16:20.379Z,8.48
2018-12-21T15:18:32.539Z,8.55
2018-12-21T15:20:40.362Z,8.40
2018-12-21T15:22:45.323Z,8.39
2018-12-21T15:24:53.184Z,8.46
2018-12-21T15:26:57.753Z,8.49
2018-12-21T15:29:05.549Z,8.41
2018-12-21T15:31:15.445Z,8.48
2018-12-21T15:33:27.837Z,8.50
2018-12-21T15:35:46.462Z,8.49
2018-12-21T15:37:54.442Z,8.62
2018-12-21T15:40:16.261Z,8.61
2018-12-21T15:42:17.649Z,8.54
2018-12-21T15:44:19.025Z,8.53
2018-12-21T15:46:20.469Z,8.62
2018-12-21T15:48:21.892Z,8.65
2018-12-21T15:50:23.426Z,8.63
2018-12-21T15:52:28.522Z,8.60
2018-12-21T15:54:42.045Z,8.59
2018-12-21T15:56:46.717Z,8.58
2018-12-21T15:59:08.502Z,8.56
2018-12-21T16:01:18.522Z,8.56
2018-12-21T16:03:28.102Z,8.60
2018-12-21T16:05:33.704Z,8.43
2018-12-21T16:07:37.530Z,8.46
2018-12-21T16:09:40.564Z,8.66
2018-12-21T16:11:45.834Z,8.58
2018-12-21T16:14:11.731Z,8.61
2018-12-21T16:16:13.457Z,8.63
2018-12-21T16:18:15.341Z,8.70
2018-12-21T16:20:39.563Z,8.71
2018-12-21T16:22:42.527Z,8.70
2018-12-21T16:24:44.550Z,8.73
2018-12-21T16:26:46.425Z,8.74
2018-12-21T16:28:48.404Z,8.70
2018-12-21T16:30:50.129Z,8.65
2018-12-21T16:32:52.161Z,8.60
2018-12-21T16:34:53.905Z,8.58
2018-12-21T16:36:59.875Z,8.61
2018-12-21T16:39:12.433Z,8.67
2018-12-21T16:41:20.626Z,8.70
2018-12-21T16:43:22.407Z,8.81
2018-12-21T16:45:24.173Z,8.82
2018-12-21T16:47:26.103Z,8.69
2018-12-21T16:49:35.696Z,8.64
2018-12-21T16:51:37.536Z,8.79
2018-12-21T16:53:39.395Z,8.80
2018-12-21T16:55:47.737Z,8.84
2018-12-21T16:57:52.827Z,8.79
2018-12-21T17:00:01.609Z,8.83
2018-12-21T17:02:12.018Z,8.81
2018-12-21T17:04:23.827Z,8.82
2018-12-21T17:06:29.655Z,8.73
2018-12-21T17:08:33.198Z,8.77
2018-12-21T17:10:41.817Z,8.78
2018-12-21T17:12:50.399Z,8.88
2018-12-21T17:14:58.078Z,8.86
2018-12-21T17:17:05.062Z,8.85
2018-12-21T17:19:11.857Z,8.78
2018-12-21T17:21:18.025Z,8.82
2018-12-21T17:23:26.602Z,8.59
2018-12-21T17:25:32.313Z,8.86
2018-12-21T17:27:35.998Z,8.90
2018-12-21T17:29:37.749Z,9.02
2018-12-21T17:31:43.367Z,8.99
2018-12-21T17:33:48.817Z,8.84
2018-12-21T17:35:50.627Z,8.90
2018-12-21T17:38:09.247Z,9.13
2018-12-21T17:40:17.721Z,9.19
2018-12-21T17:42:39.298Z,9.27
2018-12-21T17:44:44.164Z,9.27
2018-12-21T17:46:54.936Z,9.24
2018-12-21T17:49:10.596Z,9.33
2018-12-21T17:51:19.060Z,9.54
2018-12-21T17:53:26.754Z,9.58
2018-12-21T17:58:07.491Z,9.69
2018-12-21T18:00:13.201Z,9.69
2018-12-21T18:02:22.820Z,9.88
2018-12-21T18:04:35.251Z,9.94
2018-12-21T18:06:40.297Z,10.02
2018-12-21T18:08:48.899Z,10.10
2018-12-21T18:10:57.650Z,10.09
2018-12-21T18:13:09.618Z,10.29
2018-12-21T18:15:21.704Z,10.37
2018-12-21T18:17:30.145Z,10.47
2018-12-21T18:19:38.013Z,10.45
2018-12-21T18:21:48.340Z,10.35
2018-12-21T18:24:07.639Z,10.58
2018-12-21T18:26:13.354Z,10.62
2018-12-21T18:28:24.557Z,10.61
2018-12-21T18:30:57.072Z,10.78
2018-12-21T18:33:10.467Z,10.73
2018-12-21T18:37:59.940Z,10.75
2018-12-21T18:40:10.040Z,10.78
2018-12-21T18:42:18.993Z,10.81
2018-12-21T18:44:26.030Z,10.96
2018-12-21T18:46:30.981Z,11.04
2018-12-21T18:48:42.735Z,11.00
2018-12-21T18:50:56.639Z,10.89
2018-12-21T18:53:01.780Z,11.16
2018-12-21T18:55:12.849Z,11.16
2018-12-21T18:57:16.821Z,11.30
2018-12-21T18:59:25.008Z,11.29
2018-12-21T19:01:29.857Z,11.33
2018-12-21T19:03:39.573Z,11.34
2018-12-21T19:05:44.251Z,11.39
2018-12-21T19:07:51.768Z,11.38
2018-12-21T19:09:57.008Z,11.39
2018-12-21T19:12:04.979Z,11.39
2018-12-21T19:14:12.521Z,11.40
2018-12-21T19:16:27.615Z,11.37
2018-12-21T19:18:35.156Z,11.26
2018-12-21T19:20:42.916Z,11.28
2018-12-21T19:22:50.490Z,11.30
2018-12-21T19:24:58.558Z,11.35
2018-12-21T19:27:03.293Z,11.35
2018-12-21T19:29:29.374Z,11.45
2018-12-21T19:34:08.839Z,11.44
2018-12-21T19:36:13.704Z,11.48
2018-12-21T19:38:19.131Z,11.43
2018-12-21T19:40:22.512Z,11.42
2018-12-21T19:42:34.136Z,11.37
2018-12-21T19:44:38.821Z,11.38
2018-12-21T19:46:46.509Z,11.55
2018-12-21T19:48:55.312Z,11.49
2018-12-21T19:51:00.076Z,11.54
2018-12-21T19:53:06.094Z,11.55
2018-12-21T19:55:17.822Z,11.54
2018-12-21T19:57:29.615Z,11.63
2018-12-21T19:59:37.293Z,11.63
2018-12-21T20:01:45.769Z,11.61
2018-12-21T20:03:50.969Z,11.93
2018-12-21T20:05:54.273Z,12.02
2018-12-21T20:07:59.117Z,12.09
2018-12-21T20:10:08.702Z,12.06
2018-12-21T20:12:13.813Z,11.97
2018-12-21T20:14:29.131Z,12.04
2018-12-21T20:16:41.318Z,11.99
2018-12-21T20:18:55.658Z,12.03
2018-12-21T20:20:57.107Z,12.03
2018-12-21T20:22:58.554Z,12.03
2018-12-21T20:24:59.930Z,11.92
2018-12-21T20:27:04.120Z,11.87
2018-12-21T20:29:05.936Z,11.89
2018-12-21T20:31:07.466Z,11.98
2018-12-21T20:33:08.914Z,12.07
2018-12-21T20:35:10.741Z,12.16
2018-12-21T20:37:12.183Z,11.99
2018-12-21T20:39:13.935Z,12.10
2018-12-21T20:41:15.611Z,12.12
2018-12-21T20:43:17.168Z,12.03
2018-12-21T20:45:18.762Z,12.08
2018-12-21T20:47:20.372Z,11.99
2018-12-21T20:49:21.808Z,12.05
2018-12-21T20:51:23.553Z,12.05
2018-12-21T20:53:26.318Z,12.00
2018-12-21T20:55:27.916Z,12.01
2018-12-21T20:57:29.579Z,11.94
2018-12-21T20:59:31.002Z,11.84
2018-12-21T21:01:32.613Z,11.91
2018-12-21T21:03:34.124Z,11.88
2018-12-21T21:05:35.589Z,11.90
2018-12-21T21:07:37.126Z,12.06
2018-12-21T21:09:38.566Z,11.98
2018-12-21T21:14:38.365Z,12.06
2018-12-21T21:16:42.463Z,12.00
2018-12-21T21:18:43.924Z,11.99
2018-12-21T21:20:45.269Z,12.04
2018-12-21T21:22:46.789Z,12.00
2018-12-21T21:24:49.264Z,11.82
2018-12-21T21:26:51.026Z,11.87
2018-12-21T21:28:52.428Z,11.92
2018-12-21T21:33:32.291Z,12.04
2018-12-21T21:35:33.719Z,12.00
2018-12-21T21:37:35.133Z,12.10
2018-12-21T21:39:43.622Z,12.23
2018-12-21T21:41:51.333Z,12.13
2018-12-21T21:43:58.747Z,12.16
2018-12-21T21:46:03.635Z,12.23
2018-12-21T21:48:11.190Z,12.20
2018-12-21T21:50:16.615Z,12.23
2018-12-21T21:52:33.908Z,12.19
2018-12-21T21:54:37.068Z,12.26
2018-12-21T21:56:44.658Z,12.29
2018-12-21T21:58:49.677Z,12.27
2018-12-21T22:00:54.820Z,12.27
2018-12-21T22:03:11.810Z,12.22
2018-12-21T22:05:26.501Z,12.18
2018-12-21T22:07:27.927Z,12.13
2018-12-21T22:09:33.019Z,12.17
2018-12-21T22:11:52.143Z,12.20
2018-12-21T22:13:56.694Z,12.20
2018-12-21T22:15:58.144Z,12.12
2018-12-21T22:17:59.639Z,12.14
2018-12-21T22:20:01.334Z,12.13
2018-12-21T22:22:02.975Z,12.13
2018-12-21T22:24:04.423Z,12.08
2018-12-21T22:26:05.842Z,12.06
2018-12-21T22:28:14.191Z,12.00
2018-12-21T22:30:18.999Z,12.12
2018-12-21T22:32:26.309Z,12.12
2018-12-21T22:37:08.465Z,12.02
2018-12-21T22:39:19.881Z,12.03
2018-12-21T22:41:27.169Z,12.00
2018-12-21T22:43:36.915Z,11.97
2018-12-21T22:45:41.691Z,11.97
2018-12-21T22:47:46.433Z,11.90
2018-12-21T22:49:51.188Z,11.94
2018-12-21T22:52:05.681Z,11.91
2018-12-21T22:54:10.793Z,11.89
2018-12-21T22:56:15.650Z,11.86
2018-12-21T23:00:55.370Z,12.01
2018-12-21T23:02:57.350Z,11.92
2018-12-21T23:04:58.905Z,11.98
2018-12-21T23:07:00.339Z,11.95
2018-12-21T23:09:03.991Z,11.89
2018-12-21T23:11:05.426Z,11.96
2018-12-21T23:13:06.953Z,11.92
2018-12-21T23:15:08.944Z,11.85
2018-12-21T23:17:10.371Z,11.86
2018-12-21T23:19:11.801Z,11.83
2018-12-21T23:21:13.358Z,11.84
2018-12-21T23:23:14.778Z,11.81
2018-12-21T23:25:16.229Z,11.80
2018-12-21T23:27:17.673Z,11.81
2018-12-21T23:29:19.108Z,11.83
2018-12-21T23:31:20.546Z,11.81
2018-12-21T23:33:22.039Z,11.83
2018-12-21T23:35:23.471Z,11.82
2018-12-21T23:37:24.886Z,11.75
2018-12-21T23:39:26.499Z,11.75
2018-12-21T23:41:29.606Z,11.80
2018-12-21T23:43:31.126Z,11.71
2018-12-21T23:45:32.610Z,11.66
2018-12-21T23:47:34.072Z,11.56
2018-12-21T23:49:35.509Z,11.41
2018-12-21T23:51:37.401Z,11.23
2018-12-21T23:53:38.839Z,11.16
2018-12-21T23:55:40.280Z,11.07
2018-12-21T23:57:41.794Z,11.01
2018-12-21T23:59:43.187Z,10.93
